dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,2246.0,,2246.0,16,211.0,2024-02-29 15:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,2589.0,,2589.0,16,250.0,2024-02-29 15:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,3218.0,,3218.0,16,240.0,2024-02-29 16:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,3760.0,,3760.0,16,215.0,2024-02-29 16:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,3211.0,,3211.0,16,215.0,2024-02-29 17:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,3390.0,,3390.0,16,202.0,2024-02-29 17:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,4316.0,,4316.0,16,369.0,2024-02-29 18:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,4369.0,,4369.0,16,270.0,2024-02-29 18:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,5012.0,,5012.0,16,291.0,2024-02-29 19:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,4989.0,,4989.0,16,191.0,2024-02-29 19:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,6666.0,,6666.0,16,99.0,2024-02-29 20:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,6923.0,,6923.0,16,131.0,2024-02-29 20:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,6445.0,,6445.0,16,71.0,2024-02-29 21:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,6206.0,,6206.0,16,74.0,2024-02-29 21:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,7190.0,,7190.0,16,53.0,2024-02-29 22:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,6092.0,,6092.0,16,24.0,2024-02-29 22:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,7101.0,,7101.0,16,103.0,2024-02-29 23:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_1_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,1,1,"52.7264, -1.5282",16,6774.0,,6774.0,16,165.0,2024-02-29 23:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_2_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,2,2,"52.7264, -1.5282",12,7054.0,,7054.0,12,339.0,2024-02-01 00:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_2_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,2,2,"52.7264, -1.5282",12,6564.0,,6564.0,12,301.0,2024-02-01 00:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_2_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,2,2,"52.7264, -1.5282",12,6141.0,,6141.0,12,319.0,2024-02-01 01:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_2_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,2,2,"52.7264, -1.5282",12,6065.0,,6065.0,12,411.0,2024-02-01 01:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_2_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,2,2,"52.7264, -1.5282",12,6122.0,,6122.0,12,412.0,2024-02-01 02:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_2_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,2,2,"52.7264, -1.5282",12,5515.0,,5515.0,12,388.0,2024-02-01 02:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_2_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,2,2,"52.7264, -1.5282",12,3131.0,,3131.0,12,440.0,2024-02-01 03:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_2_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,2,2,"52.7264, -1.5282",12,2704.0,,2704.0,12,461.0,2024-02-01 03:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_2_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,2,2,"52.7264, -1.5282",12,3212.0,,3212.0,12,376.0,2024-02-01 04:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_2_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,2,2,"52.7264, -1.5282",12,2637.0,,2637.0,12,495.0,2024-02-01 04:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_2_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,2,2,"52.7264, -1.5282",12,3573.0,,3573.0,12,376.0,2024-02-01 05:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_2_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,2,2,"52.7264, -1.5282",12,2830.0,,2830.0,12,414.0,2024-02-01 05:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_2_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,2,2,"52.7264, -1.5282",12,2946.0,,2946.0,12,405.0,2024-02-01 06:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_2_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,2,2,"52.7264, -1.5282",12,3322.0,,3322.0,12,347.0,2024-02-01 06:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_2_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,2,2,"52.7264, -1.5282",12,2955.0,,2955.0,12,452.0,2024-02-01 07:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_2_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,2,2,"52.7264, -1.5282",12,3105.0,,3105.0,12,488.0,2024-02-01 07:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_2_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,2,2,"52.7264, -1.5282",12,4262.0,,4262.0,12,411.0,2024-02-01 08:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_2_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,2,2,"52.7264, -1.5282",12,5774.0,,5774.0,12,339.0,2024-02-01 08:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_2_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,2,2,"52.7264, -1.5282",12,5938.0,,5938.0,12,271.0,2024-02-01 09:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_2_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,2,2,"52.7264, -1.5282",12,8488.0,,8488.0,12,175.0,2024-02-01 09:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_937940_2_Feb_2024,National Grid Electricity Distribution,NGED,937940,MOIRA ROAD DONISTHORPE,2,2,"52.7264, -1.5282",12,6092.0,,6092.0,12,321.0,2024-02-01 10:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
