Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 10:30:00,3.57408,1.04244,3.723,0.09888000000000001,0.02884,0.10300000000000001,3.4752,1.0136,3.62,4.19232,1.22276,4.367,0.14112000000000002,0.04116,0.147,4.0512,1.1816,4.22
2019-03-31 11:00:00,3.4300800000000002,1.00044,3.573,0.09888000000000001,0.02884,0.10300000000000001,3.3312,0.9716,3.47,4.30176,1.25468,4.481,0.14496,0.042280000000000005,0.151,4.1568,1.2124,4.33
2019-03-31 11:30:00,3.31488,0.96684,3.453,0.09888000000000001,0.02884,0.10300000000000001,3.216,0.9380000000000001,3.35,4.47744,1.30592,4.664,0.14784,0.043120000000000006,0.154,4.3296,1.2628,4.51
2019-03-31 12:00:00,3.09408,0.90244,3.223,0.09888000000000001,0.02884,0.10300000000000001,2.9952,0.8736,3.12,4.41888,1.28884,4.603,0.14688,0.04284,0.153,4.272,1.246,4.45
2019-03-31 12:30:00,3.11328,0.9080400000000001,3.243,0.09888000000000001,0.02884,0.10300000000000001,3.0144,0.8792000000000001,3.14,4.09728,1.19504,4.268,0.15168,0.04424,0.158,3.9455999999999998,1.1508,4.11
2019-03-31 13:00:00,3.2284800000000002,0.94164,3.363,0.09888000000000001,0.02884,0.10300000000000001,3.1296,0.9128000000000001,3.26,4.16352,1.21436,4.337,0.14112000000000002,0.04116,0.147,4.0224,1.1732,4.19
2019-03-31 13:30:00,3.07392,0.89656,3.202,0.09792000000000001,0.028560000000000002,0.10200000000000001,2.976,0.868,3.1,4.36032,1.27176,4.542,0.13632000000000002,0.039760000000000004,0.14200000000000002,4.224,1.232,4.4
2019-03-31 14:00:00,2.85408,0.8324400000000001,2.973,0.09888000000000001,0.02884,0.10300000000000001,2.7552,0.8036000000000001,2.87,4.26528,1.24404,4.443,0.13728,0.040040000000000006,0.14300000000000002,4.128,1.204,4.3
2019-03-31 14:30:00,2.95968,0.8632400000000001,3.083,0.09888000000000001,0.02884,0.10300000000000001,2.8608000000000002,0.8344,2.98,4.26048,1.24264,4.438,0.13248000000000001,0.03864,0.138,4.128,1.204,4.3
2019-03-31 15:00:00,2.85408,0.8324400000000001,2.973,0.09888000000000001,0.02884,0.10300000000000001,2.7552,0.8036000000000001,2.87,4.2144,1.2292,4.39,0.13440000000000002,0.0392,0.14,4.08,1.19,4.25
2019-03-31 15:30:00,2.8732800000000003,0.8380400000000001,2.993,0.09888000000000001,0.02884,0.10300000000000001,2.7744,0.8092,2.89,4.2633600000000005,1.24348,4.441,0.12576,0.036680000000000004,0.131,4.1376,1.2068,4.31
2019-03-31 16:00:00,3.10368,0.90524,3.233,0.09888000000000001,0.02884,0.10300000000000001,3.0048,0.8764000000000001,3.13,4.18752,1.22136,4.362,0.12672,0.03696,0.132,4.0608,1.1844000000000001,4.23
2019-03-31 16:30:00,3.18048,0.9276400000000001,3.313,0.09888000000000001,0.02884,0.10300000000000001,3.0816,0.8988,3.21,4.16256,1.21408,4.336,0.12096000000000001,0.035280000000000006,0.126,4.0416,1.1788,4.21
2019-03-31 17:00:00,3.45888,1.00884,3.6029999999999998,0.09888000000000001,0.02884,0.10300000000000001,3.36,0.98,3.5,4.128,1.204,4.3,0.11520000000000001,0.033600000000000005,0.12,4.0128,1.1703999999999999,4.18
2019-03-31 17:30:00,3.81408,1.11244,3.973,0.09888000000000001,0.02884,0.10300000000000001,3.7152000000000003,1.0836000000000001,3.87,3.9696,1.1578,4.135,0.11040000000000001,0.0322,0.115,3.8592,1.1256,4.02
2019-03-31 18:00:00,3.69888,1.07884,3.8529999999999998,0.09888000000000001,0.02884,0.10300000000000001,3.6,1.05,3.75,3.59328,1.04804,3.743,0.10848000000000001,0.03164,0.113,3.4848,1.0164,3.63
2019-03-31 18:30:00,4.01568,1.17124,4.183,0.09888000000000001,0.02884,0.10300000000000001,3.9168000000000003,1.1424,4.08,3.5616,1.0388,3.71,0.1056,0.0308,0.11,3.456,1.008,3.6
2019-03-31 19:00:00,4.21728,1.23004,4.393,0.09888000000000001,0.02884,0.10300000000000001,4.1184,1.2012,4.29,3.51552,1.02536,3.662,0.10752,0.031360000000000006,0.112,3.408,0.994,3.55
2019-03-31 19:30:00,4.62048,1.34764,4.813,0.09888000000000001,0.02884,0.10300000000000001,4.5216,1.3188,4.71,3.44832,1.00576,3.592,0.10752,0.031360000000000006,0.112,3.3407999999999998,0.9744,3.48
2019-03-31 20:00:00,4.88928,1.42604,5.093,0.09888000000000001,0.02884,0.10300000000000001,4.7904,1.3972,4.99,3.45504,1.00772,3.599,0.10464000000000001,0.030520000000000002,0.109,3.3504,0.9772000000000001,3.49
2019-03-31 20:30:00,4.9756800000000005,1.45124,5.183,0.09888000000000001,0.02884,0.10300000000000001,4.8768,1.4224,5.08,3.53376,1.03068,3.681,0.10656,0.031080000000000003,0.111,3.4272,0.9996,3.5700000000000003
2019-03-31 21:00:00,4.93728,1.44004,5.143,0.09888000000000001,0.02884,0.10300000000000001,4.8384,1.4112,5.04,3.504,1.022,3.65,0.1056,0.0308,0.11,3.3984,0.9912000000000001,3.54
2019-03-31 21:30:00,4.62048,1.34764,4.813,0.09888000000000001,0.02884,0.10300000000000001,4.5216,1.3188,4.71,3.36096,0.98028,3.501,0.10656,0.031080000000000003,0.111,3.2544,0.9492,3.39
2019-03-31 22:00:00,4.33248,1.26364,4.513,0.09888000000000001,0.02884,0.10300000000000001,4.2336,1.2348,4.41,3.11232,0.9077600000000001,3.242,0.10752,0.031360000000000006,0.112,3.0048,0.8764000000000001,3.13
2019-03-31 22:30:00,4.00608,1.16844,4.173,0.09888000000000001,0.02884,0.10300000000000001,3.9072,1.1396,4.07,2.99616,0.8738800000000001,3.121,0.10656,0.031080000000000003,0.111,2.8896,0.8428,3.01
2019-03-31 23:00:00,4.00608,1.16844,4.173,0.09888000000000001,0.02884,0.10300000000000001,3.9072,1.1396,4.07,2.9971200000000002,0.87416,3.122,0.10752,0.031360000000000006,0.112,2.8896,0.8428,3.01
2019-03-31 23:30:00,3.13248,0.9136400000000001,3.263,0.09888000000000001,0.02884,0.10300000000000001,3.0336,0.8848,3.16,2.53632,0.7397600000000001,2.642,0.10752,0.031360000000000006,0.112,2.4288,0.7084,2.5300000000000002
2019-04-01 00:00:00,2.91168,0.8492400000000001,3.033,0.09888000000000001,0.02884,0.10300000000000001,2.8128,0.8204,2.93,2.47872,0.72296,2.582,0.10752,0.031360000000000006,0.112,2.3712,0.6916,2.47
2019-04-01 00:30:00,2.95968,0.8632400000000001,3.083,0.09888000000000001,0.02884,0.10300000000000001,2.8608000000000002,0.8344,2.98,2.45856,0.71708,2.561,0.10656,0.031080000000000003,0.111,2.352,0.686,2.45
2019-04-01 01:00:00,2.98848,0.8716400000000001,3.113,0.09888000000000001,0.02884,0.10300000000000001,2.8896,0.8428,3.01,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31
2019-04-01 01:30:00,3.13248,0.9136400000000001,3.263,0.09888000000000001,0.02884,0.10300000000000001,3.0336,0.8848,3.16,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56
2019-04-01 02:00:00,3.4300800000000002,1.00044,3.573,0.09888000000000001,0.02884,0.10300000000000001,3.3312,0.9716,3.47,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2019-04-01 02:30:00,3.51648,1.02564,3.6630000000000003,0.09888000000000001,0.02884,0.10300000000000001,3.4176,0.9968,3.56,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2019-04-01 03:00:00,3.4300800000000002,1.00044,3.573,0.09888000000000001,0.02884,0.10300000000000001,3.3312,0.9716,3.47,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2019-04-01 03:30:00,3.32448,0.9696400000000001,3.463,0.09888000000000001,0.02884,0.10300000000000001,3.2256,0.9408000000000001,3.36,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2019-04-01 04:00:00,3.20928,0.9360400000000001,3.343,0.09888000000000001,0.02884,0.10300000000000001,3.1104,0.9072,3.24,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2019-04-01 04:30:00,3.20928,0.9360400000000001,3.343,0.09888000000000001,0.02884,0.10300000000000001,3.1104,0.9072,3.24,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2019-04-01 05:00:00,3.12288,0.9108400000000001,3.253,0.09888000000000001,0.02884,0.10300000000000001,3.024,0.882,3.15,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2019-04-01 05:30:00,3.29472,0.96096,3.432,0.09792000000000001,0.028560000000000002,0.10200000000000001,3.1968,0.9324,3.33,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2019-04-01 06:00:00,3.6796800000000003,1.07324,3.833,0.09888000000000001,0.02884,0.10300000000000001,3.5808,1.0444,3.73,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2019-04-01 06:30:00,4.25568,1.24124,4.433,0.09888000000000001,0.02884,0.10300000000000001,4.1568,1.2124,4.33,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2019-04-01 07:00:00,4.59072,1.3389600000000002,4.782,0.09792000000000001,0.028560000000000002,0.10200000000000001,4.4928,1.3104,4.68,3.12576,0.91168,3.2560000000000002,0.08256000000000001,0.02408,0.08600000000000001,3.0432,0.8876000000000001,3.17
2019-04-01 07:30:00,5.12928,1.49604,5.343,0.09888000000000001,0.02884,0.10300000000000001,5.0304,1.4672,5.24,3.55488,1.03684,3.7030000000000003,0.09888000000000001,0.02884,0.10300000000000001,3.456,1.008,3.6
2019-04-01 08:00:00,5.52288,1.61084,5.753,0.09888000000000001,0.02884,0.10300000000000001,5.424,1.5819999999999999,5.65,3.6096,1.0528,3.76,0.1056,0.0308,0.11,3.504,1.022,3.65
2019-04-01 08:30:00,5.66688,1.65284,5.9030000000000005,0.09888000000000001,0.02884,0.10300000000000001,5.568,1.624,5.8,3.83712,1.11916,3.997,0.10272,0.029960000000000004,0.107,3.7344,1.0892,3.89
2019-04-01 09:00:00,5.32128,1.55204,5.543,0.09888000000000001,0.02884,0.10300000000000001,5.2224,1.5232,5.44,3.92352,1.14436,4.087,0.10272,0.029960000000000004,0.107,3.8208,1.1144,3.98
2019-04-01 09:30:00,5.25408,1.53244,5.473,0.09888000000000001,0.02884,0.10300000000000001,5.1552,1.5036,5.37,4.05888,1.18384,4.228,0.10368000000000001,0.030240000000000003,0.108,3.9552,1.1536,4.12
2019-04-01 10:00:00,5.62848,1.6416400000000002,5.8629999999999995,0.09888000000000001,0.02884,0.10300000000000001,5.5296,1.6128,5.76,4.57728,1.33504,4.768,0.10368000000000001,0.030240000000000003,0.108,4.4736,1.3048,4.66
2019-04-01 10:30:00,5.57088,1.62484,5.803,0.09888000000000001,0.02884,0.10300000000000001,5.472,1.596,5.7,4.53984,1.32412,4.729,0.10464000000000001,0.030520000000000002,0.109,4.4352,1.2936,4.62
2019-04-01 11:00:00,5.14848,1.50164,5.3629999999999995,0.09888000000000001,0.02884,0.10300000000000001,5.0496,1.4727999999999999,5.26,4.39392,1.28156,4.577,0.11232,0.032760000000000004,0.117,4.2816,1.2488000000000001,4.46
2019-04-01 11:30:00,4.27488,1.24684,4.453,0.09888000000000001,0.02884,0.10300000000000001,4.176,1.218,4.35,4.06848,1.1866400000000001,4.238,0.11328,0.03304,0.11800000000000001,3.9552,1.1536,4.12
2019-04-01 12:00:00,4.06272,1.18496,4.232,0.09792000000000001,0.028560000000000002,0.10200000000000001,3.9648,1.1564,4.13,3.67392,1.07156,3.827,0.11232,0.032760000000000004,0.117,3.5616,1.0388,3.71
2019-04-01 12:30:00,3.90912,1.14016,4.072,0.09792000000000001,0.028560000000000002,0.10200000000000001,3.8112,1.1116,3.9699999999999998,3.81504,1.11272,3.974,0.11904,0.03472,0.124,3.696,1.078,3.85
2019-04-01 13:00:00,3.74592,1.09256,3.902,0.09792000000000001,0.028560000000000002,0.10200000000000001,3.648,1.064,3.8,3.75456,1.09508,3.911,0.11616000000000001,0.03388,0.121,3.6384,1.0612,3.79
2019-04-01 13:30:00,3.66912,1.07016,3.822,0.09792000000000001,0.028560000000000002,0.10200000000000001,3.5712,1.0416,3.7199999999999998,3.81888,1.11384,3.9779999999999998,0.11328,0.03304,0.11800000000000001,3.7056,1.0808,3.86
2019-04-01 14:00:00,3.69792,1.07856,3.852,0.09792000000000001,0.028560000000000002,0.10200000000000001,3.6,1.05,3.75,3.9792,1.1606,4.145,0.014400000000000001,0.004200000000000001,0.015,3.9648,1.1564,4.13
2019-04-01 14:30:00,3.69792,1.07856,3.852,0.09792000000000001,0.028560000000000002,0.10200000000000001,3.6,1.05,3.75,3.94368,1.15024,4.108,0.01728,0.00504,0.018000000000000002,3.9264,1.1452,4.09
2019-04-01 15:00:00,3.7267200000000003,1.08696,3.882,0.09792000000000001,0.028560000000000002,0.10200000000000001,3.6288,1.0584,3.7800000000000002,3.83712,1.11916,3.997,0.01632,0.00476,0.017,3.8208,1.1144,3.98
2019-04-01 15:30:00,3.80352,1.1093600000000001,3.9619999999999997,0.09792000000000001,0.028560000000000002,0.10200000000000001,3.7056,1.0808,3.86,3.61248,1.05364,3.763,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.6,1.05,3.75
2019-04-01 16:00:00,3.85056,1.12308,4.011,0.09696,0.028280000000000003,0.101,3.7536,1.0948,3.91,3.59232,1.04776,3.742,0.01152,0.00336,0.012,3.5808,1.0444,3.73
2019-04-01 16:30:00,4.09152,1.19336,4.2620000000000005,0.09792000000000001,0.028560000000000002,0.10200000000000001,3.9936,1.1648,4.16,3.8592,1.1256,4.02,0.009600000000000001,0.0028,0.01,3.8496,1.1228,4.01
2019-04-01 17:00:00,4.48416,1.30788,4.671,0.09696,0.028280000000000003,0.101,4.3872,1.2796,4.57,3.78528,1.10404,3.943,0.00288,0.00084,0.003,3.7824,1.1032,3.94
2019-04-01 17:30:00,4.84032,1.4117600000000001,5.042,0.09792000000000001,0.028560000000000002,0.10200000000000001,4.7424,1.3832,4.94,3.64512,1.06316,3.797,0.06432,0.018760000000000002,0.067,3.5808,1.0444,3.73
2019-04-01 18:00:00,4.97472,1.45096,5.182,0.09792000000000001,0.028560000000000002,0.10200000000000001,4.8768,1.4224,5.08,3.64128,1.06204,3.793,0.09888000000000001,0.02884,0.10300000000000001,3.5423999999999998,1.0332,3.69
2019-04-01 18:30:00,5.32032,1.55176,5.542,0.09792000000000001,0.028560000000000002,0.10200000000000001,5.2224,1.5232,5.44,3.7977600000000002,1.10768,3.956,0.09216,0.02688,0.096,3.7056,1.0808,3.86
2019-04-01 19:00:00,5.32032,1.55176,5.542,0.09792000000000001,0.028560000000000002,0.10200000000000001,5.2224,1.5232,5.44,3.7536,1.0948,3.91,0.1056,0.0308,0.11,3.648,1.064,3.8
2019-04-01 19:30:00,5.69472,1.6609600000000002,5.932,0.09792000000000001,0.028560000000000002,0.10200000000000001,5.5968,1.6324,5.83,3.31392,0.9665600000000001,3.452,0.09792000000000001,0.028560000000000002,0.10200000000000001,3.216,0.9380000000000001,3.35
2019-04-01 20:00:00,5.92512,1.72816,6.172,0.09792000000000001,0.028560000000000002,0.10200000000000001,5.8272,1.6996,6.07,3.5721600000000002,1.04188,3.721,0.09696,0.028280000000000003,0.101,3.4752,1.0136,3.62
2019-04-01 20:30:00,5.99328,1.74804,6.243,0.09888000000000001,0.02884,0.10300000000000001,5.8944,1.7192,6.14,3.53376,1.03068,3.681,0.10656,0.031080000000000003,0.111,3.4272,0.9996,3.5700000000000003
2019-04-01 21:00:00,5.98368,1.74524,6.233,0.09888000000000001,0.02884,0.10300000000000001,5.8848,1.7164000000000001,6.13,3.38112,0.98616,3.5220000000000002,0.09792000000000001,0.028560000000000002,0.10200000000000001,3.2832,0.9576,3.42
2019-04-01 21:30:00,5.61888,1.63884,5.853,0.09888000000000001,0.02884,0.10300000000000001,5.52,1.6099999999999999,5.75,3.23616,0.94388,3.371,0.10656,0.031080000000000003,0.111,3.1296,0.9128000000000001,3.26
2019-04-01 22:00:00,5.18688,1.5128400000000002,5.4030000000000005,0.09888000000000001,0.02884,0.10300000000000001,5.088,1.484,5.3,3.3407999999999998,0.9744,3.48,0.1056,0.0308,0.11,3.2352,0.9436,3.37
2019-04-01 22:30:00,4.60128,1.34204,4.793,0.09888000000000001,0.02884,0.10300000000000001,4.5024,1.3132000000000001,4.69,3.15168,0.9192400000000001,3.283,0.08928000000000001,0.02604,0.093,3.0624,0.8932,3.19
2019-04-01 23:00:00,4.34208,1.26644,4.523,0.09888000000000001,0.02884,0.10300000000000001,4.2432,1.2376,4.42,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2019-04-01 23:30:00,3.76608,1.09844,3.923,0.09888000000000001,0.02884,0.10300000000000001,3.6672000000000002,1.0696,3.8200000000000003,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2019-04-02 00:00:00,3.84288,1.12084,4.003,0.09888000000000001,0.02884,0.10300000000000001,3.7439999999999998,1.092,3.9,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2019-04-02 00:30:00,3.54528,1.03404,3.693,0.09888000000000001,0.02884,0.10300000000000001,3.4464,1.0052,3.59,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2019-04-02 01:00:00,3.35328,0.9780400000000001,3.493,0.09888000000000001,0.02884,0.10300000000000001,3.2544,0.9492,3.39,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2019-04-02 01:30:00,3.60288,1.05084,3.753,0.09888000000000001,0.02884,0.10300000000000001,3.504,1.022,3.65,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2019-04-02 02:00:00,3.97728,1.16004,4.143,0.09888000000000001,0.02884,0.10300000000000001,3.8784,1.1312,4.04,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2019-04-02 02:30:00,4.04448,1.17964,4.213,0.09888000000000001,0.02884,0.10300000000000001,3.9455999999999998,1.1508,4.11,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2019-04-02 03:00:00,3.98688,1.16284,4.153,0.09888000000000001,0.02884,0.10300000000000001,3.888,1.134,4.05,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2019-04-02 03:30:00,3.98688,1.16284,4.153,0.09888000000000001,0.02884,0.10300000000000001,3.888,1.134,4.05,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2019-04-02 04:00:00,3.84288,1.12084,4.003,0.09888000000000001,0.02884,0.10300000000000001,3.7439999999999998,1.092,3.9,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2019-04-02 04:30:00,3.75648,1.09564,3.9130000000000003,0.09888000000000001,0.02884,0.10300000000000001,3.6576,1.0668,3.81,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2019-04-02 05:00:00,3.95808,1.1544400000000001,4.123,0.09888000000000001,0.02884,0.10300000000000001,3.8592,1.1256,4.02,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2019-04-02 05:30:00,3.89088,1.13484,4.053,0.09888000000000001,0.02884,0.10300000000000001,3.792,1.106,3.95,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2019-04-02 06:00:00,4.01568,1.17124,4.183,0.09888000000000001,0.02884,0.10300000000000001,3.9168000000000003,1.1424,4.08,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63
2019-04-02 06:30:00,4.60128,1.34204,4.793,0.09888000000000001,0.02884,0.10300000000000001,4.5024,1.3132000000000001,4.69,2.89152,0.8433600000000001,3.012,0.01152,0.00336,0.012,2.88,0.84,3.0
2019-04-02 07:00:00,4.88928,1.42604,5.093,0.09888000000000001,0.02884,0.10300000000000001,4.7904,1.3972,4.99,3.33024,0.9713200000000001,3.469,0.09504000000000001,0.02772,0.099,3.2352,0.9436,3.37
2019-04-02 07:30:00,5.40768,1.5772400000000002,5.633,0.09888000000000001,0.02884,0.10300000000000001,5.3088,1.5484,5.53,3.5971200000000003,1.04916,3.747,0.09312000000000001,0.027160000000000004,0.097,3.504,1.022,3.65
2019-04-02 08:00:00,6.02208,1.75644,6.273,0.09888000000000001,0.02884,0.10300000000000001,5.9232,1.7276,6.17,3.74976,1.09368,3.906,0.10176,0.02968,0.106,3.648,1.064,3.8
2019-04-02 08:30:00,6.34848,1.8516400000000002,6.6129999999999995,0.09888000000000001,0.02884,0.10300000000000001,6.2496,1.8228,6.51,3.71904,1.08472,3.874,0.09984000000000001,0.029120000000000004,0.10400000000000001,3.6192,1.0556,3.77
2019-04-02 09:00:00,6.50208,1.8964400000000001,6.773,0.09888000000000001,0.02884,0.10300000000000001,6.4032,1.8676,6.67,3.74688,1.09284,3.903,0.09888000000000001,0.02884,0.10300000000000001,3.648,1.064,3.8
2019-04-02 09:30:00,6.55968,1.91324,6.833,0.09888000000000001,0.02884,0.10300000000000001,6.4608,1.8844,6.73,3.7872,1.1046,3.9450000000000003,0.1008,0.029400000000000003,0.105,3.6864,1.0752,3.84
2019-04-02 10:00:00,6.5404800000000005,1.9076400000000002,6.813,0.09888000000000001,0.02884,0.10300000000000001,6.4416,1.8788,6.71,3.78816,1.10488,3.946,0.10176,0.02968,0.106,3.6864,1.0752,3.84
2019-04-02 10:30:00,6.48288,1.89084,6.753,0.09888000000000001,0.02884,0.10300000000000001,6.384,1.862,6.65,3.91296,1.14128,4.076,0.10176,0.02968,0.106,3.8112,1.1116,3.9699999999999998
2019-04-02 11:00:00,6.48288,1.89084,6.753,0.09888000000000001,0.02884,0.10300000000000001,6.384,1.862,6.65,4.06656,1.18608,4.236,0.10176,0.02968,0.106,3.9648,1.1564,4.13
