site,time,unit,value
Barnstaple Quay,2024-05-04T04:15:00+01:00,MW,4.829000000000001
Barnstaple Quay,2024-05-04T04:20:00+01:00,MW,4.835
Barnstaple Quay,2024-05-04T04:25:00+01:00,MW,4.859
Barnstaple Quay,2024-05-04T04:30:00+01:00,MW,4.895
Barnstaple Quay,2024-05-04T04:35:00+01:00,MW,4.7940000000000005
Barnstaple Quay,2024-05-04T04:40:00+01:00,MW,4.781
Barnstaple Quay,2024-05-04T04:45:00+01:00,MW,4.76
Barnstaple Quay,2024-05-04T04:50:00+01:00,MW,4.699999999999999
Barnstaple Quay,2024-05-04T04:55:00+01:00,MW,4.801
Barnstaple Quay,2024-05-04T05:00:00+01:00,MW,4.712
Barnstaple Quay,2024-05-04T05:05:00+01:00,MW,4.668
Barnstaple Quay,2024-05-04T05:10:00+01:00,MW,4.604
Barnstaple Quay,2024-05-04T05:15:00+01:00,MW,4.709
Barnstaple Quay,2024-05-04T05:20:00+01:00,MW,4.7509999999999994
Barnstaple Quay,2024-05-04T05:25:00+01:00,MW,4.755
Barnstaple Quay,2024-05-04T05:30:00+01:00,MW,4.736000000000001
Barnstaple Quay,2024-05-04T05:35:00+01:00,MW,4.731999999999999
Barnstaple Quay,2024-05-04T05:40:00+01:00,MW,4.8309999999999995
Barnstaple Quay,2024-05-04T05:45:00+01:00,MW,4.941
Barnstaple Quay,2024-05-04T05:50:00+01:00,MW,5.010999999999999
Barnstaple Quay,2024-05-04T05:55:00+01:00,MW,4.852
Barnstaple Quay,2024-05-04T06:00:00+01:00,MW,4.9190000000000005
Barnstaple Quay,2024-05-04T06:05:00+01:00,MW,5.01
Barnstaple Quay,2024-05-04T06:10:00+01:00,MW,5.401
Barnstaple Quay,2024-05-04T06:15:00+01:00,MW,5.188
Barnstaple Quay,2024-05-04T06:20:00+01:00,MW,5.22
Barnstaple Quay,2024-05-04T06:25:00+01:00,MW,5.27
Barnstaple Quay,2024-05-04T06:30:00+01:00,MW,5.109
Barnstaple Quay,2024-05-04T06:35:00+01:00,MW,5.16
Barnstaple Quay,2024-05-04T06:40:00+01:00,MW,5.399
Barnstaple Quay,2024-05-04T06:45:00+01:00,MW,5.568
Barnstaple Quay,2024-05-04T06:50:00+01:00,MW,5.742
Barnstaple Quay,2024-05-04T06:55:00+01:00,MW,5.7490000000000006
Barnstaple Quay,2024-05-04T07:00:00+01:00,MW,5.598
Barnstaple Quay,2024-05-04T07:05:00+01:00,MW,5.409
Barnstaple Quay,2024-05-04T07:10:00+01:00,MW,5.049
Barnstaple Quay,2024-05-04T07:15:00+01:00,MW,4.9079999999999995
Barnstaple Quay,2024-05-04T07:20:00+01:00,MW,4.923
Barnstaple Quay,2024-05-04T07:25:00+01:00,MW,4.984
Barnstaple Quay,2024-05-04T07:30:00+01:00,MW,5.014
Barnstaple Quay,2024-05-04T07:35:00+01:00,MW,5.119
Barnstaple Quay,2024-05-04T07:40:00+01:00,MW,5.172
Barnstaple Quay,2024-05-04T07:45:00+01:00,MW,5.159
Barnstaple Quay,2024-05-04T07:50:00+01:00,MW,5.219
Barnstaple Quay,2024-05-04T07:55:00+01:00,MW,5.34
Barnstaple Quay,2024-05-04T08:00:00+01:00,MW,5.348000000000001
Barnstaple Quay,2024-05-04T08:05:00+01:00,MW,5.375
Barnstaple Quay,2024-05-04T08:10:00+01:00,MW,5.381
Barnstaple Quay,2024-05-04T08:15:00+01:00,MW,5.574
Barnstaple Quay,2024-05-04T08:20:00+01:00,MW,5.604
Barnstaple Quay,2024-05-04T08:25:00+01:00,MW,5.572
Barnstaple Quay,2024-05-04T08:30:00+01:00,MW,5.555
Barnstaple Quay,2024-05-04T08:35:00+01:00,MW,5.68
Barnstaple Quay,2024-05-04T08:40:00+01:00,MW,5.657
Barnstaple Quay,2024-05-04T08:45:00+01:00,MW,5.66
Barnstaple Quay,2024-05-04T08:50:00+01:00,MW,5.6850000000000005
Barnstaple Quay,2024-05-04T08:55:00+01:00,MW,5.703
Barnstaple Quay,2024-05-04T09:00:00+01:00,MW,5.834
Barnstaple Quay,2024-05-04T09:05:00+01:00,MW,5.898
Barnstaple Quay,2024-05-04T09:10:00+01:00,MW,5.913
Barnstaple Quay,2024-05-04T09:15:00+01:00,MW,5.882
Barnstaple Quay,2024-05-04T09:20:00+01:00,MW,5.852
Barnstaple Quay,2024-05-04T09:25:00+01:00,MW,5.904999999999999
Barnstaple Quay,2024-05-04T09:30:00+01:00,MW,5.8100000000000005
Barnstaple Quay,2024-05-04T09:35:00+01:00,MW,5.813000000000001
Barnstaple Quay,2024-05-04T09:40:00+01:00,MW,5.8870000000000005
Barnstaple Quay,2024-05-04T09:45:00+01:00,MW,5.837
Barnstaple Quay,2024-05-04T09:50:00+01:00,MW,6.072
Barnstaple Quay,2024-05-04T09:55:00+01:00,MW,6.224
Barnstaple Quay,2024-05-04T10:00:00+01:00,MW,6.061
Barnstaple Quay,2024-05-04T10:05:00+01:00,MW,5.898
Barnstaple Quay,2024-05-04T10:10:00+01:00,MW,5.882
Barnstaple Quay,2024-05-04T10:15:00+01:00,MW,5.937
Barnstaple Quay,2024-05-04T10:20:00+01:00,MW,5.859
Barnstaple Quay,2024-05-04T10:25:00+01:00,MW,5.82
Barnstaple Quay,2024-05-04T10:30:00+01:00,MW,6.004
Barnstaple Quay,2024-05-04T10:35:00+01:00,MW,6.096
Barnstaple Quay,2024-05-04T10:40:00+01:00,MW,5.886
Barnstaple Quay,2024-05-04T10:45:00+01:00,MW,5.766
Barnstaple Quay,2024-05-04T10:50:00+01:00,MW,5.582
Barnstaple Quay,2024-05-04T10:55:00+01:00,MW,5.548
Barnstaple Quay,2024-05-04T11:00:00+01:00,MW,5.494
Barnstaple Quay,2024-05-04T11:05:00+01:00,MW,5.537
Barnstaple Quay,2024-05-04T11:10:00+01:00,MW,5.579000000000001
Barnstaple Quay,2024-05-04T11:15:00+01:00,MW,5.784
Barnstaple Quay,2024-05-04T11:20:00+01:00,MW,5.563000000000001
Barnstaple Quay,2024-05-04T11:25:00+01:00,MW,5.558
Barnstaple Quay,2024-05-04T11:30:00+01:00,MW,5.482
Barnstaple Quay,2024-05-04T11:35:00+01:00,MW,5.468999999999999
Barnstaple Quay,2024-05-04T11:40:00+01:00,MW,5.719
Barnstaple Quay,2024-05-04T11:45:00+01:00,MW,5.627000000000001
Barnstaple Quay,2024-05-04T11:50:00+01:00,MW,5.5169999999999995
Barnstaple Quay,2024-05-04T11:55:00+01:00,MW,5.337
Barnstaple Quay,2024-05-04T12:00:00+01:00,MW,5.417
Barnstaple Quay,2024-05-04T12:05:00+01:00,MW,5.452
Barnstaple Quay,2024-05-04T12:10:00+01:00,MW,5.457
Barnstaple Quay,2024-05-04T12:15:00+01:00,MW,5.38
Barnstaple Quay,2024-05-04T12:20:00+01:00,MW,5.272
Barnstaple Quay,2024-05-04T12:25:00+01:00,MW,5.404
Barnstaple Quay,2024-05-04T12:30:00+01:00,MW,5.378
Barnstaple Quay,2024-05-04T12:35:00+01:00,MW,5.638
Barnstaple Quay,2024-05-04T12:40:00+01:00,MW,5.761
Barnstaple Quay,2024-05-04T12:45:00+01:00,MW,5.461
Barnstaple Quay,2024-05-04T12:50:00+01:00,MW,5.112
Barnstaple Quay,2024-05-04T12:55:00+01:00,MW,5.317
Barnstaple Quay,2024-05-04T13:00:00+01:00,MW,5.064
Barnstaple Quay,2024-05-04T13:05:00+01:00,MW,4.944
Barnstaple Quay,2024-05-04T13:10:00+01:00,MW,4.875
Barnstaple Quay,2024-05-04T13:15:00+01:00,MW,5.271
Barnstaple Quay,2024-05-04T13:20:00+01:00,MW,5.231999999999999
Barnstaple Quay,2024-05-04T13:25:00+01:00,MW,5.139
Barnstaple Quay,2024-05-04T13:30:00+01:00,MW,5.042
Barnstaple Quay,2024-05-04T13:35:00+01:00,MW,5.043
Barnstaple Quay,2024-05-04T13:40:00+01:00,MW,5.407
Barnstaple Quay,2024-05-04T13:45:00+01:00,MW,5.563000000000001
Barnstaple Quay,2024-05-04T13:50:00+01:00,MW,5.246
Barnstaple Quay,2024-05-04T13:55:00+01:00,MW,5.3149999999999995
Barnstaple Quay,2024-05-04T14:00:00+01:00,MW,4.906
Barnstaple Quay,2024-05-04T14:05:00+01:00,MW,4.929
Barnstaple Quay,2024-05-04T14:10:00+01:00,MW,5.292
Barnstaple Quay,2024-05-04T14:15:00+01:00,MW,5.073
Barnstaple Quay,2024-05-04T14:20:00+01:00,MW,4.894
Barnstaple Quay,2024-05-04T14:25:00+01:00,MW,4.838
Barnstaple Quay,2024-05-04T14:30:00+01:00,MW,4.782
Barnstaple Quay,2024-05-04T14:35:00+01:00,MW,4.756
Barnstaple Quay,2024-05-04T14:40:00+01:00,MW,4.984999999999999
Barnstaple Quay,2024-05-04T14:45:00+01:00,MW,4.943
Barnstaple Quay,2024-05-04T14:50:00+01:00,MW,4.75
Barnstaple Quay,2024-05-04T14:55:00+01:00,MW,4.656
Barnstaple Quay,2024-05-04T15:00:00+01:00,MW,4.152
Barnstaple Quay,2024-05-04T15:05:00+01:00,MW,4.279
Barnstaple Quay,2024-05-04T15:10:00+01:00,MW,4.439
Barnstaple Quay,2024-05-04T15:15:00+01:00,MW,4.414
Barnstaple Quay,2024-05-04T15:20:00+01:00,MW,4.475
Barnstaple Quay,2024-05-04T15:25:00+01:00,MW,5.005
Barnstaple Quay,2024-05-04T15:30:00+01:00,MW,5.1129999999999995
Barnstaple Quay,2024-05-04T15:35:00+01:00,MW,4.978
Barnstaple Quay,2024-05-04T15:40:00+01:00,MW,5.028
Barnstaple Quay,2024-05-04T15:45:00+01:00,MW,4.987
Barnstaple Quay,2024-05-04T15:50:00+01:00,MW,4.984
Barnstaple Quay,2024-05-04T15:55:00+01:00,MW,5.025
Barnstaple Quay,2024-05-04T16:00:00+01:00,MW,4.91
Barnstaple Quay,2024-05-04T16:05:00+01:00,MW,4.868
Barnstaple Quay,2024-05-04T16:10:00+01:00,MW,4.795
Barnstaple Quay,2024-05-04T16:15:00+01:00,MW,5.139
Barnstaple Quay,2024-05-04T16:20:00+01:00,MW,5.057
Barnstaple Quay,2024-05-04T16:25:00+01:00,MW,4.926
Barnstaple Quay,2024-05-04T16:30:00+01:00,MW,4.984999999999999
Barnstaple Quay,2024-05-04T16:35:00+01:00,MW,5.1530000000000005
Barnstaple Quay,2024-05-04T16:40:00+01:00,MW,5.182
Barnstaple Quay,2024-05-04T16:45:00+01:00,MW,4.968
Barnstaple Quay,2024-05-04T16:50:00+01:00,MW,5.105
Barnstaple Quay,2024-05-04T16:55:00+01:00,MW,5.207000000000001
Barnstaple Quay,2024-05-04T17:00:00+01:00,MW,5.086
Barnstaple Quay,2024-05-04T17:05:00+01:00,MW,4.832
Barnstaple Quay,2024-05-04T17:10:00+01:00,MW,4.8629999999999995
Barnstaple Quay,2024-05-04T17:15:00+01:00,MW,4.7620000000000005
Barnstaple Quay,2024-05-04T17:20:00+01:00,MW,4.741
Barnstaple Quay,2024-05-04T17:25:00+01:00,MW,4.92
Barnstaple Quay,2024-05-04T17:30:00+01:00,MW,4.961
Barnstaple Quay,2024-05-04T17:35:00+01:00,MW,4.891
Barnstaple Quay,2024-05-04T17:40:00+01:00,MW,4.9510000000000005
Barnstaple Quay,2024-05-04T17:45:00+01:00,MW,5.042
Barnstaple Quay,2024-05-04T17:50:00+01:00,MW,5.062
Barnstaple Quay,2024-05-04T17:55:00+01:00,MW,5.007
Barnstaple Quay,2024-05-04T18:00:00+01:00,MW,5.061999999999999
Barnstaple Quay,2024-05-04T18:05:00+01:00,MW,5.091
Barnstaple Quay,2024-05-04T18:10:00+01:00,MW,5.064
Barnstaple Quay,2024-05-04T18:15:00+01:00,MW,5.075
Barnstaple Quay,2024-05-04T18:20:00+01:00,MW,5.093999999999999
Barnstaple Quay,2024-05-04T18:25:00+01:00,MW,5.072
Barnstaple Quay,2024-05-04T18:30:00+01:00,MW,5.043
Barnstaple Quay,2024-05-04T18:35:00+01:00,MW,5.138
Barnstaple Quay,2024-05-04T18:40:00+01:00,MW,5.164
Barnstaple Quay,2024-05-04T18:45:00+01:00,MW,5.356
Barnstaple Quay,2024-05-04T18:50:00+01:00,MW,5.099
Barnstaple Quay,2024-05-04T18:55:00+01:00,MW,5.0120000000000005
Barnstaple Quay,2024-05-04T19:00:00+01:00,MW,4.93
Barnstaple Quay,2024-05-04T19:05:00+01:00,MW,4.88
Barnstaple Quay,2024-05-04T19:10:00+01:00,MW,4.896
Barnstaple Quay,2024-05-04T19:15:00+01:00,MW,4.914
Barnstaple Quay,2024-05-04T19:20:00+01:00,MW,5.005
Barnstaple Quay,2024-05-04T19:25:00+01:00,MW,5.07
Barnstaple Quay,2024-05-04T19:30:00+01:00,MW,5.106
Barnstaple Quay,2024-05-04T19:35:00+01:00,MW,5.024
Barnstaple Quay,2024-05-04T19:40:00+01:00,MW,4.987
Barnstaple Quay,2024-05-04T19:45:00+01:00,MW,5.086
Barnstaple Quay,2024-05-04T19:50:00+01:00,MW,5.084
Barnstaple Quay,2024-05-04T19:55:00+01:00,MW,5.05
Barnstaple Quay,2024-05-04T20:00:00+01:00,MW,5.022
Barnstaple Quay,2024-05-04T20:05:00+01:00,MW,5.032
Barnstaple Quay,2024-05-04T20:10:00+01:00,MW,5.004
Barnstaple Quay,2024-05-04T20:15:00+01:00,MW,4.961
Barnstaple Quay,2024-05-04T20:20:00+01:00,MW,4.946
Barnstaple Quay,2024-05-04T20:25:00+01:00,MW,4.923
Barnstaple Quay,2024-05-04T20:30:00+01:00,MW,4.9830000000000005
Barnstaple Quay,2024-05-04T20:35:00+01:00,MW,4.998
Barnstaple Quay,2024-05-04T20:40:00+01:00,MW,4.947
Barnstaple Quay,2024-05-04T20:45:00+01:00,MW,4.885
Barnstaple Quay,2024-05-04T20:50:00+01:00,MW,4.986000000000001
Barnstaple Quay,2024-05-04T20:55:00+01:00,MW,4.938
Barnstaple Quay,2024-05-04T21:00:00+01:00,MW,4.971
Barnstaple Quay,2024-05-04T21:05:00+01:00,MW,4.975
Barnstaple Quay,2024-05-04T21:10:00+01:00,MW,4.955
Barnstaple Quay,2024-05-04T21:15:00+01:00,MW,4.939
Barnstaple Quay,2024-05-04T21:20:00+01:00,MW,4.979
Barnstaple Quay,2024-05-04T21:25:00+01:00,MW,4.9030000000000005
Barnstaple Quay,2024-05-04T21:30:00+01:00,MW,4.97
Barnstaple Quay,2024-05-04T21:35:00+01:00,MW,4.936
Barnstaple Quay,2024-05-04T21:40:00+01:00,MW,4.915
Barnstaple Quay,2024-05-04T21:45:00+01:00,MW,4.889
Barnstaple Quay,2024-05-04T21:50:00+01:00,MW,4.792
Barnstaple Quay,2024-05-04T21:55:00+01:00,MW,4.742
Barnstaple Quay,2024-05-04T22:00:00+01:00,MW,4.818
Barnstaple Quay,2024-05-04T22:05:00+01:00,MW,4.766
Barnstaple Quay,2024-05-04T22:10:00+01:00,MW,4.658
Barnstaple Quay,2024-05-04T22:15:00+01:00,MW,4.654999999999999
Barnstaple Quay,2024-05-04T22:20:00+01:00,MW,4.603999999999999
Barnstaple Quay,2024-05-04T22:25:00+01:00,MW,4.5969999999999995
Barnstaple Quay,2024-05-04T22:30:00+01:00,MW,4.461
Barnstaple Quay,2024-05-04T22:35:00+01:00,MW,4.372
Barnstaple Quay,2024-05-04T22:40:00+01:00,MW,4.411
Barnstaple Quay,2024-05-04T22:45:00+01:00,MW,4.289
Barnstaple Quay,2024-05-04T22:50:00+01:00,MW,4.353
Barnstaple Quay,2024-05-04T22:55:00+01:00,MW,4.2170000000000005
Barnstaple Quay,2024-05-04T23:00:00+01:00,MW,4.292
Barnstaple Quay,2024-05-04T23:05:00+01:00,MW,4.1259999999999994
Barnstaple Quay,2024-05-04T23:10:00+01:00,MW,4.171
Barnstaple Quay,2024-05-04T23:15:00+01:00,MW,4.055
Barnstaple Quay,2024-05-04T23:20:00+01:00,MW,3.943
Barnstaple Quay,2024-05-04T23:25:00+01:00,MW,3.877
Barnstaple Quay,2024-05-04T23:30:00+01:00,MW,3.9419999999999997
Barnstaple Quay,2024-05-04T23:35:00+01:00,MW,3.8970000000000002
Barnstaple Quay,2024-05-04T23:40:00+01:00,MW,3.833
Barnstaple Quay,2024-05-04T23:45:00+01:00,MW,3.755
Barnstaple Quay,2024-05-04T23:50:00+01:00,MW,3.714
Barnstaple Quay,2024-05-04T23:55:00+01:00,MW,3.6559999999999997
Barnstaple Quay,2024-05-05T00:00:00+01:00,MW,3.7270000000000003
