Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
431705,Potters Lane,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.9
431705,Potters Lane,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,25.76
431705,Potters Lane,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,14.67
431705,Potters Lane,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,16.64
431705,Potters Lane,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,39.5
431705,Potters Lane,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,106.0
431705,Potters Lane,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,60.6
431705,Potters Lane,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,69.9
431705,Potters Lane,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.06
431705,Potters Lane,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.08
431705,Potters Lane,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
431705,Potters Lane,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.23
431705,Potters Lane,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.02
431705,Potters Lane,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.43
431705,Potters Lane,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
431705,Potters Lane,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.2
431705,Potters Lane,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.7
431705,Potters Lane,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.0
431705,Potters Lane,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,20.9
431705,Potters Lane,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
431705,Potters Lane,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.34
431705,Potters Lane,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.91
431705,Potters Lane,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.12
431705,Potters Lane,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
431705,Potters Lane,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.6
431705,Potters Lane,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.15
431705,Potters Lane,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.19
431705,Potters Lane,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.23
431705,Potters Lane,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,43.04
431705,Potters Lane,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,40.05
431705,Potters Lane,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,26.85
431705,Potters Lane,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,66.8
431705,Potters Lane,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,175.2
431705,Potters Lane,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,161.6
431705,Potters Lane,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,112.5
431705,Potters Lane,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.12
431705,Potters Lane,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.28
431705,Potters Lane,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.25
431705,Potters Lane,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.02
431705,Potters Lane,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,0.03
431705,Potters Lane,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,0.53
431705,Potters Lane,2024-01-15T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,2.8
431705,Potters Lane,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.8
431705,Potters Lane,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,1.3
431705,Potters Lane,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,2.5
431705,Potters Lane,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.09
431705,Potters Lane,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.83
431705,Potters Lane,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.72
431705,Potters Lane,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,16.84
431705,Potters Lane,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,22.92
431705,Potters Lane,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,6.9
431705,Potters Lane,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,47.8
431705,Potters Lane,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,68.6
431705,Potters Lane,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,91.9
431705,Potters Lane,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,30.1
431705,Potters Lane,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.25
431705,Potters Lane,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.84
431705,Potters Lane,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.0
431705,Potters Lane,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,24.88
431705,Potters Lane,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,19.27
431705,Potters Lane,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,16.71
431705,Potters Lane,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,33.1
431705,Potters Lane,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,101.7
431705,Potters Lane,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,78.0
431705,Potters Lane,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,70.6
431705,Potters Lane,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.03
431705,Potters Lane,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.08
431705,Potters Lane,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.07
431705,Potters Lane,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.49
431705,Potters Lane,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.02
431705,Potters Lane,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.52
431705,Potters Lane,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,0.6
431705,Potters Lane,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.6
431705,Potters Lane,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.7
431705,Potters Lane,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.3
431705,Potters Lane,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,21.0
431705,Potters Lane,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
431705,Potters Lane,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.32
431705,Potters Lane,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.87
431705,Potters Lane,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.96
431705,Potters Lane,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
431705,Potters Lane,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.44
431705,Potters Lane,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.44
431705,Potters Lane,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.04
431705,Potters Lane,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.53
431705,Potters Lane,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,42.19
431705,Potters Lane,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,42.24
431705,Potters Lane,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,24.67
431705,Potters Lane,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,72.5
431705,Potters Lane,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,171.5
431705,Potters Lane,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,169.8
431705,Potters Lane,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,104.0
431705,Potters Lane,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.16
431705,Potters Lane,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.21
431705,Potters Lane,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.17
431705,Potters Lane,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,1.09
431705,Potters Lane,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,1.42
431705,Potters Lane,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,1.59
431705,Potters Lane,2024-01-15T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,2.7
431705,Potters Lane,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,10.3
431705,Potters Lane,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,13.0
431705,Potters Lane,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,11.2
431705,Potters Lane,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.21
431705,Potters Lane,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.94
431705,Potters Lane,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.68
431705,Potters Lane,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,14.95
431705,Potters Lane,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,20.31
431705,Potters Lane,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,10.21
431705,Potters Lane,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,32.4
431705,Potters Lane,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,61.5
431705,Potters Lane,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,82.9
431705,Potters Lane,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,43.2
431705,Potters Lane,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.73
431705,Potters Lane,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.99
431705,Potters Lane,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.75
431705,Potters Lane,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,25.64
431705,Potters Lane,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,17.41
431705,Potters Lane,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,17.86
431705,Potters Lane,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,32.9
431705,Potters Lane,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,105.3
431705,Potters Lane,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,71.6
431705,Potters Lane,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,74.8
431705,Potters Lane,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.03
431705,Potters Lane,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.09
431705,Potters Lane,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.02
431705,Potters Lane,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.73
431705,Potters Lane,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
431705,Potters Lane,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.57
431705,Potters Lane,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,0.6
431705,Potters Lane,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.9
431705,Potters Lane,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.7
431705,Potters Lane,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.5
431705,Potters Lane,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,21.1
431705,Potters Lane,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
431705,Potters Lane,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.77
431705,Potters Lane,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.85
431705,Potters Lane,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.5
431705,Potters Lane,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
431705,Potters Lane,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.84
431705,Potters Lane,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.14
431705,Potters Lane,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.22
431705,Potters Lane,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.28
431705,Potters Lane,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,42.42
431705,Potters Lane,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,39.14
431705,Potters Lane,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,30.24
431705,Potters Lane,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,53.9
431705,Potters Lane,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,174.1
431705,Potters Lane,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,158.6
431705,Potters Lane,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,126.4
431705,Potters Lane,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.21
431705,Potters Lane,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.18
431705,Potters Lane,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.15
431705,Potters Lane,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,1.44
431705,Potters Lane,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,1.91
431705,Potters Lane,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,1.93
431705,Potters Lane,2024-01-15T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,2.6
431705,Potters Lane,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,12.0
431705,Potters Lane,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,15.2
431705,Potters Lane,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,12.9
431705,Potters Lane,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.21
431705,Potters Lane,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.5
431705,Potters Lane,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.05
431705,Potters Lane,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,16.19
431705,Potters Lane,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,15.82
431705,Potters Lane,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,12.06
431705,Potters Lane,2024-01-15T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,22.6
431705,Potters Lane,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,66.0
431705,Potters Lane,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,64.5
431705,Potters Lane,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,51.2
431705,Potters Lane,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.95
431705,Potters Lane,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.73
431705,Potters Lane,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.25
431705,Potters Lane,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,27.35
431705,Potters Lane,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,16.9
431705,Potters Lane,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,18.52
431705,Potters Lane,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,35.3
431705,Potters Lane,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,112.4
431705,Potters Lane,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,68.7
431705,Potters Lane,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,76.9
431705,Potters Lane,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.05
431705,Potters Lane,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.07
431705,Potters Lane,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.06
431705,Potters Lane,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.28
431705,Potters Lane,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.01
431705,Potters Lane,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.37
431705,Potters Lane,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,0.6
431705,Potters Lane,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.3
431705,Potters Lane,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.7
431705,Potters Lane,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.8
431705,Potters Lane,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,21.1
431705,Potters Lane,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
431705,Potters Lane,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.27
431705,Potters Lane,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.84
431705,Potters Lane,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.73
431705,Potters Lane,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
431705,Potters Lane,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.5
431705,Potters Lane,2024-01-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.42
431705,Potters Lane,2024-01-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.49
431705,Potters Lane,2024-01-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.2
431705,Potters Lane,2024-01-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,45.26
431705,Potters Lane,2024-01-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,34.63
431705,Potters Lane,2024-01-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,32.88
431705,Potters Lane,2024-01-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,52.6
431705,Potters Lane,2024-01-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,185.6
431705,Potters Lane,2024-01-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,140.6
431705,Potters Lane,2024-01-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,136.6
431705,Potters Lane,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.25
431705,Potters Lane,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.27
431705,Potters Lane,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.25
431705,Potters Lane,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.03
431705,Potters Lane,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Active Power,kW,0.07
431705,Potters Lane,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Active Power,kW,0.5
431705,Potters Lane,2024-01-15T23:10:00.000+00:00,feeder,0040,N Current (RMS),A,2.9
431705,Potters Lane,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,1.2
431705,Potters Lane,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,1.3
431705,Potters Lane,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,2.4
431705,Potters Lane,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.3
431705,Potters Lane,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.01
431705,Potters Lane,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.37
431705,Potters Lane,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,15.24
431705,Potters Lane,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,13.88
431705,Potters Lane,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Active Power,kW,11.51
431705,Potters Lane,2024-01-15T23:10:00.000+00:00,feeder,0030,N Current (RMS),A,28.7
431705,Potters Lane,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,62.0
431705,Potters Lane,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,57.4
431705,Potters Lane,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,48.8
431705,Potters Lane,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.22
431705,Potters Lane,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.11
431705,Potters Lane,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.73
431705,Potters Lane,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,21.87
431705,Potters Lane,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,18.56
431705,Potters Lane,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,17.16
431705,Potters Lane,2024-01-15T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,27.2
431705,Potters Lane,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,90.4
431705,Potters Lane,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,75.7
431705,Potters Lane,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,71.4
431705,Potters Lane,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.01
431705,Potters Lane,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.08
431705,Potters Lane,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.1
431705,Potters Lane,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.92
431705,Potters Lane,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.04
431705,Potters Lane,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.26
431705,Potters Lane,2024-01-15T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,0.6
431705,Potters Lane,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.3
431705,Potters Lane,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.7
