Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
791839,HILLESLEY - HILLESLEY,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,24.5
791839,HILLESLEY - HILLESLEY,2023-02-07T23:50:00.000+00:00,transformer,,Temperature,C,11.6
791839,HILLESLEY - HILLESLEY,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.19
791839,HILLESLEY - HILLESLEY,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.25
791839,HILLESLEY - HILLESLEY,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
791839,HILLESLEY - HILLESLEY,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.72
791839,HILLESLEY - HILLESLEY,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.38
791839,HILLESLEY - HILLESLEY,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.47
791839,HILLESLEY - HILLESLEY,2023-02-07T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.51
791839,HILLESLEY - HILLESLEY,2023-02-07T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.16
791839,HILLESLEY - HILLESLEY,2023-02-07T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.62
791839,HILLESLEY - HILLESLEY,2023-02-07T23:50:00.000+00:00,busbar,,L3 Active Power,kW,7.23
791839,HILLESLEY - HILLESLEY,2023-02-07T23:50:00.000+00:00,busbar,,L2 Active Power,kW,26.98
791839,HILLESLEY - HILLESLEY,2023-02-07T23:50:00.000+00:00,busbar,,L1 Active Power,kW,-17.61
791839,HILLESLEY - HILLESLEY,2023-02-07T23:50:00.000+00:00,busbar,,N Current (RMS),A,144.7
791839,HILLESLEY - HILLESLEY,2023-02-07T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,31.6
791839,HILLESLEY - HILLESLEY,2023-02-07T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,110.8
791839,HILLESLEY - HILLESLEY,2023-02-07T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,73.8
791839,HILLESLEY - HILLESLEY,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.55
791839,HILLESLEY - HILLESLEY,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.2
791839,HILLESLEY - HILLESLEY,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,2.12
791839,HILLESLEY - HILLESLEY,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.8
791839,HILLESLEY - HILLESLEY,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,11.53
791839,HILLESLEY - HILLESLEY,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,-12.51
791839,HILLESLEY - HILLESLEY,2023-02-07T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,67.8
791839,HILLESLEY - HILLESLEY,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,20.9
791839,HILLESLEY - HILLESLEY,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,47.9
791839,HILLESLEY - HILLESLEY,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,52.2
791839,HILLESLEY - HILLESLEY,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.38
791839,HILLESLEY - HILLESLEY,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.92
791839,HILLESLEY - HILLESLEY,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.76
791839,HILLESLEY - HILLESLEY,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.97
791839,HILLESLEY - HILLESLEY,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,12.9
791839,HILLESLEY - HILLESLEY,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,-4.24
791839,HILLESLEY - HILLESLEY,2023-02-07T23:40:00.000+00:00,feeder,1.0,N Current (RMS),A,69.5
791839,HILLESLEY - HILLESLEY,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,8.4
791839,HILLESLEY - HILLESLEY,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,54.2
791839,HILLESLEY - HILLESLEY,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,17.6
791839,HILLESLEY - HILLESLEY,2023-02-07T23:40:00.000+00:00,transformer,,Temperature,C,11.7
791839,HILLESLEY - HILLESLEY,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.2
791839,HILLESLEY - HILLESLEY,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.32
791839,HILLESLEY - HILLESLEY,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
791839,HILLESLEY - HILLESLEY,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.78
791839,HILLESLEY - HILLESLEY,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.43
791839,HILLESLEY - HILLESLEY,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.47
791839,HILLESLEY - HILLESLEY,2023-02-07T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.94
791839,HILLESLEY - HILLESLEY,2023-02-07T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.11
791839,HILLESLEY - HILLESLEY,2023-02-07T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.88
791839,HILLESLEY - HILLESLEY,2023-02-07T23:40:00.000+00:00,busbar,,L3 Active Power,kW,6.77
791839,HILLESLEY - HILLESLEY,2023-02-07T23:40:00.000+00:00,busbar,,L2 Active Power,kW,24.43
791839,HILLESLEY - HILLESLEY,2023-02-07T23:40:00.000+00:00,busbar,,L1 Active Power,kW,-16.75
791839,HILLESLEY - HILLESLEY,2023-02-07T23:40:00.000+00:00,busbar,,N Current (RMS),A,137.3
791839,HILLESLEY - HILLESLEY,2023-02-07T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,29.2
791839,HILLESLEY - HILLESLEY,2023-02-07T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,101.3
791839,HILLESLEY - HILLESLEY,2023-02-07T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,69.7
791839,HILLESLEY - HILLESLEY,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.94
791839,HILLESLEY - HILLESLEY,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.12
791839,HILLESLEY - HILLESLEY,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,2.23
791839,HILLESLEY - HILLESLEY,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.42
791839,HILLESLEY - HILLESLEY,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,12.74
791839,HILLESLEY - HILLESLEY,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,-12.7
791839,HILLESLEY - HILLESLEY,2023-02-07T23:30:00.000+00:00,feeder,2.0,N Current (RMS),A,64.5
791839,HILLESLEY - HILLESLEY,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,20.2
791839,HILLESLEY - HILLESLEY,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,53.1
791839,HILLESLEY - HILLESLEY,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,53.4
791839,HILLESLEY - HILLESLEY,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.32
791839,HILLESLEY - HILLESLEY,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.95
791839,HILLESLEY - HILLESLEY,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.8
791839,HILLESLEY - HILLESLEY,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.07
791839,HILLESLEY - HILLESLEY,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.59
791839,HILLESLEY - HILLESLEY,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,-4.19
791839,HILLESLEY - HILLESLEY,2023-02-07T23:30:00.000+00:00,feeder,1.0,N Current (RMS),A,66.2
791839,HILLESLEY - HILLESLEY,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,8.8
791839,HILLESLEY - HILLESLEY,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,44.0
791839,HILLESLEY - HILLESLEY,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,17.5
791839,HILLESLEY - HILLESLEY,2023-02-07T23:30:00.000+00:00,transformer,,Temperature,C,11.8
791839,HILLESLEY - HILLESLEY,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.26
791839,HILLESLEY - HILLESLEY,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.68
791839,HILLESLEY - HILLESLEY,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.28
791839,HILLESLEY - HILLESLEY,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.22
791839,HILLESLEY - HILLESLEY,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.49
791839,HILLESLEY - HILLESLEY,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.64
791839,HILLESLEY - HILLESLEY,2023-02-07T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.27
791839,HILLESLEY - HILLESLEY,2023-02-07T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.08
791839,HILLESLEY - HILLESLEY,2023-02-07T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.03
791839,HILLESLEY - HILLESLEY,2023-02-07T23:30:00.000+00:00,busbar,,L3 Active Power,kW,6.49
791839,HILLESLEY - HILLESLEY,2023-02-07T23:30:00.000+00:00,busbar,,L2 Active Power,kW,23.32
791839,HILLESLEY - HILLESLEY,2023-02-07T23:30:00.000+00:00,busbar,,L1 Active Power,kW,-16.88
791839,HILLESLEY - HILLESLEY,2023-02-07T23:30:00.000+00:00,busbar,,N Current (RMS),A,130.7
791839,HILLESLEY - HILLESLEY,2023-02-07T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,28.8
791839,HILLESLEY - HILLESLEY,2023-02-07T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,96.7
791839,HILLESLEY - HILLESLEY,2023-02-07T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,70.8
791839,HILLESLEY - HILLESLEY,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.96
791839,HILLESLEY - HILLESLEY,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.04
791839,HILLESLEY - HILLESLEY,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,2.51
791839,HILLESLEY - HILLESLEY,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.98
791839,HILLESLEY - HILLESLEY,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,15.37
791839,HILLESLEY - HILLESLEY,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,-14.07
791839,HILLESLEY - HILLESLEY,2023-02-07T23:20:00.000+00:00,feeder,2.0,N Current (RMS),A,68.5
791839,HILLESLEY - HILLESLEY,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,22.1
791839,HILLESLEY - HILLESLEY,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,62.8
791839,HILLESLEY - HILLESLEY,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,58.8
791839,HILLESLEY - HILLESLEY,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.26
791839,HILLESLEY - HILLESLEY,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.22
791839,HILLESLEY - HILLESLEY,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.77
791839,HILLESLEY - HILLESLEY,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.97
791839,HILLESLEY - HILLESLEY,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.49
791839,HILLESLEY - HILLESLEY,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,-5.93
791839,HILLESLEY - HILLESLEY,2023-02-07T23:20:00.000+00:00,feeder,1.0,N Current (RMS),A,70.3
791839,HILLESLEY - HILLESLEY,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,13.0
791839,HILLESLEY - HILLESLEY,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,43.8
791839,HILLESLEY - HILLESLEY,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,24.8
791839,HILLESLEY - HILLESLEY,2023-02-07T23:20:00.000+00:00,transformer,,Temperature,C,11.9
791839,HILLESLEY - HILLESLEY,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
791839,HILLESLEY - HILLESLEY,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.93
791839,HILLESLEY - HILLESLEY,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.23
791839,HILLESLEY - HILLESLEY,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.43
791839,HILLESLEY - HILLESLEY,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.43
791839,HILLESLEY - HILLESLEY,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.26
791839,HILLESLEY - HILLESLEY,2023-02-07T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.22
791839,HILLESLEY - HILLESLEY,2023-02-07T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.25
791839,HILLESLEY - HILLESLEY,2023-02-07T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.28
791839,HILLESLEY - HILLESLEY,2023-02-07T23:20:00.000+00:00,busbar,,L3 Active Power,kW,7.95
791839,HILLESLEY - HILLESLEY,2023-02-07T23:20:00.000+00:00,busbar,,L2 Active Power,kW,25.86
791839,HILLESLEY - HILLESLEY,2023-02-07T23:20:00.000+00:00,busbar,,L1 Active Power,kW,-20.0
791839,HILLESLEY - HILLESLEY,2023-02-07T23:20:00.000+00:00,busbar,,N Current (RMS),A,138.8
791839,HILLESLEY - HILLESLEY,2023-02-07T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,34.4
791839,HILLESLEY - HILLESLEY,2023-02-07T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,106.1
791839,HILLESLEY - HILLESLEY,2023-02-07T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,83.0
791839,HILLESLEY - HILLESLEY,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.96
791839,HILLESLEY - HILLESLEY,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.3
791839,HILLESLEY - HILLESLEY,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,2.19
791839,HILLESLEY - HILLESLEY,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.04
791839,HILLESLEY - HILLESLEY,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,15.96
791839,HILLESLEY - HILLESLEY,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,-13.71
791839,HILLESLEY - HILLESLEY,2023-02-07T23:10:00.000+00:00,feeder,2.0,N Current (RMS),A,78.1
791839,HILLESLEY - HILLESLEY,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,22.6
791839,HILLESLEY - HILLESLEY,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,65.1
791839,HILLESLEY - HILLESLEY,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,57.2
791839,HILLESLEY - HILLESLEY,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.42
791839,HILLESLEY - HILLESLEY,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.92
791839,HILLESLEY - HILLESLEY,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.72
791839,HILLESLEY - HILLESLEY,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.91
791839,HILLESLEY - HILLESLEY,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,11.01
791839,HILLESLEY - HILLESLEY,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,-6.28
791839,HILLESLEY - HILLESLEY,2023-02-07T23:10:00.000+00:00,feeder,1.0,N Current (RMS),A,80.1
791839,HILLESLEY - HILLESLEY,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,8.2
791839,HILLESLEY - HILLESLEY,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,45.6
791839,HILLESLEY - HILLESLEY,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,26.1
791839,HILLESLEY - HILLESLEY,2023-02-07T23:10:00.000+00:00,transformer,,Temperature,C,11.9
791839,HILLESLEY - HILLESLEY,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.2
791839,HILLESLEY - HILLESLEY,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.24
791839,HILLESLEY - HILLESLEY,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.21
791839,HILLESLEY - HILLESLEY,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.01
791839,HILLESLEY - HILLESLEY,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.39
791839,HILLESLEY - HILLESLEY,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.51
791839,HILLESLEY - HILLESLEY,2023-02-07T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.38
791839,HILLESLEY - HILLESLEY,2023-02-07T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.22
791839,HILLESLEY - HILLESLEY,2023-02-07T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.92
791839,HILLESLEY - HILLESLEY,2023-02-07T23:10:00.000+00:00,busbar,,L3 Active Power,kW,6.95
791839,HILLESLEY - HILLESLEY,2023-02-07T23:10:00.000+00:00,busbar,,L2 Active Power,kW,26.97
791839,HILLESLEY - HILLESLEY,2023-02-07T23:10:00.000+00:00,busbar,,L1 Active Power,kW,-19.99
791839,HILLESLEY - HILLESLEY,2023-02-07T23:10:00.000+00:00,busbar,,N Current (RMS),A,158.2
791839,HILLESLEY - HILLESLEY,2023-02-07T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,30.6
791839,HILLESLEY - HILLESLEY,2023-02-07T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,110.4
791839,HILLESLEY - HILLESLEY,2023-02-07T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,82.9
791839,HILLESLEY - HILLESLEY,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.53
791839,HILLESLEY - HILLESLEY,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.13
791839,HILLESLEY - HILLESLEY,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,2.38
791839,HILLESLEY - HILLESLEY,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,7.91
791839,HILLESLEY - HILLESLEY,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,15.72
791839,HILLESLEY - HILLESLEY,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,-10.74
791839,HILLESLEY - HILLESLEY,2023-02-07T23:00:00.000+00:00,feeder,2.0,N Current (RMS),A,64.3
791839,HILLESLEY - HILLESLEY,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,33.1
791839,HILLESLEY - HILLESLEY,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,64.4
791839,HILLESLEY - HILLESLEY,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,45.9
791839,HILLESLEY - HILLESLEY,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.44
791839,HILLESLEY - HILLESLEY,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.92
791839,HILLESLEY - HILLESLEY,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.9
791839,HILLESLEY - HILLESLEY,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.87
791839,HILLESLEY - HILLESLEY,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,11.34
791839,HILLESLEY - HILLESLEY,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,-4.24
791839,HILLESLEY - HILLESLEY,2023-02-07T23:00:00.000+00:00,feeder,1.0,N Current (RMS),A,66.0
791839,HILLESLEY - HILLESLEY,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,8.1
791839,HILLESLEY - HILLESLEY,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,47.0
791839,HILLESLEY - HILLESLEY,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,17.6
791839,HILLESLEY - HILLESLEY,2023-02-07T23:00:00.000+00:00,transformer,,Temperature,C,12.0
791839,HILLESLEY - HILLESLEY,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.18
791839,HILLESLEY - HILLESLEY,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.74
791839,HILLESLEY - HILLESLEY,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
791839,HILLESLEY - HILLESLEY,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.74
791839,HILLESLEY - HILLESLEY,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.4
791839,HILLESLEY - HILLESLEY,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.64
791839,HILLESLEY - HILLESLEY,2023-02-07T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.97
791839,HILLESLEY - HILLESLEY,2023-02-07T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.04
791839,HILLESLEY - HILLESLEY,2023-02-07T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.28
791839,HILLESLEY - HILLESLEY,2023-02-07T23:00:00.000+00:00,busbar,,L3 Active Power,kW,9.78
791839,HILLESLEY - HILLESLEY,2023-02-07T23:00:00.000+00:00,busbar,,L2 Active Power,kW,27.07
791839,HILLESLEY - HILLESLEY,2023-02-07T23:00:00.000+00:00,busbar,,L1 Active Power,kW,-14.98
791839,HILLESLEY - HILLESLEY,2023-02-07T23:00:00.000+00:00,busbar,,N Current (RMS),A,130.2
791839,HILLESLEY - HILLESLEY,2023-02-07T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,41.1
791839,HILLESLEY - HILLESLEY,2023-02-07T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,111.1
791839,HILLESLEY - HILLESLEY,2023-02-07T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,63.2
791839,HILLESLEY - HILLESLEY,2023-02-07T22:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.73
791839,HILLESLEY - HILLESLEY,2023-02-07T22:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.01
791839,HILLESLEY - HILLESLEY,2023-02-07T22:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,2.38
791839,HILLESLEY - HILLESLEY,2023-02-07T22:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,7.48
791839,HILLESLEY - HILLESLEY,2023-02-07T22:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,13.42
