site,time,unit,value
Four Ashes 11Kv,10/16/2023 03:30:00,MW,-5.4906635
Four Ashes 11Kv,10/16/2023 03:35:00,MW,-5.409855
Four Ashes 11Kv,10/16/2023 03:40:00,MW,-5.4003797
Four Ashes 11Kv,10/16/2023 03:45:00,MW,-5.4175925
Four Ashes 11Kv,10/16/2023 03:50:00,MW,-5.3613615
Four Ashes 11Kv,10/16/2023 03:55:00,MW,-5.427833
Four Ashes 11Kv,10/16/2023 04:00:00,MW,-5.536
Four Ashes 11Kv,10/16/2023 04:05:00,MW,-5.6440415
Four Ashes 11Kv,10/16/2023 04:10:00,MW,-5.6312914
Four Ashes 11Kv,10/16/2023 04:15:00,MW,-5.6963334
Four Ashes 11Kv,10/16/2023 04:20:00,MW,-5.625014
Four Ashes 11Kv,10/16/2023 04:25:00,MW,-5.600486
Four Ashes 11Kv,10/16/2023 04:30:00,MW,-5.5738335
Four Ashes 11Kv,10/16/2023 04:35:00,MW,-5.572912
Four Ashes 11Kv,10/16/2023 04:40:00,MW,-5.5460615
Four Ashes 11Kv,10/16/2023 04:45:00,MW,-5.475055
Four Ashes 11Kv,10/16/2023 04:50:00,MW,-5.4699707
Four Ashes 11Kv,10/16/2023 04:55:00,MW,-5.529333
Four Ashes 11Kv,10/16/2023 05:00:00,MW,-5.812306
Four Ashes 11Kv,10/16/2023 05:05:00,MW,-5.9521947
Four Ashes 11Kv,10/16/2023 05:10:00,MW,-6.0736666
Four Ashes 11Kv,10/16/2023 05:15:00,MW,-6.329
Four Ashes 11Kv,10/16/2023 05:20:00,MW,-6.491881
Four Ashes 11Kv,10/16/2023 05:25:00,MW,-6.4708066
Four Ashes 11Kv,10/16/2023 05:30:00,MW,-6.4684553
Four Ashes 11Kv,10/16/2023 05:35:00,MW,-6.4735236
Four Ashes 11Kv,10/16/2023 05:40:00,MW,-6.4699287
Four Ashes 11Kv,10/16/2023 05:45:00,MW,-6.5529284
Four Ashes 11Kv,10/16/2023 05:50:00,MW,-6.785143
Four Ashes 11Kv,10/16/2023 05:55:00,MW,-6.80051
Four Ashes 11Kv,10/16/2023 06:00:00,MW,-7.211187
Four Ashes 11Kv,10/16/2023 06:05:00,MW,-7.7316604
Four Ashes 11Kv,10/16/2023 06:10:00,MW,-8.316929
Four Ashes 11Kv,10/16/2023 06:15:00,MW,-8.665401
Four Ashes 11Kv,10/16/2023 06:20:00,MW,-8.717313
Four Ashes 11Kv,10/16/2023 06:25:00,MW,-9.02353
Four Ashes 11Kv,10/16/2023 06:30:00,MW,-9.006449
Four Ashes 11Kv,10/16/2023 06:35:00,MW,-8.991058
Four Ashes 11Kv,10/16/2023 06:40:00,MW,-9.171129
Four Ashes 11Kv,10/16/2023 06:45:00,MW,-9.454083
Four Ashes 11Kv,10/16/2023 06:50:00,MW,-9.629365
Four Ashes 11Kv,10/16/2023 06:55:00,MW,-9.462854
Four Ashes 11Kv,10/16/2023 07:00:00,MW,-9.95599
Four Ashes 11Kv,10/16/2023 07:05:00,MW,-10.08825
Four Ashes 11Kv,10/16/2023 07:10:00,MW,-10.021292
Four Ashes 11Kv,10/16/2023 07:15:00,MW,-10.022646
Four Ashes 11Kv,10/16/2023 07:20:00,MW,-10.3081875
Four Ashes 11Kv,10/16/2023 07:25:00,MW,-10.446435
Four Ashes 11Kv,10/16/2023 07:30:00,MW,-10.387918
Four Ashes 11Kv,10/16/2023 07:35:00,MW,-10.476979
Four Ashes 11Kv,10/16/2023 07:40:00,MW,-10.701167
Four Ashes 11Kv,10/16/2023 07:45:00,MW,-10.7491665
Four Ashes 11Kv,10/16/2023 07:50:00,MW,-10.700104
Four Ashes 11Kv,10/16/2023 07:55:00,MW,-10.542082
Four Ashes 11Kv,10/16/2023 08:00:00,MW,-10.598647
Four Ashes 11Kv,10/16/2023 08:05:00,MW,-10.4475
Four Ashes 11Kv,10/16/2023 08:10:00,MW,-10.531146
Four Ashes 11Kv,10/16/2023 08:15:00,MW,-10.6118355
Four Ashes 11Kv,10/16/2023 08:20:00,MW,-10.706352
Four Ashes 11Kv,10/16/2023 08:25:00,MW,-10.812686
Four Ashes 11Kv,10/16/2023 08:30:00,MW,-10.793376
Four Ashes 11Kv,10/16/2023 08:35:00,MW,-10.615355
Four Ashes 11Kv,10/16/2023 08:40:00,MW,-10.467667
Four Ashes 11Kv,10/16/2023 08:45:00,MW,-10.225583
Four Ashes 11Kv,10/16/2023 08:50:00,MW,-10.359521
Four Ashes 11Kv,10/16/2023 08:55:00,MW,-10.512183
Four Ashes 11Kv,10/16/2023 09:00:00,MW,-10.736018
Four Ashes 11Kv,10/16/2023 09:05:00,MW,-10.932851
Four Ashes 11Kv,10/16/2023 09:10:00,MW,-11.099075
Four Ashes 11Kv,10/16/2023 09:15:00,MW,-11.008332
Four Ashes 11Kv,10/16/2023 09:20:00,MW,-11.2998705
Four Ashes 11Kv,10/16/2023 09:25:00,MW,-11.543682
Four Ashes 11Kv,10/16/2023 09:30:00,MW,-11.363467
Four Ashes 11Kv,10/16/2023 09:35:00,MW,-10.77325
Four Ashes 11Kv,10/16/2023 09:40:00,MW,-10.662917
Four Ashes 11Kv,10/16/2023 09:45:00,MW,-10.8465
Four Ashes 11Kv,10/16/2023 09:50:00,MW,-10.562854
Four Ashes 11Kv,10/16/2023 09:55:00,MW,-10.394646
Four Ashes 11Kv,10/16/2023 10:00:00,MW,-10.388583
Four Ashes 11Kv,10/16/2023 10:05:00,MW,-10.596491
Four Ashes 11Kv,10/16/2023 10:10:00,MW,-10.46024
Four Ashes 11Kv,10/16/2023 10:15:00,MW,-10.227018
Four Ashes 11Kv,10/16/2023 10:20:00,MW,-10.52009
Four Ashes 11Kv,10/16/2023 10:25:00,MW,-10.5830765
Four Ashes 11Kv,10/16/2023 10:30:00,MW,-10.620084
Four Ashes 11Kv,10/16/2023 10:35:00,MW,-11.092062
Four Ashes 11Kv,10/16/2023 10:40:00,MW,-10.988718
Four Ashes 11Kv,10/16/2023 10:45:00,MW,-11.01597
Four Ashes 11Kv,10/16/2023 10:50:00,MW,-11.185333
Four Ashes 11Kv,10/16/2023 10:55:00,MW,-11.084833
Four Ashes 11Kv,10/16/2023 11:00:00,MW,-11.314834
Four Ashes 11Kv,10/16/2023 11:05:00,MW,-11.20198
Four Ashes 11Kv,10/16/2023 11:10:00,MW,-11.315187
Four Ashes 11Kv,10/16/2023 11:15:00,MW,-11.328
Four Ashes 11Kv,10/16/2023 11:20:00,MW,-11.119667
Four Ashes 11Kv,10/16/2023 11:25:00,MW,-10.552983
Four Ashes 11Kv,10/16/2023 11:30:00,MW,-10.993684
Four Ashes 11Kv,10/16/2023 11:35:00,MW,-10.977803
Four Ashes 11Kv,10/16/2023 11:40:00,MW,-10.6231785
Four Ashes 11Kv,10/16/2023 11:45:00,MW,-10.790629
Four Ashes 11Kv,10/16/2023 11:50:00,MW,-10.417629
Four Ashes 11Kv,10/16/2023 11:55:00,MW,-10.297302
Four Ashes 11Kv,10/16/2023 12:00:00,MW,-9.812749
Four Ashes 11Kv,10/16/2023 12:05:00,MW,-9.834812
Four Ashes 11Kv,10/16/2023 12:10:00,MW,-10.224214
Four Ashes 11Kv,10/16/2023 12:15:00,MW,-10.546941
Four Ashes 11Kv,10/16/2023 12:20:00,MW,-10.701344
Four Ashes 11Kv,10/16/2023 12:25:00,MW,-10.727231
Four Ashes 11Kv,10/16/2023 12:30:00,MW,-10.910334
Four Ashes 11Kv,10/16/2023 12:35:00,MW,-10.426833
Four Ashes 11Kv,10/16/2023 12:40:00,MW,-10.557333
Four Ashes 11Kv,10/16/2023 12:45:00,MW,-10.768167
Four Ashes 11Kv,10/16/2023 12:50:00,MW,-10.671729
Four Ashes 11Kv,10/16/2023 12:55:00,MW,-10.566727
Four Ashes 11Kv,10/16/2023 13:00:00,MW,-10.956599
Four Ashes 11Kv,10/16/2023 13:05:00,MW,-10.995739
Four Ashes 11Kv,10/16/2023 13:10:00,MW,-10.768622
Four Ashes 11Kv,10/16/2023 13:15:00,MW,-10.546667
Four Ashes 11Kv,10/16/2023 13:20:00,MW,-9.932629
Four Ashes 11Kv,10/16/2023 13:25:00,MW,-9.908269
Four Ashes 11Kv,10/16/2023 13:30:00,MW,-9.872352
Four Ashes 11Kv,10/16/2023 13:35:00,MW,-9.809881
Four Ashes 11Kv,10/16/2023 13:40:00,MW,-9.761596
Four Ashes 11Kv,10/16/2023 13:45:00,MW,-9.674643
Four Ashes 11Kv,10/16/2023 13:50:00,MW,-9.562937
Four Ashes 11Kv,10/16/2023 13:55:00,MW,-9.5791025
Four Ashes 11Kv,10/16/2023 14:00:00,MW,-9.968676
Four Ashes 11Kv,10/16/2023 14:05:00,MW,-10.082254
Four Ashes 11Kv,10/16/2023 14:10:00,MW,-10.055411
Four Ashes 11Kv,10/16/2023 14:15:00,MW,-9.956834
Four Ashes 11Kv,10/16/2023 14:20:00,MW,-10.147814
Four Ashes 11Kv,10/16/2023 14:25:00,MW,-10.308586
Four Ashes 11Kv,10/16/2023 14:30:00,MW,-10.3451
Four Ashes 11Kv,10/16/2023 14:35:00,MW,-10.401813
Four Ashes 11Kv,10/16/2023 14:40:00,MW,-10.30852
Four Ashes 11Kv,10/16/2023 14:45:00,MW,-10.004666
Four Ashes 11Kv,10/16/2023 14:50:00,MW,-10.2291
Four Ashes 11Kv,10/16/2023 14:55:00,MW,-10.147172
Four Ashes 11Kv,10/16/2023 15:00:00,MW,-9.908085
Four Ashes 11Kv,10/16/2023 15:05:00,MW,-9.82031
Four Ashes 11Kv,10/16/2023 15:10:00,MW,-10.131511
Four Ashes 11Kv,10/16/2023 15:15:00,MW,-9.958489
Four Ashes 11Kv,10/16/2023 15:20:00,MW,-9.781333
Four Ashes 11Kv,10/16/2023 15:25:00,MW,-9.8380995
Four Ashes 11Kv,10/16/2023 15:30:00,MW,-9.968233
Four Ashes 11Kv,10/16/2023 15:35:00,MW,-9.887667
Four Ashes 11Kv,10/16/2023 15:40:00,MW,-10.017261
Four Ashes 11Kv,10/16/2023 15:45:00,MW,-10.031206
Four Ashes 11Kv,10/16/2023 15:50:00,MW,-10.291075
Four Ashes 11Kv,10/16/2023 15:55:00,MW,-10.186077
Four Ashes 11Kv,10/16/2023 16:00:00,MW,-10.269731
Four Ashes 11Kv,10/16/2023 16:05:00,MW,-10.174254
Four Ashes 11Kv,10/16/2023 16:10:00,MW,-10.085062
Four Ashes 11Kv,10/16/2023 16:15:00,MW,-10.328625
Four Ashes 11Kv,10/16/2023 16:20:00,MW,-10.170688
Four Ashes 11Kv,10/16/2023 16:25:00,MW,-10.1216545
Four Ashes 11Kv,10/16/2023 16:30:00,MW,-10.265367
Four Ashes 11Kv,10/16/2023 16:35:00,MW,-10.063833
Four Ashes 11Kv,10/16/2023 16:40:00,MW,-10.4018545
Four Ashes 11Kv,10/16/2023 16:45:00,MW,-10.477
Four Ashes 11Kv,10/16/2023 16:50:00,MW,-10.397437
Four Ashes 11Kv,10/16/2023 16:55:00,MW,-10.649042
Four Ashes 11Kv,10/16/2023 17:00:00,MW,-10.821834
Four Ashes 11Kv,10/16/2023 17:05:00,MW,-11.221499
Four Ashes 11Kv,10/16/2023 17:10:00,MW,-11.318
Four Ashes 11Kv,10/16/2023 17:15:00,MW,-11.1067915
Four Ashes 11Kv,10/16/2023 17:20:00,MW,-11.110375
Four Ashes 11Kv,10/16/2023 17:25:00,MW,-10.832282
Four Ashes 11Kv,10/16/2023 17:30:00,MW,-10.3647175
Four Ashes 11Kv,10/16/2023 17:35:00,MW,-10.59187
Four Ashes 11Kv,10/16/2023 17:40:00,MW,-10.50188
Four Ashes 11Kv,10/16/2023 17:45:00,MW,-10.667459
Four Ashes 11Kv,10/16/2023 17:50:00,MW,-10.514058
Four Ashes 11Kv,10/16/2023 17:55:00,MW,-10.55449
Four Ashes 11Kv,10/16/2023 18:00:00,MW,-10.45165
Four Ashes 11Kv,10/16/2023 18:05:00,MW,-10.329113
Four Ashes 11Kv,10/16/2023 18:10:00,MW,-10.348999
Four Ashes 11Kv,10/16/2023 18:15:00,MW,-10.256877
Four Ashes 11Kv,10/16/2023 18:20:00,MW,-10.505845
Four Ashes 11Kv,10/16/2023 18:25:00,MW,-10.196178
Four Ashes 11Kv,10/16/2023 18:30:00,MW,-10.452872
Four Ashes 11Kv,10/16/2023 18:35:00,MW,-10.472375
Four Ashes 11Kv,10/16/2023 18:40:00,MW,-10.510667
Four Ashes 11Kv,10/16/2023 18:45:00,MW,-10.1435
Four Ashes 11Kv,10/16/2023 18:50:00,MW,-10.062667
Four Ashes 11Kv,10/16/2023 18:55:00,MW,-10.041591
Four Ashes 11Kv,10/16/2023 19:00:00,MW,-9.894976
Four Ashes 11Kv,10/16/2023 19:05:00,MW,-10.267894
Four Ashes 11Kv,10/16/2023 19:10:00,MW,-10.340966
Four Ashes 11Kv,10/16/2023 19:15:00,MW,-10.293656
Four Ashes 11Kv,10/16/2023 19:20:00,MW,-10.275434
Four Ashes 11Kv,10/16/2023 19:25:00,MW,-10.253014
Four Ashes 11Kv,10/16/2023 19:30:00,MW,-10.378959
Four Ashes 11Kv,10/16/2023 19:35:00,MW,-10.120559
Four Ashes 11Kv,10/16/2023 19:40:00,MW,-10.268119
Four Ashes 11Kv,10/16/2023 19:45:00,MW,-10.018812
Four Ashes 11Kv,10/16/2023 19:50:00,MW,-10.043521
Four Ashes 11Kv,10/16/2023 19:55:00,MW,-10.239676
Four Ashes 11Kv,10/16/2023 20:00:00,MW,-10.346232
Four Ashes 11Kv,10/16/2023 20:05:00,MW,-10.365716
Four Ashes 11Kv,10/16/2023 20:10:00,MW,-10.455174
Four Ashes 11Kv,10/16/2023 20:15:00,MW,-10.4072
Four Ashes 11Kv,10/16/2023 20:20:00,MW,-10.2865
Four Ashes 11Kv,10/16/2023 20:25:00,MW,-10.256891
Four Ashes 11Kv,10/16/2023 20:30:00,MW,-9.782276
Four Ashes 11Kv,10/16/2023 20:35:00,MW,-9.47
Four Ashes 11Kv,10/16/2023 20:40:00,MW,-9.488
Four Ashes 11Kv,10/16/2023 20:45:00,MW,-9.306209
Four Ashes 11Kv,10/16/2023 20:50:00,MW,-9.107667
Four Ashes 11Kv,10/16/2023 20:55:00,MW,-9.236125
Four Ashes 11Kv,10/16/2023 21:00:00,MW,-9.311989
Four Ashes 11Kv,10/16/2023 21:05:00,MW,-9.276844
Four Ashes 11Kv,10/16/2023 21:10:00,MW,-9.074375
Four Ashes 11Kv,10/16/2023 21:15:00,MW,-8.978625
Four Ashes 11Kv,10/16/2023 21:20:00,MW,-9.000317
Four Ashes 11Kv,10/16/2023 21:25:00,MW,-8.653554
Four Ashes 11Kv,10/16/2023 21:30:00,MW,-8.680185
Four Ashes 11Kv,10/16/2023 21:35:00,MW,-8.661658
Four Ashes 11Kv,10/16/2023 21:40:00,MW,-8.665708
Four Ashes 11Kv,10/16/2023 21:45:00,MW,-8.78103
Four Ashes 11Kv,10/16/2023 21:50:00,MW,-8.625547
Four Ashes 11Kv,10/16/2023 21:55:00,MW,-8.253792
Four Ashes 11Kv,10/16/2023 22:00:00,MW,-8.31947
Four Ashes 11Kv,10/16/2023 22:05:00,MW,-8.211249
Four Ashes 11Kv,10/16/2023 22:10:00,MW,-8.294298
Four Ashes 11Kv,10/16/2023 22:15:00,MW,-8.41269
Four Ashes 11Kv,10/16/2023 22:20:00,MW,-8.331667
Four Ashes 11Kv,10/16/2023 22:25:00,MW,-8.314823
Four Ashes 11Kv,10/16/2023 22:30:00,MW,-8.321977
Four Ashes 11Kv,10/16/2023 22:35:00,MW,-8.251986
Four Ashes 11Kv,10/16/2023 22:40:00,MW,-8.070666
Four Ashes 11Kv,10/16/2023 22:45:00,MW,-8.023747
Four Ashes 11Kv,10/16/2023 22:50:00,MW,-7.913409
Four Ashes 11Kv,10/16/2023 22:55:00,MW,-7.791713
Four Ashes 11Kv,10/16/2023 23:00:00,MW,-7.6687016
Four Ashes 11Kv,10/16/2023 23:05:00,MW,-7.648643
Four Ashes 11Kv,10/16/2023 23:10:00,MW,-7.649119
Four Ashes 11Kv,10/16/2023 23:15:00,MW,-7.6245475
Four Ashes 11Kv,10/16/2023 23:20:00,MW,-7.4735
Four Ashes 11Kv,10/16/2023 23:25:00,MW,-7.5736666
Four Ashes 11Kv,10/16/2023 23:30:00,MW,-7.331262
Four Ashes 11Kv,10/16/2023 23:35:00,MW,-7.372524
Four Ashes 11Kv,10/16/2023 23:40:00,MW,-7.322
Four Ashes 11Kv,10/16/2023 23:45:00,MW,-7.1625237
Four Ashes 11Kv,10/16/2023 23:50:00,MW,-7.1733093
Four Ashes 11Kv,10/16/2023 23:55:00,MW,-6.986214
