Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 05:30:00,1.9809401,-0.001,1.9809403524,0.0,-0.001,0.001,1.9809401,0,1.9809401,1.9693318954999999,-0.001,1.9693321494,0.0,-0.001,0.001,1.9693318954999999,0,1.9693318954999999
2019-03-31 06:00:00,1.9980938116,-0.0005,1.9980938742,0.0,-0.0005,0.0005,1.9980938116,0,1.9980938116,1.985290492,-0.0005,1.9852905550000002,0.0,-0.0005,0.0005,1.985290492,0,1.985290492
2019-03-31 06:30:00,2.1470245476,0.007500000000000001,2.1470376471,0.002,0.007500000000000001,0.0077620873000000005,2.1450245476,0,2.1450245476,2.1333127674,0.007500000000000001,2.1333259511,0.002,0.007500000000000001,0.0077620873000000005,2.1313127674,0,2.1313127674
2019-03-31 07:00:00,2.1901630519,0.008,2.1901776626,0.0095,0.008,0.0124197423,2.1806630519,0,2.1806630519,2.1762955603,0.008,2.1763102641,0.0095,0.008,0.0124197423,2.1667955603,0,2.1667955603
2019-03-31 07:30:00,2.2735316839,0.003,2.2735336632,0.0175,0.003,0.0177552809,2.2560316839,0,2.2560316839,2.2597016046,0.003,2.259703596,0.0175,0.003,0.0177552809,2.2422016046,0,2.2422016046
2019-03-31 08:00:00,2.4302657142,-0.001,2.4302659199,0.053,-0.001,0.0530094331,2.3772657142,0,2.3772657142,2.4166154217,-0.001,2.4166156286,0.053,-0.001,0.0530094331,2.3636154217,0,2.3636154217
2019-03-31 08:30:00,2.6563298295,-0.001,2.6563300177,0.0635,-0.001,0.0635078735,2.5928298295000003,0,2.5928298295000003,2.6427287272999997,-0.001,2.6427289165,0.0635,-0.001,0.0635078735,2.5792287273,0,2.5792287273
2019-03-31 09:00:00,2.8851005372,-0.0015,2.8851009272,0.081,-0.0015,0.08101388770000001,2.8041005372,0,2.8041005372,2.8423847002000002,-0.0015,2.842385096,0.081,-0.0015,0.08101388770000001,2.7613847002,0,2.7613847002
2019-03-31 09:30:00,3.0636110347,-0.0015,3.0636114019,0.1135,-0.0015,0.1135099115,2.9501110347,0,2.9501110347,3.1463348205,-0.0015,3.146335178,0.1135,-0.0015,0.1135099115,3.0328348205,0,3.0328348205
2019-03-31 10:00:00,3.1819023134,-0.0015,3.1819026669,0.11950000000000001,-0.0015,0.1195094139,3.0624023134,0,3.0624023134,3.2008454067,-0.0015,3.2008457581,0.11950000000000001,-0.0015,0.1195094139,3.0813454067,0,3.0813454067
2019-03-31 10:30:00,3.2778664114,-0.002,3.2778670216,0.1115,-0.002,0.11151793580000001,3.1663664114,0,3.1663664114,3.2651431126,-0.002,3.2651437252,0.1115,-0.002,0.11151793580000001,3.1536431126,0,3.1536431126
2019-03-31 11:00:00,3.4527220298,-0.003,3.4527233331,0.161,-0.003,0.1610279479,3.2917220298,0,3.2917220298,3.4390594398,-0.003,3.4390607483,0.161,-0.003,0.1610279479,3.2780594398,0,3.2780594398
2019-03-31 11:30:00,3.7223082986,-0.003,3.7223095075,0.179,-0.003,0.17902513790000002,3.5433082986,0,3.5433082986,3.7075044603,-0.003,3.7075056741,0.179,-0.003,0.17902513790000002,3.5285044602999998,0,3.5285044602999998
2019-03-31 12:00:00,3.6241563871,-0.0055000000000000005,3.6241605605,0.244,-0.0055000000000000005,0.2440619798,3.3801563871,0,3.3801563871,3.6095053157,-0.0055000000000000005,3.6095095061,0.244,-0.0055000000000000005,0.2440619798,3.3655053157,0,3.3655053157
2019-03-31 12:30:00,3.6758042987,-0.007500000000000001,3.67581195,0.28350000000000003,-0.007500000000000001,0.28359918900000003,3.3923042987,0,3.3923042987,3.6611005729,-0.007500000000000001,3.6611082550000003,0.28350000000000003,-0.007500000000000001,0.28359918900000003,3.3776005729,0,3.3776005729
2019-03-31 13:00:00,3.4513889853,-0.005,3.4513926071,0.222,-0.005,0.2220562992,3.2293889853,0,3.2293889853,3.4397703885,-0.005,3.4397740225,0.222,-0.005,0.2220562992,3.2177703885,0,3.2177703885
2019-03-31 13:30:00,3.3262459852,-0.003,3.3262473381,0.14850000000000002,-0.003,0.1485302999,3.1777459852,0,3.1777459852,3.3144443107,-0.003,3.3144456684,0.14850000000000002,-0.003,0.1485302999,3.1659443107,0,3.1659443107
2019-03-31 14:00:00,3.2504590443,-0.002,3.2504596596,0.1085,-0.002,0.1085184316,3.1419590443,0,3.1419590443,3.247164164,-0.002,3.24716478,0.1085,-0.002,0.1085184316,3.138664164,0,3.138664164
2019-03-31 14:30:00,3.3763801595,-0.001,3.3763803076,0.07050000000000001,-0.001,0.0705070918,3.3058801595,0,3.3058801595,3.375407613,-0.001,3.3754077611,0.07050000000000001,-0.001,0.0705070918,3.304907613,0,3.304907613
2019-03-31 15:00:00,3.3913248510000003,-0.001,3.3913249984,0.058,-0.001,0.058008620000000004,3.333324851,0,3.333324851,3.3891909644,-0.001,3.3891911118999998,0.058,-0.001,0.058008620000000004,3.3311909644,0,3.3311909644
2019-03-31 15:30:00,3.4757929018000002,-0.0015,3.4757932255,0.065,-0.0015,0.0650173054,3.4107929018,0,3.4107929018,3.4724891881,-0.0015,3.4724895121,0.065,-0.0015,0.0650173054,3.4074891881,0,3.4074891881
2019-03-31 16:00:00,3.4473812466,-0.001,3.4473813917,0.0585,-0.001,0.0585085464,3.3888812466,0,3.3888812466,3.443117284,-0.001,3.4431174292,0.0585,-0.001,0.0585085464,3.384617284,0,3.384617284
2019-03-31 16:30:00,3.3956008537,-0.001,3.395601001,0.063,-0.001,0.063007936,3.3326008537,0,3.3326008537,3.3895244731,-0.001,3.3895246206,0.063,-0.001,0.063007936,3.3265244731,0,3.3265244731
2019-03-31 17:00:00,3.3486574636,-0.0005,3.348657501,0.0485,-0.0005,0.0485025773,3.3001574636,0,3.3001574636,3.3414516127000002,-0.0005,3.3414516501,0.0485,-0.0005,0.0485025773,3.2929516127,0,3.2929516127
2019-03-31 17:30:00,3.0951212849,0.0015,3.0951216484,0.026000000000000002,0.0015,0.0260432333,3.0691212849,0,3.0691212849,3.0869660969,0.0015,3.0869664613,0.026000000000000002,0.0015,0.0260432333,3.0609660969,0,3.0609660969
2019-03-31 18:00:00,2.9783801439,0.0055000000000000005,2.9783852222,0.0105,0.0055000000000000005,0.0118532696,2.9678801439,0,2.9678801439,2.9729678315,0.0055000000000000005,2.972972919,0.0105,0.0055000000000000005,0.0118532696,2.9624678315,0,2.9624678315
2019-03-31 18:30:00,2.8878639439000002,0.0095,2.8878795696,0.0015,0.0095,0.009617692,2.8863639439,0,2.8863639439,2.8810377584999998,0.0095,2.8810534212,0.0015,0.0095,0.009617692,2.8795377585,0,2.8795377585
2019-03-31 19:00:00,2.9783833,0.0,2.9783833,0.0,0.0,0.0,2.9783833,0,2.9783833,2.9683841707000003,0.0,2.9683841707000003,0.0,0.0,0.0,2.9683841707000003,0,2.9683841707000003
2019-03-31 19:30:00,3.043297793,-0.0005,3.0432978341,0.0,-0.0005,0.0005,3.043297793,0,3.043297793,3.0295491201,-0.0005,3.0295491613,0.0,-0.0005,0.0005,3.0295491201,0,3.0295491201
2019-03-31 20:00:00,3.132554528,-0.0005,3.1325545679,0.0,-0.0005,0.0005,3.132554528,0,3.132554528,3.1159377522,-0.0005,3.1159377923,0.0,-0.0005,0.0005,3.1159377522,0,3.1159377522
2019-03-31 20:30:00,3.1758260069,-0.001,3.1758261644,0.0,-0.001,0.001,3.1758260069,0,3.1758260069,3.1596098544,-0.001,3.1596100127,0.0,-0.001,0.001,3.1596098544,0,3.1596098544
2019-03-31 21:00:00,3.0804438742,-0.0015,3.0804442394000002,0.0,-0.0015,0.0015,3.0804438742,0,3.0804438742,3.0666337135,-0.0015,3.0666340804,0.0,-0.0015,0.0015,3.0666337135,0,3.0666337135
2019-03-31 21:30:00,2.9601475763,-0.0005,2.9601476185,0.0,-0.0005,0.0005,2.9601475763,0,2.9601475763,2.9441836104,-0.0005,2.9441836528,0.0,-0.0005,0.0005,2.9441836104,0,2.9441836104
2019-03-31 22:00:00,2.8150103788000003,-0.001,2.8150105565,0.0,-0.001,0.001,2.8150103788000003,0,2.8150103788000003,2.7977716236,-0.001,2.7977718022999998,0.0,-0.001,0.001,2.7977716236,0,2.7977716236
2019-03-31 22:30:00,2.6878397445,0.0,2.6878397445,0.0,0.0,0.0,2.6878397445,0,2.6878397445,2.6842824585000002,0.0,2.6842824585000002,0.0,0.0,0.0,2.6842824585000002,0,2.6842824585000002
2019-03-31 23:00:00,2.5825483759,-0.001,2.5825485695,0.0,-0.001,0.001,2.5825483759,0,2.5825483759,2.5747875758000003,-0.001,2.57478777,0.0,-0.001,0.001,2.5747875758000003,0,2.5747875758000003
2019-03-31 23:30:00,2.4852443596000002,-0.001,2.4852445608,0.0,-0.001,0.001,2.4852443596000002,0,2.4852443596000002,2.4123130694,-0.001,2.4123132767,0.0,-0.001,0.001,2.4123130694,0,2.4123130694
2019-04-01 00:00:00,2.3011271855,-0.001,2.3011274028,0.0,-0.001,0.001,2.3011271855,0,2.3011271855,2.2873021292,-0.001,2.2873023478,0.0,-0.001,0.001,2.2873021292,0,2.2873021292
2019-04-01 00:30:00,2.2132283783,-0.0005,2.2132284348,0.0,-0.0005,0.0005,2.2132283783,0,2.2132283783,2.202752935,-0.0005,2.2027529918,0.0,-0.0005,0.0005,2.202752935,0,2.202752935
2019-04-01 01:00:00,2.1876333439,-0.0005,2.1876334011,0.0,-0.0005,0.0005,2.1876333439,0,2.1876333439,2.1693820317,-0.0005,2.1693820894,0.0,-0.0005,0.0005,2.1693820317,0,2.1693820317
2019-04-01 01:30:00,2.1573848086,-0.0005,2.1573848666,0.0,-0.0005,0.0005,2.1573848086,0,2.1573848086,2.140359442,-0.0005,2.1403595004,0.0,-0.0005,0.0005,2.140359442,0,2.140359442
2019-04-01 02:00:00,2.171907535,-0.0005,2.1719075926,0.0,-0.0005,0.0005,2.171907535,0,2.171907535,2.1560145832,-0.0005,2.1560146412,0.0,-0.0005,0.0005,2.1560145832,0,2.1560145832
2019-04-01 02:30:00,2.184083679,-0.0005,2.1840837362,0.0,-0.0005,0.0005,2.184083679,0,2.184083679,2.163958461,-0.0005,2.1639585188,0.0,-0.0005,0.0005,2.163958461,0,2.163958461
2019-04-01 03:00:00,2.1263968608,-0.001,2.126397096,0.0,-0.001,0.001,2.1263968608,0,2.1263968608,2.1083880358,-0.001,2.1083882729,0.0,-0.001,0.001,2.1083880358,0,2.1083880358
2019-04-01 03:30:00,2.0998677314,-0.0005,2.099867791,0.0,-0.0005,0.0005,2.0998677314,0,2.0998677314,2.0798033085,-0.0005,2.0798033686,0.0,-0.0005,0.0005,2.0798033085,0,2.0798033085
2019-04-01 04:00:00,2.0655022846,-0.0005,2.0655023451,0.0,-0.0005,0.0005,2.0655022846,0,2.0655022846,2.0484464338,-0.0005,2.0484464949,0.0,-0.0005,0.0005,2.0484464338,0,2.0484464338
2019-04-01 04:30:00,2.1209337994,-0.0005,2.1209338583,0.0,-0.0005,0.0005,2.1209337994,0,2.1209337994,2.1019978075,-0.0005,2.101997867,0.0,-0.0005,0.0005,2.1019978075,0,2.1019978075
2019-04-01 05:00:00,2.2091545948,-0.0005,2.2091546514,0.0,-0.0005,0.0005,2.2091545948,0,2.2091545948,2.1889633857,-0.0005,2.1889634428,0.0,-0.0005,0.0005,2.1889633857,0,2.1889633857
2019-04-01 05:30:00,2.2051687995,-0.0005,2.2051688562,0.0,-0.0005,0.0005,2.2051687995,0,2.2051687995,2.1987442766,-0.0005,2.1987443335,0.0,-0.0005,0.0005,2.1987442766,0,2.1987442766
2019-04-01 06:00:00,2.2961823537,-0.0005,2.2961824081,0.0,-0.0005,0.0005,2.2961823537,0,2.2961823537,2.2770360908000002,-0.0005,2.2770361457,0.0,-0.0005,0.0005,2.2770360908000002,0,2.2770360908000002
2019-04-01 06:30:00,2.6283250931,0.0,2.6283250931,0.0,0.0,0.0,2.6283250931,0,2.6283250931,2.6028784954,0.0,2.6028784954,0.0,0.0,0.0,2.6028784954,0,2.6028784954
2019-04-01 07:00:00,2.9608660309,-0.0005,2.9608660732,0.0,-0.0005,0.0005,2.9608660309,0,2.9608660309,2.9407451431,-0.0005,2.9407451856,0.0,-0.0005,0.0005,2.9407451431,0,2.9407451431
2019-04-01 07:30:00,3.2379092897,0.004,3.2379117604,0.0,0.004,0.004,3.2379092897,0,3.2379092897,3.2168021721,0.004,3.2168046591,0.0,0.004,0.004,3.2168021721,0,3.2168021721
2019-04-01 08:00:00,3.6179077268,0.0055000000000000005,3.6179119074,0.0,0.0055000000000000005,0.0055000000000000005,3.6179077268,0,3.6179077268,3.5965688609,0.0055000000000000005,3.5965730663,0.0,0.0055000000000000005,0.0055000000000000005,3.5965688609,0,3.5965688609
2019-04-01 08:30:00,3.8886995433,-0.005,3.8887027577,0.0115,-0.005,0.0125399362,3.8771995433,0,3.8771995433,3.8726233405,-0.005,3.8726265683000003,0.0115,-0.005,0.0125399362,3.8611233405,0,3.8611233405
2019-04-01 09:00:00,4.0759195674,-0.005,4.0759226342,0.035,-0.005,0.0353553391,4.0409195674,0,4.0409195674,4.0875069873,-0.005,4.0875100454,0.035,-0.005,0.0353553391,4.0525069873,0,4.0525069873
2019-04-01 09:30:00,4.3187918464,-0.0035,4.3187932646,0.0375,-0.0035,0.0376629792,4.2812918464,0,4.2812918464,4.2936338084,-0.0035,4.293635235,0.0375,-0.0035,0.0376629792,4.2561338083999996,0,4.2561338083999996
2019-04-01 10:00:00,4.2577366031,-0.0055000000000000005,4.2577401555,0.089,-0.0055000000000000005,0.08916978190000001,4.1687366031,0,4.1687366031,4.2394364471,-0.0055000000000000005,4.2394400148,0.089,-0.0055000000000000005,0.08916978190000001,4.1504364471,0,4.1504364471
2019-04-01 10:30:00,4.0322236572,-0.007,4.0322297332,0.14450000000000002,-0.007,0.14466945080000002,3.8877236572,0,3.8877236572,4.0151373224,-0.007,4.0151434243,0.14450000000000002,-0.007,0.14466945080000002,3.8706373224,0,3.8706373224
2019-04-01 11:00:00,3.9212271416,-0.009000000000000001,3.92123747,0.17,-0.009000000000000001,0.17023806860000001,3.7512271416000003,0,3.7512271416000003,3.9029436133,-0.009000000000000001,3.9029539901,0.17,-0.009000000000000001,0.17023806860000001,3.7329436133,0,3.7329436133
2019-04-01 11:30:00,4.068176595,-0.0085,4.0681854749,0.194,-0.0085,0.1941861221,3.874176595,0,3.874176595,4.0487466222,-0.0085,4.0487555447,0.194,-0.0085,0.1941861221,3.8547466222,0,3.8547466222
2019-04-01 12:00:00,4.1563952212,-0.006500000000000001,4.1564003037,0.185,-0.006500000000000001,0.185114154,3.9713952212,0,3.9713952212,4.1423157266,-0.006500000000000001,4.1423208264,0.185,-0.006500000000000001,0.185114154,3.9573157266,0,3.9573157266
2019-04-01 12:30:00,4.0298204337,-0.01,4.0298328412,0.231,-0.01,0.2312163489,3.7988204337,0,3.7988204337,4.014723186,-0.01,4.0147356402,0.231,-0.01,0.2312163489,3.783723186,0,3.783723186
2019-04-01 13:00:00,4.0404645853,-0.006500000000000001,4.0404698136,0.245,-0.006500000000000001,0.2450862093,3.7954645853,0,3.7954645853,4.0220381627,-0.006500000000000001,4.0220434151,0.245,-0.006500000000000001,0.2450862093,3.7770381627000003,0,3.7770381627000003
2019-04-01 13:30:00,3.7926791727999998,-0.01,3.7926923561,0.24650000000000002,-0.01,0.2467027564,3.5461791728,0,3.5461791728,3.7831312427,-0.01,3.7831444592,0.24650000000000002,-0.01,0.2467027564,3.5366312427,0,3.5366312427
2019-04-01 14:00:00,3.6034403685000003,-0.0155,3.6034737045,0.248,-0.0155,0.2484839029,3.3554403685,0,3.3554403685,3.5991878374,-0.0155,3.5992212128,0.248,-0.0155,0.2484839029,3.3511878374,0,3.3511878374
2019-04-01 14:30:00,3.7568773352,-0.013000000000000001,3.7568998273,0.24450000000000002,-0.013000000000000001,0.24484535940000002,3.5123773352,0,3.5123773352,3.7516093027,-0.013000000000000001,3.7516318263,0.24450000000000002,-0.013000000000000001,0.24484535940000002,3.5071093027,0,3.5071093027
2019-04-01 15:00:00,3.678607902,-0.0115,3.6786258775,0.232,-0.0115,0.23228484670000002,3.4466079020000002,0,3.4466079020000002,3.6776336234,-0.0115,3.6776516037,0.232,-0.0115,0.23228484670000002,3.4456336234,0,3.4456336234
2019-04-01 15:30:00,3.8300844400000003,-0.01,3.8300974946,0.21350000000000002,-0.01,0.2137340637,3.61658444,0,3.61658444,3.8258781546,-0.01,3.8258912235,0.21350000000000002,-0.01,0.2137340637,3.6123781546,0,3.6123781546
2019-04-01 16:00:00,3.6233597918,-0.006500000000000001,3.623365622,0.19,-0.006500000000000001,0.1901111517,3.4333597918,0,3.4333597918,3.6222041675,-0.006500000000000001,3.6222099995,0.19,-0.006500000000000001,0.1901111517,3.4322041675,0,3.4322041675
2019-04-01 16:30:00,3.6227242022,-0.01,3.6227380039,0.161,-0.01,0.16131026010000002,3.4617242022,0,3.4617242022,3.6206017471000003,-0.01,3.620615557,0.161,-0.01,0.16131026010000002,3.4596017471,0,3.4596017471
2019-04-01 17:00:00,3.6565572082999998,-0.005,3.6565606268,0.14300000000000002,-0.005,0.1430873859,3.5135572083,0,3.5135572083,3.6491601389,-0.005,3.6491635643,0.14300000000000002,-0.005,0.1430873859,3.5061601389,0,3.5061601389
2019-04-01 17:30:00,3.6760115917,-0.0035,3.6760132579,0.11900000000000001,-0.0035,0.1190514595,3.5570115917000003,0,3.5570115917000003,3.6717743026000003,-0.0035,3.6717759708,0.11900000000000001,-0.0035,0.1190514595,3.5527743026,0,3.5527743026
2019-04-01 18:00:00,3.7020436947,-0.002,3.7020442349,0.088,-0.002,0.08802272430000001,3.6140436947,0,3.6140436947,3.6935997738,-0.002,3.6936003153,0.088,-0.002,0.08802272430000001,3.6055997738,0,3.6055997738
2019-04-01 18:30:00,3.6865200846,-0.001,3.6865202202000003,0.049,-0.001,0.049010203,3.6375200846,0,3.6375200846,3.6780455064,-0.001,3.6780456423,0.049,-0.001,0.049010203,3.6290455064,0,3.6290455064
2019-04-01 19:00:00,3.9396977055,0.001,3.9396978324000003,0.021500000000000002,0.001,0.0215232433,3.9181977055,0,3.9181977055,3.6877378334,0.001,3.6877379689,0.021500000000000002,0.001,0.0215232433,3.6662378334,0,3.6662378334
2019-04-01 19:30:00,4.0495201957999996,0.0095,4.0495313391,0.0005,0.0095,0.009513148800000001,4.0490201958,0,4.0490201958,3.9962206623,0.0095,3.9962319541999998,0.0005,0.0095,0.009513148800000001,3.9957206623,0,3.9957206623
2019-04-01 20:00:00,4.1036011005,-0.0005,4.1036011309,0.0,-0.0005,0.0005,4.1036011005,0,4.1036011005,4.0791147518,-0.0005,4.0791147824,0.0,-0.0005,0.0005,4.0791147518,0,4.0791147518
2019-04-01 20:30:00,3.9694170459,-0.0005,3.9694170774,0.0,-0.0005,0.0005,3.9694170459,0,3.9694170459,3.94807818,-0.0005,3.9480782117,0.0,-0.0005,0.0005,3.94807818,0,3.94807818
2019-04-01 21:00:00,3.6110678582,-0.0005,3.6110678928,0.0,-0.0005,0.0005,3.6110678582,0,3.6110678582,3.5815464378,-0.0005,3.5815464727,0.0,-0.0005,0.0005,3.5815464378,0,3.5815464378
2019-04-01 21:30:00,3.4421807801,-0.001,3.4421809254,0.0,-0.001,0.001,3.4421807801,0,3.4421807801,3.4166420374,-0.001,3.4166421837,0.0,-0.001,0.001,3.4166420374,0,3.4166420374
2019-04-01 22:00:00,3.2604235253000002,-0.001,3.2604236786,0.0,-0.001,0.001,3.2604235253000002,0,3.2604235253000002,3.2391276142,-0.001,3.2391277686,0.0,-0.001,0.001,3.2391276142,0,3.2391276142
2019-04-01 22:30:00,3.0893609914,-0.0005,3.0893610318,0.0,-0.0005,0.0005,3.0893609914,0,3.0893609914,3.0908791339,-0.0005,3.0908791744,0.0,-0.0005,0.0005,3.0908791339,0,3.0908791339
2019-04-01 23:00:00,2.9849193669,-0.0005,2.9849194088,0.0,-0.0005,0.0005,2.9849193669,0,2.9849193669,2.9704314547,-0.0005,2.9704314968,0.0,-0.0005,0.0005,2.9704314547,0,2.9704314547
2019-04-01 23:30:00,2.7638230813,-0.0005,2.7638231266,0.0,-0.0005,0.0005,2.7638230813,0,2.7638230813,2.7512250098,-0.0005,2.7512250552,0.0,-0.0005,0.0005,2.7512250098,0,2.7512250098
2019-04-02 00:00:00,2.5644106862,-0.0005,2.564410735,0.0,-0.0005,0.0005,2.5644106862,0,2.5644106862,2.5525456186,-0.0005,2.5525456675,0.0,-0.0005,0.0005,2.5525456186,0,2.5525456186
2019-04-02 00:30:00,2.6486695886,-0.0015,2.6486700134000003,0.0,-0.0015,0.0015,2.6486695886,0,2.6486695886,2.6322149328,-0.0015,2.6322153602,0.0,-0.0015,0.0015,2.6322149328,0,2.6322149328
2019-04-02 01:00:00,2.488552057,-0.001,2.4885522579,0.0,-0.001,0.001,2.488552057,0,2.488552057,2.4852453988,-0.001,2.4852456,0.0,-0.001,0.001,2.4852453988,0,2.4852453988
2019-04-02 01:30:00,2.3421870088,-0.001,2.3421872222,0.0,-0.001,0.001,2.3421870088,0,2.3421870088,2.3155866921,-0.001,2.315586908,0.0,-0.001,0.001,2.3155866921,0,2.3155866921
2019-04-02 02:00:00,2.3668682132,-0.0005,2.366868266,0.0,-0.0005,0.0005,2.3668682132,0,2.3668682132,2.3476632338,-0.0005,2.347663287,0.0,-0.0005,0.0005,2.3476632338,0,2.3476632338
2019-04-02 02:30:00,2.3354713282,-0.0005,2.3354713817,0.0,-0.0005,0.0005,2.3354713282,0,2.3354713282,2.3151883204,-0.0005,2.3151883744,0.0,-0.0005,0.0005,2.3151883204,0,2.3151883204
2019-04-02 03:00:00,2.2871833105,-0.0005,2.2871833651,0.0,-0.0005,0.0005,2.2871833105,0,2.2871833105,2.2678583,-0.0005,2.2678583551,0.0,-0.0005,0.0005,2.2678583,0,2.2678583
2019-04-02 03:30:00,2.2702639454,-0.001,2.2702641656,0.0,-0.001,0.001,2.2702639454,0,2.2702639454,2.2489723644,-0.001,2.2489725867,0.0,-0.001,0.001,2.2489723644,0,2.2489723644
2019-04-02 04:00:00,2.2958804572,-0.001,2.2958806750000003,0.0,-0.001,0.001,2.2958804572,0,2.2958804572,2.276572594,-0.001,2.2765728137,0.0,-0.001,0.001,2.276572594,0,2.276572594
2019-04-02 04:30:00,2.3569747389,-0.0005,2.356974792,0.0,-0.0005,0.0005,2.3569747389,0,2.3569747389,2.3356060817,-0.0005,2.3356061352,0.0,-0.0005,0.0005,2.3356060817,0,2.3356060817
2019-04-02 05:00:00,2.4041319006,-0.0005,2.4041319526000002,0.0,-0.0005,0.0005,2.4041319006,0,2.4041319006,2.3806312621,-0.0005,2.3806313146,0.0,-0.0005,0.0005,2.3806312621,0,2.3806312621
2019-04-02 05:30:00,2.4028758174,-0.001,2.4028760255,0.0,-0.001,0.001,2.4028758174,0,2.4028758174,2.3815856221000002,-0.001,2.381585832,0.0,-0.001,0.001,2.3815856221000002,0,2.3815856221000002
2019-04-02 06:00:00,2.4877684772,-0.001,2.4877686782,0.0,-0.001,0.001,2.4877684772,0,2.4877684772,2.4674314295,-0.001,2.4674316321,0.0,-0.001,0.001,2.4674314295,0,2.4674314295
2019-04-02 06:30:00,2.6804187728,-0.0005,2.6804188194,0.0,-0.0005,0.0005,2.6804187728,0,2.6804187728,2.6576587591000003,-0.0005,2.6576588062,0.0,-0.0005,0.0005,2.6576587591000003,0,2.6576587591000003
2019-04-02 07:00:00,2.9412477843,-0.0005,2.9412478268,0.0,-0.0005,0.0005,2.9412477843,0,2.9412477843,2.9187851638,-0.0005,2.9187852066,0.0,-0.0005,0.0005,2.9187851638,0,2.9187851638
2019-04-02 07:30:00,3.3500865994,0.0015,3.3500869353000002,0.0,0.0015,0.0015,3.3500865994,0,3.3500865994,3.3277578665,0.0015,3.3277582045000003,0.0,0.0015,0.0015,3.3277578665,0,3.3277578665
2019-04-02 08:00:00,3.5452734834,0.004,3.5452757399,0.0,0.004,0.004,3.5452734834,0,3.5452734834,3.5272002261,0.004,3.5272024941,0.0,0.004,0.004,3.5272002261,0,3.5272002261
2019-04-02 08:30:00,3.7481861481000003,-0.003,3.7481873487,0.0245,-0.003,0.0246829901,3.7236861481,0,3.7236861481,3.7310693292,-0.003,3.7310705352999998,0.0245,-0.003,0.0246829901,3.7065693292,0,3.7065693292
2019-04-02 09:00:00,3.8030528617,-0.005,3.8030561485,0.0685,-0.005,0.0686822393,3.7345528617,0,3.7345528617,3.7871883155,-0.005,3.7871916161,0.0685,-0.005,0.0686822393,3.7186883155,0,3.7186883155
2019-04-02 09:30:00,3.9918246685,-0.0055000000000000005,3.9918284575,0.0815,-0.0055000000000000005,0.081685372,3.9103246685,0,3.9103246685,3.9701781904,-0.0055000000000000005,3.970182,0.0815,-0.0055000000000000005,0.081685372,3.8886781904000003,0,3.8886781904000003
