Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-8.75
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,-0.04332
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,-0.07585
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.16936
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (Min),A,0.0
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (Max),A,2.12
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (RMS),A,0.38
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,0.0
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,1.0
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.0
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,0.0
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,0.5
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.0
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,0.0
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,1.0
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.38
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-7.44
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-11.31
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-7.25
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.9903
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97418
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98392
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,11.0
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.0
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,10.0
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,1,N Current (Min),A,28.62
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,1,N Current (Max),A,22.62
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,44.0
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,51.88
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,46.62
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,19.5
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,40.5
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,26.25
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,33.38
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,56.5
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,41.5
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,242.05
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,243.23
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.77
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,243.83
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,245.2
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.67
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,242.19
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,243.56
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.06
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,19.0
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,15.0
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,14.0
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,busbar,,N Current (Min),A,16.75
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,busbar,,N Current (Max),A,30.88
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,23.0
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (Min),A,74.0
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (Max),A,85.0
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,76.5
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (Min),A,55.62
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (Max),A,76.25
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,62.25
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (Min),A,47.75
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (Max),A,74.88
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,58.0
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,0.0
341406,Ashwood Park,2024-01-12T23:50:00.000+00:00,ambient,,Temperature,C,0.0
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-2.06
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-7.13
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-6.69
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99823
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.97235
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99127
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,7.0
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,8.0
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,4.0
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,3,N Current (Min),A,7.75
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,3,N Current (Max),A,19.12
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,3,N Current (RMS),A,10.62
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Current (Min),A,29.25
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Current (Max),A,38.25
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,29.62
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Current (Min),A,25.5
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Current (Max),A,40.12
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,31.62
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Current (Min),A,18.0
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Current (Max),A,19.25
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,18.5
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,65.0
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-93.44
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-15.07
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.01372
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,-0.06935
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.2658
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (Min),A,0.0
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (Max),A,2.62
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (RMS),A,0.38
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Current (Min),A,0.0
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Current (Max),A,1.38
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.0
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Current (Min),A,0.0
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Current (Max),A,0.88
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.0
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Current (Min),A,0.0
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Current (Max),A,1.0
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.38
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-6.87
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-9.19
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-8.87
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99347
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97525
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98352
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,13.0
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,7.0
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,10.0
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,1,N Current (Min),A,38.0
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,1,N Current (Max),A,25.25
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Current (Min),A,50.25
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Current (Max),A,66.88
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,53.12
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Current (Min),A,24.88
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Current (Max),A,39.25
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,29.62
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Current (Min),A,26.5
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Current (Max),A,61.5
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,43.12
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (Min),V,242.25
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (Max),V,243.08
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.67
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (Min),V,244.47
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (Max),V,245.38
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.05
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (Min),V,242.95
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (Max),V,243.91
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.48
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,20.0
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,15.0
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,15.0
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,busbar,,N Current (Min),A,18.5
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,busbar,,N Current (Max),A,40.0
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,27.0
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (Min),A,80.12
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (Max),A,96.5
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,82.75
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (Min),A,50.88
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (Max),A,71.25
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,61.25
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (Min),A,45.0
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (Max),A,80.12
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,61.75
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,0.0
341406,Ashwood Park,2024-01-12T23:40:00.000+00:00,ambient,,Temperature,C,0.0
341406,Ashwood Park,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-1.38
341406,Ashwood Park,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-11.69
341406,Ashwood Park,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-6.69
341406,Ashwood Park,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
341406,Ashwood Park,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
341406,Ashwood Park,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
341406,Ashwood Park,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99896
341406,Ashwood Park,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.97778
341406,Ashwood Park,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99188
341406,Ashwood Park,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,7.0
341406,Ashwood Park,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,10.0
341406,Ashwood Park,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,5.0
341406,Ashwood Park,2024-01-12T23:30:00.000+00:00,feeder,3,N Current (Min),A,8.12
341406,Ashwood Park,2024-01-12T23:30:00.000+00:00,feeder,3,N Current (Max),A,29.38
341406,Ashwood Park,2024-01-12T23:30:00.000+00:00,feeder,3,N Current (RMS),A,16.75
341406,Ashwood Park,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Current (Min),A,29.62
341406,Ashwood Park,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Current (Max),A,30.38
341406,Ashwood Park,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,30.0
341406,Ashwood Park,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Current (Min),A,27.38
341406,Ashwood Park,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Current (Max),A,53.38
341406,Ashwood Park,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,41.25
341406,Ashwood Park,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Current (Min),A,17.75
341406,Ashwood Park,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Current (Max),A,30.88
341406,Ashwood Park,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,20.62
341406,Ashwood Park,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-76.06
341406,Ashwood Park,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-116.88
341406,Ashwood Park,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,8.37
341406,Ashwood Park,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
341406,Ashwood Park,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
341406,Ashwood Park,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
341406,Ashwood Park,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.01543
341406,Ashwood Park,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.00285
341406,Ashwood Park,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.25023
341406,Ashwood Park,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
341406,Ashwood Park,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
341406,Ashwood Park,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
341406,Ashwood Park,2024-01-12T23:30:00.000+00:00,feeder,2,N Current (Min),A,0.0
341406,Ashwood Park,2024-01-12T23:30:00.000+00:00,feeder,2,N Current (Max),A,2.25
341406,Ashwood Park,2024-01-12T23:30:00.000+00:00,feeder,2,N Current (RMS),A,0.38
341406,Ashwood Park,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Current (Min),A,0.0
