Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
251025,Barnards Hill Ln,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
251025,Barnards Hill Ln,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.4
251025,Barnards Hill Ln,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
251025,Barnards Hill Ln,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.75
251025,Barnards Hill Ln,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
251025,Barnards Hill Ln,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.86
251025,Barnards Hill Ln,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.67
251025,Barnards Hill Ln,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.69
251025,Barnards Hill Ln,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.5
251025,Barnards Hill Ln,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,3.67
251025,Barnards Hill Ln,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,4.77
251025,Barnards Hill Ln,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,12.16
251025,Barnards Hill Ln,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,38.9
251025,Barnards Hill Ln,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,16.3
251025,Barnards Hill Ln,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,21.7
251025,Barnards Hill Ln,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,51.9
251025,Barnards Hill Ln,2023-05-30T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.0
251025,Barnards Hill Ln,2023-05-30T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.2
251025,Barnards Hill Ln,2023-05-30T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.95
251025,Barnards Hill Ln,2023-05-30T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.75
251025,Barnards Hill Ln,2023-05-30T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.2
251025,Barnards Hill Ln,2023-05-30T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.37
251025,Barnards Hill Ln,2023-05-30T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,7.7
251025,Barnards Hill Ln,2023-05-30T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,7.5
251025,Barnards Hill Ln,2023-05-30T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,5.3
251025,Barnards Hill Ln,2023-05-30T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,7.3
251025,Barnards Hill Ln,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.24
251025,Barnards Hill Ln,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.01
251025,Barnards Hill Ln,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.16
251025,Barnards Hill Ln,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.21
251025,Barnards Hill Ln,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.36
251025,Barnards Hill Ln,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.76
251025,Barnards Hill Ln,2023-05-30T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,25.6
251025,Barnards Hill Ln,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.3
251025,Barnards Hill Ln,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,10.1
251025,Barnards Hill Ln,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,36.9
251025,Barnards Hill Ln,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.18
251025,Barnards Hill Ln,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.55
251025,Barnards Hill Ln,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.17
251025,Barnards Hill Ln,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.5
251025,Barnards Hill Ln,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.2
251025,Barnards Hill Ln,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.15
251025,Barnards Hill Ln,2023-05-30T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,5.2
251025,Barnards Hill Ln,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.4
251025,Barnards Hill Ln,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,2.5
251025,Barnards Hill Ln,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,1.1
251025,Barnards Hill Ln,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.01
251025,Barnards Hill Ln,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.55
251025,Barnards Hill Ln,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.41
251025,Barnards Hill Ln,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.41
251025,Barnards Hill Ln,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.7
251025,Barnards Hill Ln,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.75
251025,Barnards Hill Ln,2023-05-30T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,7.1
251025,Barnards Hill Ln,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,1.9
251025,Barnards Hill Ln,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,8.1
251025,Barnards Hill Ln,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.8
251025,Barnards Hill Ln,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,26.6
251025,Barnards Hill Ln,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
251025,Barnards Hill Ln,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.46
251025,Barnards Hill Ln,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
251025,Barnards Hill Ln,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.88
251025,Barnards Hill Ln,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
251025,Barnards Hill Ln,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.84
251025,Barnards Hill Ln,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.42
251025,Barnards Hill Ln,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.29
251025,Barnards Hill Ln,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.35
251025,Barnards Hill Ln,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,3.87
251025,Barnards Hill Ln,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,5.45
251025,Barnards Hill Ln,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,11.04
251025,Barnards Hill Ln,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,33.2
251025,Barnards Hill Ln,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,16.9
251025,Barnards Hill Ln,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,24.0
251025,Barnards Hill Ln,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,47.4
251025,Barnards Hill Ln,2023-05-30T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.23
251025,Barnards Hill Ln,2023-05-30T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.31
251025,Barnards Hill Ln,2023-05-30T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.06
251025,Barnards Hill Ln,2023-05-30T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.23
251025,Barnards Hill Ln,2023-05-30T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.13
251025,Barnards Hill Ln,2023-05-30T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.33
251025,Barnards Hill Ln,2023-05-30T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,9.3
251025,Barnards Hill Ln,2023-05-30T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,9.4
251025,Barnards Hill Ln,2023-05-30T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,5.1
251025,Barnards Hill Ln,2023-05-30T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,7.4
251025,Barnards Hill Ln,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.52
251025,Barnards Hill Ln,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.35
251025,Barnards Hill Ln,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.2
251025,Barnards Hill Ln,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.3
251025,Barnards Hill Ln,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.47
251025,Barnards Hill Ln,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.84
251025,Barnards Hill Ln,2023-05-30T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,23.4
251025,Barnards Hill Ln,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,6.0
251025,Barnards Hill Ln,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,10.5
251025,Barnards Hill Ln,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,37.0
251025,Barnards Hill Ln,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.2
251025,Barnards Hill Ln,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.54
251025,Barnards Hill Ln,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.13
251025,Barnards Hill Ln,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.38
251025,Barnards Hill Ln,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.21
251025,Barnards Hill Ln,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.16
251025,Barnards Hill Ln,2023-05-30T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,4.8
251025,Barnards Hill Ln,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.1
251025,Barnards Hill Ln,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,2.5
251025,Barnards Hill Ln,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,1.0
251025,Barnards Hill Ln,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.08
251025,Barnards Hill Ln,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.63
251025,Barnards Hill Ln,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.54
251025,Barnards Hill Ln,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.49
251025,Barnards Hill Ln,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.37
251025,Barnards Hill Ln,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.79
251025,Barnards Hill Ln,2023-05-30T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,7.5
251025,Barnards Hill Ln,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,2.3
251025,Barnards Hill Ln,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.4
251025,Barnards Hill Ln,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,4.2
251025,Barnards Hill Ln,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,26.7
251025,Barnards Hill Ln,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
251025,Barnards Hill Ln,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.34
251025,Barnards Hill Ln,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
251025,Barnards Hill Ln,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.66
251025,Barnards Hill Ln,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
251025,Barnards Hill Ln,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.8
251025,Barnards Hill Ln,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.42
251025,Barnards Hill Ln,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.14
251025,Barnards Hill Ln,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.67
251025,Barnards Hill Ln,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,4.41
251025,Barnards Hill Ln,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,5.18
251025,Barnards Hill Ln,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,11.12
251025,Barnards Hill Ln,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,33.1
251025,Barnards Hill Ln,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,18.8
251025,Barnards Hill Ln,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,22.6
251025,Barnards Hill Ln,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,47.6
251025,Barnards Hill Ln,2023-05-30T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.02
251025,Barnards Hill Ln,2023-05-30T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.28
251025,Barnards Hill Ln,2023-05-30T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.02
251025,Barnards Hill Ln,2023-05-30T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.9
251025,Barnards Hill Ln,2023-05-30T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.07
251025,Barnards Hill Ln,2023-05-30T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.39
251025,Barnards Hill Ln,2023-05-30T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,4.7
251025,Barnards Hill Ln,2023-05-30T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,8.1
251025,Barnards Hill Ln,2023-05-30T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,4.8
251025,Barnards Hill Ln,2023-05-30T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,7.5
251025,Barnards Hill Ln,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.81
251025,Barnards Hill Ln,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.18
251025,Barnards Hill Ln,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.35
251025,Barnards Hill Ln,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.1
251025,Barnards Hill Ln,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.46
251025,Barnards Hill Ln,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.68
251025,Barnards Hill Ln,2023-05-30T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,23.3
251025,Barnards Hill Ln,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.9
251025,Barnards Hill Ln,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,10.4
251025,Barnards Hill Ln,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,36.4
251025,Barnards Hill Ln,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.24
251025,Barnards Hill Ln,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.54
251025,Barnards Hill Ln,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.09
251025,Barnards Hill Ln,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.34
251025,Barnards Hill Ln,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.21
251025,Barnards Hill Ln,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.21
251025,Barnards Hill Ln,2023-05-30T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,6.8
251025,Barnards Hill Ln,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.0
251025,Barnards Hill Ln,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,2.5
251025,Barnards Hill Ln,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,1.1
251025,Barnards Hill Ln,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.04
251025,Barnards Hill Ln,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.66
251025,Barnards Hill Ln,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.56
251025,Barnards Hill Ln,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.5
251025,Barnards Hill Ln,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.18
251025,Barnards Hill Ln,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.94
251025,Barnards Hill Ln,2023-05-30T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,10.1
251025,Barnards Hill Ln,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,2.3
251025,Barnards Hill Ln,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.5
251025,Barnards Hill Ln,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,4.7
251025,Barnards Hill Ln,2023-05-30T23:20:00.000+00:00,transformer,,Temperature,C,26.8
251025,Barnards Hill Ln,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
251025,Barnards Hill Ln,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.36
251025,Barnards Hill Ln,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
251025,Barnards Hill Ln,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.65
251025,Barnards Hill Ln,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
251025,Barnards Hill Ln,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.76
251025,Barnards Hill Ln,2023-05-30T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.98
251025,Barnards Hill Ln,2023-05-30T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.3
251025,Barnards Hill Ln,2023-05-30T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.84
251025,Barnards Hill Ln,2023-05-30T23:20:00.000+00:00,busbar,,L3 Active Power,kW,3.84
251025,Barnards Hill Ln,2023-05-30T23:20:00.000+00:00,busbar,,L2 Active Power,kW,5.91
251025,Barnards Hill Ln,2023-05-30T23:20:00.000+00:00,busbar,,L1 Active Power,kW,11.23
251025,Barnards Hill Ln,2023-05-30T23:20:00.000+00:00,busbar,,N Current (RMS),A,31.2
251025,Barnards Hill Ln,2023-05-30T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,17.0
251025,Barnards Hill Ln,2023-05-30T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,25.9
251025,Barnards Hill Ln,2023-05-30T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,48.2
251025,Barnards Hill Ln,2023-05-30T23:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.06
251025,Barnards Hill Ln,2023-05-30T23:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.38
251025,Barnards Hill Ln,2023-05-30T23:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.19
251025,Barnards Hill Ln,2023-05-30T23:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.56
251025,Barnards Hill Ln,2023-05-30T23:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.32
251025,Barnards Hill Ln,2023-05-30T23:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.34
251025,Barnards Hill Ln,2023-05-30T23:10:00.000+00:00,feeder,40.0,N Current (RMS),A,4.4
251025,Barnards Hill Ln,2023-05-30T23:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,6.8
251025,Barnards Hill Ln,2023-05-30T23:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,5.9
251025,Barnards Hill Ln,2023-05-30T23:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,7.8
251025,Barnards Hill Ln,2023-05-30T23:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.65
251025,Barnards Hill Ln,2023-05-30T23:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.2
251025,Barnards Hill Ln,2023-05-30T23:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.24
251025,Barnards Hill Ln,2023-05-30T23:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.09
251025,Barnards Hill Ln,2023-05-30T23:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.09
251025,Barnards Hill Ln,2023-05-30T23:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.85
251025,Barnards Hill Ln,2023-05-30T23:10:00.000+00:00,feeder,30.0,N Current (RMS),A,26.1
