Timestamp,_Demand_MW_x,_Demand_MVAr_x,_Demand_MVA_x,_Import_MW_x,_Import_MVAr_x,_Import_MVA_x,_Demand_MW_y,_Demand_MVAr_y,_Demand_MVA_y,_Import_MW_y,_Import_MVAr_y,_Import_MVA_y
2019-03-31 21:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.208,0.644,2.3,2.208,0.644,2.3
2019-03-31 21:30:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2019-03-31 22:00:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2019-03-31 22:30:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2019-03-31 23:00:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,2.496,0.728,2.6,2.496,0.728,2.6
2019-03-31 23:30:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2019-04-01 00:00:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2019-04-01 00:30:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2019-04-01 01:00:00,3.024,0.882,3.15,3.024,0.882,3.15,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2019-04-01 01:30:00,2.88,0.84,3.0,2.88,0.84,3.0,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-04-01 02:00:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2019-04-01 02:30:00,2.928,0.854,3.05,2.928,0.854,3.05,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2019-04-01 03:00:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,2.784,0.812,2.9,2.784,0.812,2.9
2019-04-01 03:30:00,2.928,0.854,3.05,2.928,0.854,3.05,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2019-04-01 04:00:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2019-04-01 04:30:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,2.688,0.784,2.8,2.688,0.784,2.8
2019-04-01 05:00:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2019-04-01 05:30:00,3.456,1.008,3.6,3.456,1.008,3.6,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2019-04-01 06:00:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2019-04-01 06:30:00,4.5984,1.3412,4.79,4.5984,1.3412,4.79,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2019-04-01 07:00:00,4.8864,1.4252,5.09,4.8864,1.4252,5.09,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2019-04-01 07:30:00,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2019-04-01 08:00:00,5.4912,1.6016,5.72,5.4912,1.6016,5.72,4.7328,1.3804,4.93,4.7328,1.3804,4.93
2019-04-01 08:30:00,5.5968,1.6324,5.83,5.5968,1.6324,5.83,5.1072,1.4896,5.32,5.1072,1.4896,5.32
2019-04-01 09:00:00,5.6832,1.6576,5.92,5.6832,1.6576,5.92,5.3664,1.5652,5.59,5.3664,1.5652,5.59
2019-04-01 09:30:00,5.6928,1.6604,5.93,5.6928,1.6604,5.93,5.376,1.568,5.6,5.376,1.568,5.6
2019-04-01 10:00:00,5.6736,1.6548,5.91,5.6736,1.6548,5.91,5.3568,1.5624,5.58,5.3568,1.5624,5.58
2019-04-01 10:30:00,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87,5.328,1.554,5.55,5.328,1.554,5.55
2019-04-01 11:00:00,5.6928,1.6604,5.93,5.6928,1.6604,5.93,5.3856,1.5708,5.61,5.3856,1.5708,5.61
2019-04-01 11:30:00,5.7504,1.6772,5.99,5.7504,1.6772,5.99,5.4528,1.5904,5.68,5.4528,1.5904,5.68
2019-04-01 12:00:00,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03,5.4816,1.5988,5.71,5.4816,1.5988,5.71
2019-04-01 12:30:00,5.7312,1.6716000000000002,5.97,5.7312,1.6716000000000002,5.97,5.4336,1.5848,5.66,5.4336,1.5848,5.66
2019-04-01 13:00:00,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9,5.3568,1.5624,5.58,5.3568,1.5624,5.58
2019-04-01 13:30:00,5.712,1.666,5.95,5.712,1.666,5.95,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38
2019-04-01 14:00:00,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0,5.04,1.47,5.25,5.04,1.47,5.25
2019-04-01 14:30:00,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98,5.0304,1.4672,5.24,5.0304,1.4672,5.24
2019-04-01 15:00:00,5.7024,1.6632,5.94,5.7024,1.6632,5.94,5.2608,1.5344,5.48,5.2608,1.5344,5.48
2019-04-01 15:30:00,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96,5.0592,1.4756,5.27,5.0592,1.4756,5.27
2019-04-01 16:00:00,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96,5.0208,1.4644,5.23,5.0208,1.4644,5.23
2019-04-01 16:30:00,5.4624,1.5932,5.69,5.4624,1.5932,5.69,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38
2019-04-01 17:00:00,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52,5.0112,1.4616,5.22,5.0112,1.4616,5.22
2019-04-01 17:30:00,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41,4.9056,1.4308,5.11,4.9056,1.4308,5.11
2019-04-01 18:00:00,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31,4.8,1.4,5.0,4.8,1.4,5.0
2019-04-01 18:30:00,4.7808,1.3944,4.98,4.7808,1.3944,4.98,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7
2019-04-01 19:00:00,4.8384,1.4112,5.04,4.8384,1.4112,5.04,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2019-04-01 19:30:00,4.7616,1.3888,4.96,4.7616,1.3888,4.96,4.4928,1.3104,4.68,4.4928,1.3104,4.68
2019-04-01 20:00:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76,4.32,1.26,4.5,4.32,1.26,4.5
2019-04-01 20:30:00,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2019-04-01 21:00:00,4.6944,1.3692,4.89,4.6944,1.3692,4.89,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2019-04-01 21:30:00,4.5984,1.3412,4.79,4.5984,1.3412,4.79,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2019-04-01 22:00:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2019-04-01 22:30:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2019-04-01 23:00:00,3.84,1.12,4.0,3.84,1.12,4.0,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-04-01 23:30:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2019-04-02 00:00:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2019-04-02 00:30:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,2.976,0.868,3.1,2.976,0.868,3.1
2019-04-02 01:00:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2019-04-02 01:30:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2019-04-02 02:00:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2019-04-02 02:30:00,3.408,0.994,3.55,3.408,0.994,3.55,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2019-04-02 03:00:00,3.36,0.98,3.5,3.36,0.98,3.5,3.168,0.924,3.3,3.168,0.924,3.3
2019-04-02 03:30:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2019-04-02 04:00:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2019-04-02 04:30:00,3.408,0.994,3.55,3.408,0.994,3.55,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-04-02 05:00:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2019-04-02 05:30:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2019-04-02 06:00:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2019-04-02 06:30:00,4.8768,1.4224,5.08,4.8768,1.4224,5.08,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2019-04-02 07:00:00,5.2512,1.5316,5.47,5.2512,1.5316,5.47,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2019-04-02 07:30:00,5.5488,1.6184,5.78,5.5488,1.6184,5.78,5.0592,1.4756,5.27,5.0592,1.4756,5.27
2019-04-02 08:00:00,5.6256,1.6408,5.86,5.6256,1.6408,5.86,5.232,1.526,5.45,5.232,1.526,5.45
2019-04-02 08:30:00,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64
2019-04-02 09:00:00,6.1248,1.7864,6.38,6.1248,1.7864,6.38,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77
2019-04-02 09:30:00,6.0288,1.7584,6.28,6.0288,1.7584,6.28,5.3088,1.5484,5.53,5.3088,1.5484,5.53
2019-04-02 10:00:00,6.048,1.764,6.3,6.048,1.764,6.3,5.328,1.554,5.55,5.328,1.554,5.55
2019-04-02 10:30:00,6.2208,1.8144,6.48,6.2208,1.8144,6.48,5.4912,1.6016,5.72,5.4912,1.6016,5.72
2019-04-02 11:00:00,6.24,1.82,6.5,6.24,1.82,6.5,5.5008,1.6044,5.73,5.5008,1.6044,5.73
2019-04-02 11:30:00,6.1536,1.7948,6.41,6.1536,1.7948,6.41,5.7024,1.6632,5.94,5.7024,1.6632,5.94
2019-04-02 12:00:00,6.1824,1.8032,6.44,6.1824,1.8032,6.44,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65
2019-04-02 12:30:00,6.1728,1.8004,6.43,6.1728,1.8004,6.43,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67
2019-04-02 13:00:00,6.1248,1.7864,6.38,6.1248,1.7864,6.38,5.5968,1.6324,5.83,5.5968,1.6324,5.83
2019-04-02 13:30:00,6.2112,1.8115999999999999,6.47,6.2112,1.8115999999999999,6.47,5.5872,1.6296,5.82,5.5872,1.6296,5.82
2019-04-02 14:00:00,6.0864,1.7752,6.34,6.0864,1.7752,6.34,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64
2019-04-02 14:30:00,5.8944,1.7192,6.14,5.8944,1.7192,6.14,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005
2019-04-02 15:00:00,5.8944,1.7192,6.14,5.8944,1.7192,6.14,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005
2019-04-02 15:30:00,6.0,1.75,6.25,6.0,1.75,6.25,5.3568,1.5624,5.58,5.3568,1.5624,5.58
2019-04-02 16:00:00,5.9712,1.7416,6.22,5.9712,1.7416,6.22,5.2704,1.5372,5.49,5.2704,1.5372,5.49
2019-04-02 16:30:00,5.6064,1.6352,5.84,5.6064,1.6352,5.84,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52
2019-04-02 17:00:00,5.5008,1.6044,5.73,5.5008,1.6044,5.73,5.0016,1.4588,5.21,5.0016,1.4588,5.21
2019-04-02 17:30:00,5.4048,1.5764,5.63,5.4048,1.5764,5.63,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9
2019-04-02 18:00:00,5.088,1.484,5.3,5.088,1.484,5.3,4.6752,1.3636,4.87,4.6752,1.3636,4.87
2019-04-02 18:30:00,4.656,1.358,4.85,4.656,1.358,4.85,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2019-04-02 19:00:00,4.7232,1.3776,4.92,4.7232,1.3776,4.92,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2019-04-02 19:30:00,4.7904,1.3972,4.99,4.7904,1.3972,4.99,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2019-04-02 20:00:00,4.7424,1.3832,4.94,4.7424,1.3832,4.94,4.1952,1.2236,4.37,4.1952,1.2236,4.37
2019-04-02 20:30:00,4.7424,1.3832,4.94,4.7424,1.3832,4.94,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2019-04-02 21:00:00,4.6944,1.3692,4.89,4.6944,1.3692,4.89,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2019-04-02 21:30:00,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2019-04-02 22:00:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2019-04-02 22:30:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2019-04-02 23:00:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2019-04-02 23:30:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2019-04-03 00:00:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-04-03 00:30:00,3.792,1.106,3.95,3.792,1.106,3.95,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2019-04-03 01:00:00,3.648,1.064,3.8,3.648,1.064,3.8,3.4368,1.0024,3.58,3.4368,1.0024,3.58
2019-04-03 01:30:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2019-04-03 02:00:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2019-04-03 02:30:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2019-04-03 03:00:00,3.84,1.12,4.0,3.84,1.12,4.0,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2019-04-03 03:30:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2019-04-03 04:00:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2019-04-03 04:30:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2019-04-03 05:00:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,3.408,0.994,3.55,3.408,0.994,3.55
2019-04-03 05:30:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2019-04-03 06:00:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2019-04-03 06:30:00,4.9536,1.4448,5.16,4.9536,1.4448,5.16,4.6848,1.3664,4.88,4.6848,1.3664,4.88
2019-04-03 07:00:00,5.376,1.568,5.6,5.376,1.568,5.6,4.7808,1.3944,4.98,4.7808,1.3944,4.98
2019-04-03 07:30:00,5.7024,1.6632,5.94,5.7024,1.6632,5.94,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12
2019-04-03 08:00:00,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28
2019-04-03 08:30:00,5.9904,1.7472,6.24,5.9904,1.7472,6.24,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64
2019-04-03 09:00:00,6.1056,1.7808000000000002,6.36,6.1056,1.7808000000000002,6.36,5.4912,1.6016,5.72,5.4912,1.6016,5.72
2019-04-03 09:30:00,6.0672,1.7696,6.32,6.0672,1.7696,6.32,5.5584,1.6212,5.79,5.5584,1.6212,5.79
2019-04-03 10:00:00,6.0192,1.7556,6.27,6.0192,1.7556,6.27,5.7024,1.6632,5.94,5.7024,1.6632,5.94
2019-04-03 10:30:00,6.096,1.778,6.35,6.096,1.778,6.35,5.4528,1.5904,5.68,5.4528,1.5904,5.68
2019-04-03 11:00:00,6.048,1.764,6.3,6.048,1.764,6.3,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54
2019-04-03 11:30:00,5.952,1.736,6.2,5.952,1.736,6.2,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74
2019-04-03 12:00:00,6.0,1.75,6.25,6.0,1.75,6.25,5.3568,1.5624,5.58,5.3568,1.5624,5.58
2019-04-03 12:30:00,6.0,1.75,6.25,6.0,1.75,6.25,5.2704,1.5372,5.49,5.2704,1.5372,5.49
2019-04-03 13:00:00,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005,5.28,1.54,5.5,5.28,1.54,5.5
2019-04-03 13:30:00,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96,5.184,1.512,5.4,5.184,1.512,5.4
2019-04-03 14:00:00,5.904,1.722,6.15,5.904,1.722,6.15,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31
2019-04-03 14:30:00,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13,5.0784,1.4812,5.29,5.0784,1.4812,5.29
2019-04-03 15:00:00,5.9328,1.7304,6.18,5.9328,1.7304,6.18,5.1264,1.4952,5.34,5.1264,1.4952,5.34
2019-04-03 15:30:00,5.6832,1.6576,5.92,5.6832,1.6576,5.92,5.1552,1.5036,5.37,5.1552,1.5036,5.37
2019-04-03 16:00:00,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18
2019-04-03 16:30:00,5.5968,1.6324,5.83,5.5968,1.6324,5.83,4.8864,1.4252,5.09,4.8864,1.4252,5.09
2019-04-03 17:00:00,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67,4.7616,1.3888,4.96,4.7616,1.3888,4.96
2019-04-03 17:30:00,5.2416,1.5288,5.46,5.2416,1.5288,5.46,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2019-04-03 18:00:00,4.8864,1.4252,5.09,4.8864,1.4252,5.09,4.608,1.344,4.8,4.608,1.344,4.8
2019-04-03 18:30:00,4.5408,1.3244,4.73,4.5408,1.3244,4.73,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2019-04-03 19:00:00,4.7232,1.3776,4.92,4.7232,1.3776,4.92,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-04-03 19:30:00,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2019-04-03 20:00:00,4.7424,1.3832,4.94,4.7424,1.3832,4.94,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2019-04-03 20:30:00,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-04-03 21:00:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
