Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-11T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,-5.03
,,2024-04-11T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.93
,,2024-04-11T23:20:00.000+00:00,feeder,2,N Current (RMS),A,22.0
,,2024-04-11T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,33.0
,,2024-04-11T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,22.3
,,2024-04-11T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,17.1
,,2024-04-11T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.45
,,2024-04-11T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.34
,,2024-04-11T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.42
,,2024-04-11T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,-2.4
,,2024-04-11T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,-2.56
,,2024-04-11T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,-2.57
,,2024-04-11T23:20:00.000+00:00,feeder,1,N Current (RMS),A,9.7
,,2024-04-11T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,12.6
,,2024-04-11T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,13.1
,,2024-04-11T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,13.1
,,2024-04-11T23:20:00.000+00:00,transformer,,Temperature,C,23.7
,,2024-04-11T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
,,2024-04-11T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.16
,,2024-04-11T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.23
,,2024-04-11T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.24
,,2024-04-11T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.22
,,2024-04-11T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.63
,,2024-04-11T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.63
,,2024-04-11T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.29
,,2024-04-11T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.75
,,2024-04-11T23:20:00.000+00:00,busbar,,L3 Active Power,kW,4.61
,,2024-04-11T23:20:00.000+00:00,busbar,,L2 Active Power,kW,-7.6
,,2024-04-11T23:20:00.000+00:00,busbar,,L1 Active Power,kW,1.35
,,2024-04-11T23:20:00.000+00:00,busbar,,N Current (RMS),A,26.7
,,2024-04-11T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,29.8
,,2024-04-11T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,34.4
,,2024-04-11T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,7.3
,,2024-04-11T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,4.38
,,2024-04-11T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.22
,,2024-04-11T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.19
,,2024-04-11T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,7.43
,,2024-04-11T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,-6.73
,,2024-04-11T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,6.09
,,2024-04-11T23:10:00.000+00:00,feeder,2,N Current (RMS),A,24.3
,,2024-04-11T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,34.8
,,2024-04-11T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,28.4
,,2024-04-11T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,26.4
,,2024-04-11T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.43
,,2024-04-11T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.35
,,2024-04-11T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.34
,,2024-04-11T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,-2.39
,,2024-04-11T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,-1.93
,,2024-04-11T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,-2.41
,,2024-04-11T23:10:00.000+00:00,feeder,1,N Current (RMS),A,9.5
,,2024-04-11T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,12.4
,,2024-04-11T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,11.0
,,2024-04-11T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,12.3
,,2024-04-11T23:10:00.000+00:00,transformer,,Temperature,C,23.8
,,2024-04-11T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
,,2024-04-11T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.4
,,2024-04-11T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.27
,,2024-04-11T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.18
,,2024-04-11T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.34
,,2024-04-11T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.89
,,2024-04-11T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.81
,,2024-04-11T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.58
,,2024-04-11T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.15
,,2024-04-11T23:10:00.000+00:00,busbar,,L3 Active Power,kW,5.04
,,2024-04-11T23:10:00.000+00:00,busbar,,L2 Active Power,kW,-8.66
,,2024-04-11T23:10:00.000+00:00,busbar,,L1 Active Power,kW,3.68
,,2024-04-11T23:10:00.000+00:00,busbar,,N Current (RMS),A,29.9
,,2024-04-11T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,31.4
,,2024-04-11T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,37.6
,,2024-04-11T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,16.2
,,2024-04-11T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,4.13
,,2024-04-11T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.72
,,2024-04-11T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
,,2024-04-11T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,6.51
,,2024-04-11T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,-5.53
,,2024-04-11T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,5.67
,,2024-04-11T23:00:00.000+00:00,feeder,2,N Current (RMS),A,24.4
,,2024-04-11T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,31.1
,,2024-04-11T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,24.5
,,2024-04-11T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,24.2
,,2024-04-11T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.25
,,2024-04-11T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.4
,,2024-04-11T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.45
,,2024-04-11T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,-2.16
,,2024-04-11T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,-1.72
,,2024-04-11T23:00:00.000+00:00,feeder,1,L1 Active Power,kW,-3.04
,,2024-04-11T23:00:00.000+00:00,feeder,1,N Current (RMS),A,10.7
,,2024-04-11T23:00:00.000+00:00,feeder,1,L3 Current (RMS),A,11.3
,,2024-04-11T23:00:00.000+00:00,feeder,1,L2 Current (RMS),A,10.2
,,2024-04-11T23:00:00.000+00:00,feeder,1,L1 Current (RMS),A,14.8
,,2024-04-11T23:00:00.000+00:00,transformer,,Temperature,C,23.8
,,2024-04-11T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
,,2024-04-11T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.28
,,2024-04-11T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.31
,,2024-04-11T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.02
,,2024-04-11T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
,,2024-04-11T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.68
,,2024-04-11T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.38
,,2024-04-11T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.12
,,2024-04-11T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.46
,,2024-04-11T23:00:00.000+00:00,busbar,,L3 Active Power,kW,4.35
,,2024-04-11T23:00:00.000+00:00,busbar,,L2 Active Power,kW,-7.25
,,2024-04-11T23:00:00.000+00:00,busbar,,L1 Active Power,kW,2.63
,,2024-04-11T23:00:00.000+00:00,busbar,,N Current (RMS),A,32.7
,,2024-04-11T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,28.2
,,2024-04-11T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,33.1
,,2024-04-11T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,11.9
,,2024-04-11T22:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.9
,,2024-04-11T22:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.72
,,2024-04-11T22:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.82
,,2024-04-11T22:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.89
,,2024-04-11T22:50:00.000+00:00,feeder,2,L2 Active Power,kW,-5.9
,,2024-04-11T22:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.64
,,2024-04-11T22:50:00.000+00:00,feeder,2,N Current (RMS),A,22.2
,,2024-04-11T22:50:00.000+00:00,feeder,2,L3 Current (RMS),A,32.1
,,2024-04-11T22:50:00.000+00:00,feeder,2,L2 Current (RMS),A,25.6
,,2024-04-11T22:50:00.000+00:00,feeder,2,L1 Current (RMS),A,23.9
,,2024-04-11T22:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.17
,,2024-04-11T22:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.46
,,2024-04-11T22:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.65
,,2024-04-11T22:50:00.000+00:00,feeder,1,L3 Active Power,kW,-2.85
,,2024-04-11T22:50:00.000+00:00,feeder,1,L2 Active Power,kW,-3.06
,,2024-04-11T22:50:00.000+00:00,feeder,1,L1 Active Power,kW,-3.34
,,2024-04-11T22:50:00.000+00:00,feeder,1,N Current (RMS),A,11.2
,,2024-04-11T22:50:00.000+00:00,feeder,1,L3 Current (RMS),A,13.8
,,2024-04-11T22:50:00.000+00:00,feeder,1,L2 Current (RMS),A,15.1
,,2024-04-11T22:50:00.000+00:00,feeder,1,L1 Current (RMS),A,16.5
,,2024-04-11T22:50:00.000+00:00,transformer,,Temperature,C,23.8
,,2024-04-11T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.02
,,2024-04-11T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.46
,,2024-04-11T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.32
,,2024-04-11T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.27
,,2024-04-11T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.31
,,2024-04-11T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.92
,,2024-04-11T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.08
,,2024-04-11T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.18
,,2024-04-11T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.83
,,2024-04-11T22:50:00.000+00:00,busbar,,L3 Active Power,kW,4.05
,,2024-04-11T22:50:00.000+00:00,busbar,,L2 Active Power,kW,-8.96
,,2024-04-11T22:50:00.000+00:00,busbar,,L1 Active Power,kW,2.3
,,2024-04-11T22:50:00.000+00:00,busbar,,N Current (RMS),A,29.4
,,2024-04-11T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,26.7
,,2024-04-11T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,39.9
,,2024-04-11T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,11.2
,,2024-04-11T22:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.79
,,2024-04-11T22:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.16
,,2024-04-11T22:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.49
,,2024-04-11T22:40:00.000+00:00,feeder,2,L3 Active Power,kW,7.52
,,2024-04-11T22:40:00.000+00:00,feeder,2,L2 Active Power,kW,-5.87
,,2024-04-11T22:40:00.000+00:00,feeder,2,L1 Active Power,kW,6.22
,,2024-04-11T22:40:00.000+00:00,feeder,2,N Current (RMS),A,23.7
,,2024-04-11T22:40:00.000+00:00,feeder,2,L3 Current (RMS),A,34.3
,,2024-04-11T22:40:00.000+00:00,feeder,2,L2 Current (RMS),A,25.1
,,2024-04-11T22:40:00.000+00:00,feeder,2,L1 Current (RMS),A,26.6
,,2024-04-11T22:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.1
,,2024-04-11T22:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.72
,,2024-04-11T22:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.34
,,2024-04-11T22:40:00.000+00:00,feeder,1,L3 Active Power,kW,-3.67
,,2024-04-11T22:40:00.000+00:00,feeder,1,L2 Active Power,kW,-1.77
,,2024-04-11T22:40:00.000+00:00,feeder,1,L1 Active Power,kW,-5.17
,,2024-04-11T22:40:00.000+00:00,feeder,1,N Current (RMS),A,18.0
,,2024-04-11T22:40:00.000+00:00,feeder,1,L3 Current (RMS),A,17.4
,,2024-04-11T22:40:00.000+00:00,feeder,1,L2 Current (RMS),A,11.3
,,2024-04-11T22:40:00.000+00:00,feeder,1,L1 Current (RMS),A,22.4
,,2024-04-11T22:40:00.000+00:00,transformer,,Temperature,C,23.8
,,2024-04-11T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
,,2024-04-11T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.2
,,2024-04-11T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.32
,,2024-04-11T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.01
,,2024-04-11T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.3
,,2024-04-11T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.46
,,2024-04-11T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.89
,,2024-04-11T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.56
,,2024-04-11T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.85
,,2024-04-11T22:40:00.000+00:00,busbar,,L3 Active Power,kW,3.84
,,2024-04-11T22:40:00.000+00:00,busbar,,L2 Active Power,kW,-7.64
,,2024-04-11T22:40:00.000+00:00,busbar,,L1 Active Power,kW,1.05
,,2024-04-11T22:40:00.000+00:00,busbar,,N Current (RMS),A,39.7
,,2024-04-11T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,26.4
,,2024-04-11T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,34.0
,,2024-04-11T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,8.2
,,2024-04-11T22:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.83
,,2024-04-11T22:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.81
,,2024-04-11T22:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.17
,,2024-04-11T22:30:00.000+00:00,feeder,2,L3 Active Power,kW,7.73
,,2024-04-11T22:30:00.000+00:00,feeder,2,L2 Active Power,kW,-4.88
,,2024-04-11T22:30:00.000+00:00,feeder,2,L1 Active Power,kW,7.45
,,2024-04-11T22:30:00.000+00:00,feeder,2,N Current (RMS),A,30.6
,,2024-04-11T22:30:00.000+00:00,feeder,2,L3 Current (RMS),A,35.2
,,2024-04-11T22:30:00.000+00:00,feeder,2,L2 Current (RMS),A,21.7
,,2024-04-11T22:30:00.000+00:00,feeder,2,L1 Current (RMS),A,31.8
,,2024-04-11T22:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.43
,,2024-04-11T22:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.53
,,2024-04-11T22:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.25
,,2024-04-11T22:30:00.000+00:00,feeder,1,L3 Active Power,kW,-4.43
,,2024-04-11T22:30:00.000+00:00,feeder,1,L2 Active Power,kW,-1.97
,,2024-04-11T22:30:00.000+00:00,feeder,1,L1 Active Power,kW,-3.8
,,2024-04-11T22:30:00.000+00:00,feeder,1,N Current (RMS),A,14.3
,,2024-04-11T22:30:00.000+00:00,feeder,1,L3 Current (RMS),A,19.9
,,2024-04-11T22:30:00.000+00:00,feeder,1,L2 Current (RMS),A,11.6
,,2024-04-11T22:30:00.000+00:00,feeder,1,L1 Current (RMS),A,17.8
,,2024-04-11T22:30:00.000+00:00,transformer,,Temperature,C,23.8
,,2024-04-11T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.02
,,2024-04-11T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.97
,,2024-04-11T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.37
,,2024-04-11T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.98
,,2024-04-11T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.4
,,2024-04-11T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.11
