Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512619,Teilo St Pontcanna,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,21.3
512619,Teilo St Pontcanna,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.91
512619,Teilo St Pontcanna,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.26
512619,Teilo St Pontcanna,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
512619,Teilo St Pontcanna,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.6
512619,Teilo St Pontcanna,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
512619,Teilo St Pontcanna,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.18
512619,Teilo St Pontcanna,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.62
512619,Teilo St Pontcanna,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.05
512619,Teilo St Pontcanna,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.16
512619,Teilo St Pontcanna,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,9.36
512619,Teilo St Pontcanna,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,7.9
512619,Teilo St Pontcanna,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,13.11
512619,Teilo St Pontcanna,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,35.8
512619,Teilo St Pontcanna,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,44.6
512619,Teilo St Pontcanna,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,41.6
512619,Teilo St Pontcanna,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,61.0
512619,Teilo St Pontcanna,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.76
512619,Teilo St Pontcanna,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.07
512619,Teilo St Pontcanna,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-3.62
512619,Teilo St Pontcanna,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.03
512619,Teilo St Pontcanna,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.21
512619,Teilo St Pontcanna,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.78
512619,Teilo St Pontcanna,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,18.9
512619,Teilo St Pontcanna,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,15.6
512619,Teilo St Pontcanna,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,13.6
512619,Teilo St Pontcanna,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,30.6
512619,Teilo St Pontcanna,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.3
512619,Teilo St Pontcanna,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.1
512619,Teilo St Pontcanna,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.03
512619,Teilo St Pontcanna,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.19
512619,Teilo St Pontcanna,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.27
512619,Teilo St Pontcanna,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.89
512619,Teilo St Pontcanna,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,14.6
512619,Teilo St Pontcanna,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,18.4
512619,Teilo St Pontcanna,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.3
512619,Teilo St Pontcanna,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,25.7
512619,Teilo St Pontcanna,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.89
512619,Teilo St Pontcanna,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.86
512619,Teilo St Pontcanna,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.42
512619,Teilo St Pontcanna,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.52
512619,Teilo St Pontcanna,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.86
512619,Teilo St Pontcanna,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.81
512619,Teilo St Pontcanna,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,13.2
512619,Teilo St Pontcanna,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.4
512619,Teilo St Pontcanna,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.1
512619,Teilo St Pontcanna,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,8.3
512619,Teilo St Pontcanna,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,21.4
512619,Teilo St Pontcanna,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.89
512619,Teilo St Pontcanna,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.58
512619,Teilo St Pontcanna,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
512619,Teilo St Pontcanna,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.0
512619,Teilo St Pontcanna,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
512619,Teilo St Pontcanna,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.55
512619,Teilo St Pontcanna,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.95
512619,Teilo St Pontcanna,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.03
512619,Teilo St Pontcanna,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.08
512619,Teilo St Pontcanna,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,9.74
512619,Teilo St Pontcanna,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,7.34
512619,Teilo St Pontcanna,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,13.49
512619,Teilo St Pontcanna,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,36.4
512619,Teilo St Pontcanna,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,46.4
512619,Teilo St Pontcanna,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,39.6
512619,Teilo St Pontcanna,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,62.2
512619,Teilo St Pontcanna,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.86
512619,Teilo St Pontcanna,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.06
512619,Teilo St Pontcanna,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-3.73
512619,Teilo St Pontcanna,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.93
512619,Teilo St Pontcanna,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.3
512619,Teilo St Pontcanna,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.14
512619,Teilo St Pontcanna,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,19.6
512619,Teilo St Pontcanna,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,15.5
512619,Teilo St Pontcanna,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.1
512619,Teilo St Pontcanna,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,32.0
512619,Teilo St Pontcanna,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.01
512619,Teilo St Pontcanna,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.07
512619,Teilo St Pontcanna,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.25
512619,Teilo St Pontcanna,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.01
512619,Teilo St Pontcanna,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.26
512619,Teilo St Pontcanna,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.59
512619,Teilo St Pontcanna,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,14.8
512619,Teilo St Pontcanna,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,17.4
512619,Teilo St Pontcanna,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.2
512619,Teilo St Pontcanna,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,24.6
512619,Teilo St Pontcanna,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.96
512619,Teilo St Pontcanna,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.83
512619,Teilo St Pontcanna,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.57
512619,Teilo St Pontcanna,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.25
512619,Teilo St Pontcanna,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.71
512619,Teilo St Pontcanna,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.91
512619,Teilo St Pontcanna,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,13.2
512619,Teilo St Pontcanna,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.7
512619,Teilo St Pontcanna,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,14.6
512619,Teilo St Pontcanna,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,9.0
512619,Teilo St Pontcanna,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,21.7
512619,Teilo St Pontcanna,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.95
512619,Teilo St Pontcanna,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.94
512619,Teilo St Pontcanna,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
512619,Teilo St Pontcanna,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.28
512619,Teilo St Pontcanna,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
512619,Teilo St Pontcanna,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.84
512619,Teilo St Pontcanna,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.81
512619,Teilo St Pontcanna,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.96
512619,Teilo St Pontcanna,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.56
512619,Teilo St Pontcanna,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,9.19
512619,Teilo St Pontcanna,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,7.27
512619,Teilo St Pontcanna,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,13.64
512619,Teilo St Pontcanna,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,38.2
512619,Teilo St Pontcanna,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,44.2
512619,Teilo St Pontcanna,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,39.5
512619,Teilo St Pontcanna,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,63.4
512619,Teilo St Pontcanna,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.71
512619,Teilo St Pontcanna,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.17
512619,Teilo St Pontcanna,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-3.44
512619,Teilo St Pontcanna,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.98
512619,Teilo St Pontcanna,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.05
512619,Teilo St Pontcanna,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.54
512619,Teilo St Pontcanna,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,20.2
512619,Teilo St Pontcanna,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,15.6
512619,Teilo St Pontcanna,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,17.8
512619,Teilo St Pontcanna,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,33.2
512619,Teilo St Pontcanna,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
512619,Teilo St Pontcanna,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.0
512619,Teilo St Pontcanna,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.1
512619,Teilo St Pontcanna,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.0
512619,Teilo St Pontcanna,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.37
512619,Teilo St Pontcanna,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.0
512619,Teilo St Pontcanna,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,19.5
512619,Teilo St Pontcanna,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,17.5
512619,Teilo St Pontcanna,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.6
512619,Teilo St Pontcanna,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,31.2
512619,Teilo St Pontcanna,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.9
512619,Teilo St Pontcanna,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.73
512619,Teilo St Pontcanna,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.46
512619,Teilo St Pontcanna,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.46
512619,Teilo St Pontcanna,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.76
512619,Teilo St Pontcanna,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.87
512619,Teilo St Pontcanna,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,15.9
512619,Teilo St Pontcanna,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,17.6
512619,Teilo St Pontcanna,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,18.8
512619,Teilo St Pontcanna,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,8.6
512619,Teilo St Pontcanna,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,21.9
512619,Teilo St Pontcanna,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.95
512619,Teilo St Pontcanna,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.89
512619,Teilo St Pontcanna,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
512619,Teilo St Pontcanna,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.2
512619,Teilo St Pontcanna,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
512619,Teilo St Pontcanna,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.73
512619,Teilo St Pontcanna,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.61
512619,Teilo St Pontcanna,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.9
512619,Teilo St Pontcanna,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
512619,Teilo St Pontcanna,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,10.45
512619,Teilo St Pontcanna,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,9.18
512619,Teilo St Pontcanna,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,15.41
512619,Teilo St Pontcanna,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,39.4
512619,Teilo St Pontcanna,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,49.0
512619,Teilo St Pontcanna,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,46.5
512619,Teilo St Pontcanna,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,70.4
512619,Teilo St Pontcanna,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.64
512619,Teilo St Pontcanna,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.31
512619,Teilo St Pontcanna,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-3.53
512619,Teilo St Pontcanna,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.11
512619,Teilo St Pontcanna,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.24
512619,Teilo St Pontcanna,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.56
512619,Teilo St Pontcanna,2023-06-05T23:10:00.000+00:00,feeder,30.0,N Current (RMS),A,21.6
512619,Teilo St Pontcanna,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,15.8
512619,Teilo St Pontcanna,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.5
512619,Teilo St Pontcanna,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,33.3
512619,Teilo St Pontcanna,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.23
512619,Teilo St Pontcanna,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.06
512619,Teilo St Pontcanna,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.13
512619,Teilo St Pontcanna,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.14
512619,Teilo St Pontcanna,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.38
512619,Teilo St Pontcanna,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.59
512619,Teilo St Pontcanna,2023-06-05T23:10:00.000+00:00,feeder,20.0,N Current (RMS),A,21.4
512619,Teilo St Pontcanna,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,17.9
512619,Teilo St Pontcanna,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.6
512619,Teilo St Pontcanna,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,33.3
512619,Teilo St Pontcanna,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.89
512619,Teilo St Pontcanna,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.75
512619,Teilo St Pontcanna,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.2
512619,Teilo St Pontcanna,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.56
512619,Teilo St Pontcanna,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.15
512619,Teilo St Pontcanna,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.08
512619,Teilo St Pontcanna,2023-06-05T23:10:00.000+00:00,feeder,10.0,N Current (RMS),A,17.0
512619,Teilo St Pontcanna,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,17.9
512619,Teilo St Pontcanna,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,20.1
512619,Teilo St Pontcanna,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,9.2
512619,Teilo St Pontcanna,2023-06-05T23:10:00.000+00:00,transformer,,Temperature,C,22.0
512619,Teilo St Pontcanna,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.89
512619,Teilo St Pontcanna,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.11
512619,Teilo St Pontcanna,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
512619,Teilo St Pontcanna,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.44
512619,Teilo St Pontcanna,2023-06-05T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
512619,Teilo St Pontcanna,2023-06-05T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.92
512619,Teilo St Pontcanna,2023-06-05T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.3
512619,Teilo St Pontcanna,2023-06-05T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.12
512619,Teilo St Pontcanna,2023-06-05T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.6
512619,Teilo St Pontcanna,2023-06-05T23:10:00.000+00:00,busbar,,L3 Active Power,kW,10.81
512619,Teilo St Pontcanna,2023-06-05T23:10:00.000+00:00,busbar,,L2 Active Power,kW,8.77
512619,Teilo St Pontcanna,2023-06-05T23:10:00.000+00:00,busbar,,L1 Active Power,kW,16.24
512619,Teilo St Pontcanna,2023-06-05T23:10:00.000+00:00,busbar,,N Current (RMS),A,42.0
512619,Teilo St Pontcanna,2023-06-05T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,49.8
512619,Teilo St Pontcanna,2023-06-05T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,45.2
512619,Teilo St Pontcanna,2023-06-05T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,73.0
512619,Teilo St Pontcanna,2023-06-05T23:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.85
512619,Teilo St Pontcanna,2023-06-05T23:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.32
512619,Teilo St Pontcanna,2023-06-05T23:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-3.62
512619,Teilo St Pontcanna,2023-06-05T23:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.31
512619,Teilo St Pontcanna,2023-06-05T23:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.54
512619,Teilo St Pontcanna,2023-06-05T23:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.29
