site,time,unit,value
Winslow,10/11/2023 11:40:00,MW,2.9970909
Winslow,10/11/2023 11:45:00,MW,2.9637789999999997
Winslow,10/11/2023 11:50:00,MW,2.9027671
Winslow,10/11/2023 11:55:00,MW,2.9291416
Winslow,10/11/2023 12:00:00,MW,2.8959893
Winslow,10/11/2023 12:05:00,MW,2.9724573000000003
Winslow,10/11/2023 12:10:00,MW,2.9625388
Winslow,10/11/2023 12:15:00,MW,2.9480163
Winslow,10/11/2023 12:20:00,MW,2.9987445
Winslow,10/11/2023 12:25:00,MW,3.0637225
Winslow,10/11/2023 12:30:00,MW,3.0007946
Winslow,10/11/2023 12:35:00,MW,3.0134298
Winslow,10/11/2023 12:40:00,MW,3.0051608
Winslow,10/11/2023 12:45:00,MW,3.0209245
Winslow,10/11/2023 12:50:00,MW,2.9938864
Winslow,10/11/2023 12:55:00,MW,2.9774522
Winslow,10/11/2023 13:00:00,MW,2.9326209
Winslow,10/11/2023 13:05:00,MW,3.0422181000000004
Winslow,10/11/2023 13:10:00,MW,2.9981913000000002
Winslow,10/11/2023 13:15:00,MW,3.0007622
Winslow,10/11/2023 13:20:00,MW,2.9578976
Winslow,10/11/2023 13:25:00,MW,3.0168995
Winslow,10/11/2023 13:30:00,MW,3.0506664
Winslow,10/11/2023 13:35:00,MW,3.0149399
Winslow,10/11/2023 13:40:00,MW,2.9502273
Winslow,10/11/2023 13:45:00,MW,2.9242027
Winslow,10/11/2023 13:50:00,MW,2.9956963
Winslow,10/11/2023 13:55:00,MW,2.9281174
Winslow,10/11/2023 14:00:00,MW,2.8900918
Winslow,10/11/2023 14:05:00,MW,2.9207102000000003
Winslow,10/11/2023 14:10:00,MW,2.9532511
Winslow,10/11/2023 14:15:00,MW,2.9977614
Winslow,10/11/2023 14:20:00,MW,2.9657657
Winslow,10/11/2023 14:25:00,MW,2.8995724999999997
Winslow,10/11/2023 14:30:00,MW,2.8781197
Winslow,10/11/2023 14:35:00,MW,2.8026387
Winslow,10/11/2023 14:40:00,MW,2.7632271
Winslow,10/11/2023 14:45:00,MW,2.7995075
Winslow,10/11/2023 14:50:00,MW,2.8549550999999997
Winslow,10/11/2023 14:55:00,MW,2.8100225
Winslow,10/11/2023 15:00:00,MW,2.8580737999999997
Winslow,10/11/2023 15:05:00,MW,2.8208663
Winslow,10/11/2023 15:10:00,MW,2.8918688
Winslow,10/11/2023 15:15:00,MW,2.8096919
Winslow,10/11/2023 15:20:00,MW,2.821028
Winslow,10/11/2023 15:25:00,MW,2.8414644
Winslow,10/11/2023 15:30:00,MW,2.9146941
Winslow,10/11/2023 15:35:00,MW,2.967338
Winslow,10/11/2023 15:40:00,MW,3.0232664
Winslow,10/11/2023 15:45:00,MW,3.0113760000000003
Winslow,10/11/2023 15:50:00,MW,3.05549
Winslow,10/11/2023 15:55:00,MW,3.0761814999999997
Winslow,10/11/2023 16:00:00,MW,3.1133693
Winslow,10/11/2023 16:05:00,MW,3.2209292
Winslow,10/11/2023 16:10:00,MW,3.3079208
Winslow,10/11/2023 16:15:00,MW,3.2622299999999997
Winslow,10/11/2023 16:20:00,MW,3.2629577
Winslow,10/11/2023 16:25:00,MW,3.2809695
Winslow,10/11/2023 16:30:00,MW,3.2409903
Winslow,10/11/2023 16:35:00,MW,3.327383
Winslow,10/11/2023 16:40:00,MW,3.3743528
Winslow,10/11/2023 16:45:00,MW,3.3930438
Winslow,10/11/2023 16:50:00,MW,3.4007841
Winslow,10/11/2023 16:55:00,MW,3.6121554
Winslow,10/11/2023 17:00:00,MW,3.6356051999999996
Winslow,10/11/2023 17:05:00,MW,3.6055075
Winslow,10/11/2023 17:10:00,MW,3.6773702999999998
Winslow,10/11/2023 17:15:00,MW,3.67138
Winslow,10/11/2023 17:20:00,MW,3.7334292
Winslow,10/11/2023 17:25:00,MW,3.8079713
Winslow,10/11/2023 17:30:00,MW,3.8355116999999996
Winslow,10/11/2023 17:35:00,MW,3.8633698
Winslow,10/11/2023 17:40:00,MW,3.883189
Winslow,10/11/2023 17:45:00,MW,3.9189756
Winslow,10/11/2023 17:50:00,MW,3.8908006
Winslow,10/11/2023 17:55:00,MW,3.9376670000000003
Winslow,10/11/2023 18:00:00,MW,3.9662146
Winslow,10/11/2023 18:05:00,MW,4.068963
Winslow,10/11/2023 18:10:00,MW,4.1069444
Winslow,10/11/2023 18:15:00,MW,4.0798714
Winslow,10/11/2023 18:20:00,MW,4.1406665
Winslow,10/11/2023 18:25:00,MW,4.0245719
Winslow,10/11/2023 18:30:00,MW,4.1063443
Winslow,10/11/2023 18:35:00,MW,4.164891000000001
Winslow,10/11/2023 18:40:00,MW,4.0912337
Winslow,10/11/2023 18:45:00,MW,4.034693
Winslow,10/11/2023 18:50:00,MW,4.0375732
Winslow,10/11/2023 18:55:00,MW,3.9642863
Winslow,10/11/2023 19:00:00,MW,3.9432177
Winslow,10/11/2023 19:05:00,MW,3.9715271999999997
Winslow,10/11/2023 19:10:00,MW,3.8798231000000003
Winslow,10/11/2023 19:15:00,MW,3.8396858
Winslow,10/11/2023 19:20:00,MW,3.8018302999999998
Winslow,10/11/2023 19:25:00,MW,3.7774526
Winslow,10/11/2023 19:30:00,MW,3.7475349
Winslow,10/11/2023 19:35:00,MW,3.7132962000000003
Winslow,10/11/2023 19:40:00,MW,3.7235204
Winslow,10/11/2023 19:45:00,MW,3.5895039
Winslow,10/11/2023 19:50:00,MW,3.5750097
Winslow,10/11/2023 19:55:00,MW,3.594187
Winslow,10/11/2023 20:00:00,MW,3.6279527
Winslow,10/11/2023 20:05:00,MW,3.5519543000000002
Winslow,10/11/2023 20:10:00,MW,3.4687666
Winslow,10/11/2023 20:15:00,MW,3.4646979
Winslow,10/11/2023 20:20:00,MW,3.4668896
Winslow,10/11/2023 20:25:00,MW,3.4459178
Winslow,10/11/2023 20:30:00,MW,3.3397386
Winslow,10/11/2023 20:35:00,MW,3.3232787999999998
Winslow,10/11/2023 20:40:00,MW,3.3148285
Winslow,10/11/2023 20:45:00,MW,3.2993124
Winslow,10/11/2023 20:50:00,MW,3.2326609
Winslow,10/11/2023 20:55:00,MW,3.1901349
Winslow,10/11/2023 21:00:00,MW,3.182309
Winslow,10/11/2023 21:05:00,MW,3.0882091999999997
Winslow,10/11/2023 21:10:00,MW,3.0546192999999997
Winslow,10/11/2023 21:15:00,MW,3.0591169
Winslow,10/11/2023 21:20:00,MW,3.0547855
Winslow,10/11/2023 21:25:00,MW,3.0525146000000003
Winslow,10/11/2023 21:30:00,MW,2.9200224
Winslow,10/11/2023 21:35:00,MW,2.8466518
Winslow,10/11/2023 21:40:00,MW,2.7913938
Winslow,10/11/2023 21:45:00,MW,2.8070682
Winslow,10/11/2023 21:50:00,MW,2.7967044999999997
Winslow,10/11/2023 21:55:00,MW,2.8135722000000003
Winslow,10/11/2023 22:00:00,MW,2.7588342
Winslow,10/11/2023 22:05:00,MW,2.7045853
Winslow,10/11/2023 22:10:00,MW,2.6762933
Winslow,10/11/2023 22:15:00,MW,2.6027651
Winslow,10/11/2023 22:20:00,MW,2.6192327
Winslow,10/11/2023 22:25:00,MW,2.624027
Winslow,10/11/2023 22:30:00,MW,2.5396541
Winslow,10/11/2023 22:35:00,MW,2.5191391999999997
Winslow,10/11/2023 22:40:00,MW,2.5043309000000002
Winslow,10/11/2023 22:45:00,MW,2.5073522
Winslow,10/11/2023 22:50:00,MW,2.4695685000000003
Winslow,10/11/2023 22:55:00,MW,2.4523159000000003
Winslow,10/11/2023 23:00:00,MW,2.3423882000000003
Winslow,10/11/2023 23:05:00,MW,2.3192461
Winslow,10/11/2023 23:10:00,MW,2.3217730999999997
Winslow,10/11/2023 23:15:00,MW,2.27241835
Winslow,10/11/2023 23:20:00,MW,2.23544545
Winslow,10/11/2023 23:25:00,MW,2.25374367
Winslow,10/11/2023 23:30:00,MW,2.3311641
Winslow,10/11/2023 23:35:00,MW,2.3241671999999998
Winslow,10/11/2023 23:40:00,MW,2.3448979999999997
Winslow,10/11/2023 23:45:00,MW,2.3309225
Winslow,10/11/2023 23:50:00,MW,2.27577913
Winslow,10/11/2023 23:55:00,MW,2.21155375
