site,time,unit,value
St Florence,2024-05-04T07:25:00+01:00,MW,3.566
St Florence,2024-05-04T07:30:00+01:00,MW,3.553
St Florence,2024-05-04T07:35:00+01:00,MW,3.5719999999999996
St Florence,2024-05-04T07:40:00+01:00,MW,3.4399999999999995
St Florence,2024-05-04T07:45:00+01:00,MW,3.171
St Florence,2024-05-04T07:50:00+01:00,MW,3.154
St Florence,2024-05-04T07:55:00+01:00,MW,3.176
St Florence,2024-05-04T08:00:00+01:00,MW,2.9339999999999993
St Florence,2024-05-04T08:05:00+01:00,MW,2.6599999999999997
St Florence,2024-05-04T08:10:00+01:00,MW,2.738
St Florence,2024-05-04T08:15:00+01:00,MW,2.6310000000000002
St Florence,2024-05-04T08:20:00+01:00,MW,2.5060000000000002
St Florence,2024-05-04T08:25:00+01:00,MW,2.8529999999999998
St Florence,2024-05-04T08:30:00+01:00,MW,2.5639999999999996
St Florence,2024-05-04T08:35:00+01:00,MW,2.495
St Florence,2024-05-04T08:40:00+01:00,MW,2.4910000000000005
St Florence,2024-05-04T08:45:00+01:00,MW,2.181
St Florence,2024-05-04T08:50:00+01:00,MW,1.8860000000000001
St Florence,2024-05-04T08:55:00+01:00,MW,1.7660000000000002
St Florence,2024-05-04T09:00:00+01:00,MW,1.901
St Florence,2024-05-04T09:05:00+01:00,MW,1.8429999999999997
St Florence,2024-05-04T09:10:00+01:00,MW,1.5130000000000001
St Florence,2024-05-04T09:15:00+01:00,MW,1.624
St Florence,2024-05-04T09:20:00+01:00,MW,2.192
St Florence,2024-05-04T09:25:00+01:00,MW,2.162
St Florence,2024-05-04T09:30:00+01:00,MW,2.2030000000000003
St Florence,2024-05-04T09:35:00+01:00,MW,2.426
St Florence,2024-05-04T09:40:00+01:00,MW,1.587
St Florence,2024-05-04T09:45:00+01:00,MW,1.4510000000000003
St Florence,2024-05-04T09:50:00+01:00,MW,1.3860000000000001
St Florence,2024-05-04T09:55:00+01:00,MW,1.1150000000000002
St Florence,2024-05-04T10:00:00+01:00,MW,1.0410000000000001
St Florence,2024-05-04T10:05:00+01:00,MW,0.897
St Florence,2024-05-04T10:10:00+01:00,MW,0.595
St Florence,2024-05-04T10:15:00+01:00,MW,0.32599999999999985
St Florence,2024-05-04T10:20:00+01:00,MW,0.516
St Florence,2024-05-04T10:25:00+01:00,MW,0.10400000000000009
St Florence,2024-05-04T10:30:00+01:00,MW,0.21999999999999997
St Florence,2024-05-04T10:35:00+01:00,MW,0.038999999999999924
St Florence,2024-05-04T10:40:00+01:00,MW,-0.262
St Florence,2024-05-04T10:45:00+01:00,MW,0.123
St Florence,2024-05-04T10:50:00+01:00,MW,-0.06899999999999995
St Florence,2024-05-04T10:55:00+01:00,MW,0.22100000000000009
St Florence,2024-05-04T11:00:00+01:00,MW,0.08400000000000007
St Florence,2024-05-04T11:05:00+01:00,MW,0.19999999999999996
St Florence,2024-05-04T11:10:00+01:00,MW,-0.277
St Florence,2024-05-04T11:15:00+01:00,MW,-0.7149999999999999
St Florence,2024-05-04T11:20:00+01:00,MW,-0.256
St Florence,2024-05-04T11:25:00+01:00,MW,-0.5879999999999999
St Florence,2024-05-04T11:30:00+01:00,MW,-0.7710000000000001
St Florence,2024-05-04T11:35:00+01:00,MW,-0.8619999999999999
St Florence,2024-05-04T11:40:00+01:00,MW,0.06299999999999994
St Florence,2024-05-04T11:45:00+01:00,MW,-0.5029999999999999
St Florence,2024-05-04T11:50:00+01:00,MW,-0.771
St Florence,2024-05-04T11:55:00+01:00,MW,-0.552
St Florence,2024-05-04T12:00:00+01:00,MW,-1.004
St Florence,2024-05-04T12:05:00+01:00,MW,-1.19
St Florence,2024-05-04T12:10:00+01:00,MW,-1.5150000000000001
St Florence,2024-05-04T12:15:00+01:00,MW,-0.952
St Florence,2024-05-04T12:20:00+01:00,MW,0.05599999999999994
St Florence,2024-05-04T12:25:00+01:00,MW,0.674
St Florence,2024-05-04T12:30:00+01:00,MW,0.5870000000000001
St Florence,2024-05-04T12:35:00+01:00,MW,-0.609
St Florence,2024-05-04T12:40:00+01:00,MW,0.018000000000000016
St Florence,2024-05-04T12:45:00+01:00,MW,-0.4
St Florence,2024-05-04T12:50:00+01:00,MW,0.18599999999999994
St Florence,2024-05-04T12:55:00+01:00,MW,0.46099999999999985
St Florence,2024-05-04T13:00:00+01:00,MW,0.14
St Florence,2024-05-04T13:05:00+01:00,MW,-0.379
St Florence,2024-05-04T13:10:00+01:00,MW,-0.36
St Florence,2024-05-04T13:15:00+01:00,MW,-0.563
St Florence,2024-05-04T13:20:00+01:00,MW,-1.117
St Florence,2024-05-04T13:25:00+01:00,MW,-1.268
St Florence,2024-05-04T13:30:00+01:00,MW,-0.894
St Florence,2024-05-04T13:35:00+01:00,MW,-0.755
St Florence,2024-05-04T13:40:00+01:00,MW,-0.7030000000000001
St Florence,2024-05-04T13:45:00+01:00,MW,-0.607
St Florence,2024-05-04T13:50:00+01:00,MW,-1.061
St Florence,2024-05-04T13:55:00+01:00,MW,-1.123
St Florence,2024-05-04T14:00:00+01:00,MW,-1.06
St Florence,2024-05-04T14:05:00+01:00,MW,-0.654
St Florence,2024-05-04T14:10:00+01:00,MW,-1.238
St Florence,2024-05-04T14:15:00+01:00,MW,-0.8210000000000001
St Florence,2024-05-04T14:20:00+01:00,MW,-1.0030000000000001
St Florence,2024-05-04T14:25:00+01:00,MW,-1.2280000000000002
St Florence,2024-05-04T14:30:00+01:00,MW,-1.404
St Florence,2024-05-04T14:35:00+01:00,MW,-1.229
St Florence,2024-05-04T14:40:00+01:00,MW,-1.1139999999999999
St Florence,2024-05-04T14:45:00+01:00,MW,-0.8029999999999999
St Florence,2024-05-04T14:50:00+01:00,MW,-0.6669999999999999
St Florence,2024-05-04T14:55:00+01:00,MW,-0.765
St Florence,2024-05-04T15:00:00+01:00,MW,-1.048
St Florence,2024-05-04T15:05:00+01:00,MW,-0.44599999999999995
St Florence,2024-05-04T15:10:00+01:00,MW,-0.21500000000000002
St Florence,2024-05-04T15:15:00+01:00,MW,-0.43900000000000006
St Florence,2024-05-04T15:20:00+01:00,MW,-0.9229999999999999
St Florence,2024-05-04T15:25:00+01:00,MW,-0.691
St Florence,2024-05-04T15:30:00+01:00,MW,-1.053
St Florence,2024-05-04T15:35:00+01:00,MW,-1.084
St Florence,2024-05-04T15:40:00+01:00,MW,-1.091
St Florence,2024-05-04T15:45:00+01:00,MW,-0.9490000000000001
St Florence,2024-05-04T15:50:00+01:00,MW,-0.9630000000000001
St Florence,2024-05-04T15:55:00+01:00,MW,-0.8430000000000001
St Florence,2024-05-04T16:00:00+01:00,MW,-0.7969999999999999
St Florence,2024-05-04T16:05:00+01:00,MW,-0.623
St Florence,2024-05-04T16:10:00+01:00,MW,-0.5
St Florence,2024-05-04T16:15:00+01:00,MW,-0.445
St Florence,2024-05-04T16:20:00+01:00,MW,-0.3360000000000001
St Florence,2024-05-04T16:25:00+01:00,MW,-0.32699999999999996
St Florence,2024-05-04T16:30:00+01:00,MW,-0.33999999999999997
St Florence,2024-05-04T16:35:00+01:00,MW,-0.2669999999999999
St Florence,2024-05-04T16:40:00+01:00,MW,-0.10299999999999987
St Florence,2024-05-04T16:45:00+01:00,MW,-0.052000000000000046
St Florence,2024-05-04T16:50:00+01:00,MW,0.10299999999999998
St Florence,2024-05-04T16:55:00+01:00,MW,0.21100000000000008
St Florence,2024-05-04T17:00:00+01:00,MW,0.3840000000000001
St Florence,2024-05-04T17:05:00+01:00,MW,0.6699999999999999
St Florence,2024-05-04T17:10:00+01:00,MW,0.663
St Florence,2024-05-04T17:15:00+01:00,MW,0.9339999999999999
St Florence,2024-05-04T17:20:00+01:00,MW,1.104
St Florence,2024-05-04T17:25:00+01:00,MW,1.268
St Florence,2024-05-04T17:30:00+01:00,MW,1.332
St Florence,2024-05-04T17:35:00+01:00,MW,1.466
St Florence,2024-05-04T17:40:00+01:00,MW,1.5859999999999999
St Florence,2024-05-04T17:45:00+01:00,MW,1.707
St Florence,2024-05-04T17:50:00+01:00,MW,1.757
St Florence,2024-05-04T17:55:00+01:00,MW,1.9499999999999997
St Florence,2024-05-04T18:00:00+01:00,MW,2.0890000000000004
St Florence,2024-05-04T18:05:00+01:00,MW,2.2560000000000002
St Florence,2024-05-04T18:10:00+01:00,MW,2.364
St Florence,2024-05-04T18:15:00+01:00,MW,2.577
St Florence,2024-05-04T18:20:00+01:00,MW,2.726
St Florence,2024-05-04T18:25:00+01:00,MW,2.743
St Florence,2024-05-04T18:30:00+01:00,MW,2.9030000000000005
St Florence,2024-05-04T18:35:00+01:00,MW,3.013
St Florence,2024-05-04T18:40:00+01:00,MW,3.071
St Florence,2024-05-04T18:45:00+01:00,MW,3.2349999999999994
St Florence,2024-05-04T18:50:00+01:00,MW,3.418
St Florence,2024-05-04T18:55:00+01:00,MW,3.5199999999999996
St Florence,2024-05-04T19:00:00+01:00,MW,3.5550000000000006
St Florence,2024-05-04T19:05:00+01:00,MW,3.58
St Florence,2024-05-04T19:10:00+01:00,MW,3.7330000000000005
St Florence,2024-05-04T19:15:00+01:00,MW,3.8549999999999995
St Florence,2024-05-04T19:20:00+01:00,MW,3.939
St Florence,2024-05-04T19:25:00+01:00,MW,4.056
St Florence,2024-05-04T19:30:00+01:00,MW,4.128
St Florence,2024-05-04T19:35:00+01:00,MW,4.202999999999999
St Florence,2024-05-04T19:40:00+01:00,MW,4.239999999999999
St Florence,2024-05-04T19:45:00+01:00,MW,4.242
St Florence,2024-05-04T19:50:00+01:00,MW,4.303
St Florence,2024-05-04T19:55:00+01:00,MW,4.3870000000000005
St Florence,2024-05-04T20:00:00+01:00,MW,4.268000000000001
St Florence,2024-05-04T20:05:00+01:00,MW,4.295999999999999
St Florence,2024-05-04T20:10:00+01:00,MW,4.364
St Florence,2024-05-04T20:15:00+01:00,MW,4.361
St Florence,2024-05-04T20:20:00+01:00,MW,4.3709999999999996
St Florence,2024-05-04T20:25:00+01:00,MW,4.446000000000001
St Florence,2024-05-04T20:30:00+01:00,MW,4.405
St Florence,2024-05-04T20:35:00+01:00,MW,4.335000000000001
St Florence,2024-05-04T20:40:00+01:00,MW,4.380999999999999
St Florence,2024-05-04T20:45:00+01:00,MW,4.375
St Florence,2024-05-04T20:50:00+01:00,MW,4.494
St Florence,2024-05-04T20:55:00+01:00,MW,4.5169999999999995
St Florence,2024-05-04T21:00:00+01:00,MW,4.704000000000001
St Florence,2024-05-04T21:05:00+01:00,MW,4.632999999999999
St Florence,2024-05-04T21:10:00+01:00,MW,4.66
St Florence,2024-05-04T21:15:00+01:00,MW,4.632
St Florence,2024-05-04T21:20:00+01:00,MW,4.603999999999999
St Florence,2024-05-04T21:25:00+01:00,MW,4.672
St Florence,2024-05-04T21:30:00+01:00,MW,4.656000000000001
St Florence,2024-05-04T21:35:00+01:00,MW,4.6240000000000006
St Florence,2024-05-04T21:40:00+01:00,MW,4.502
St Florence,2024-05-04T21:45:00+01:00,MW,4.495
St Florence,2024-05-04T21:50:00+01:00,MW,4.425
St Florence,2024-05-04T21:55:00+01:00,MW,4.465999999999999
St Florence,2024-05-04T22:00:00+01:00,MW,4.397
St Florence,2024-05-04T22:05:00+01:00,MW,4.308
St Florence,2024-05-04T22:10:00+01:00,MW,4.351000000000001
St Florence,2024-05-04T22:15:00+01:00,MW,4.257999999999999
St Florence,2024-05-04T22:20:00+01:00,MW,4.115
St Florence,2024-05-04T22:25:00+01:00,MW,4.069
St Florence,2024-05-04T22:30:00+01:00,MW,3.9589999999999996
St Florence,2024-05-04T22:35:00+01:00,MW,3.981
St Florence,2024-05-04T22:40:00+01:00,MW,4.066000000000001
St Florence,2024-05-04T22:45:00+01:00,MW,4.035
St Florence,2024-05-04T22:50:00+01:00,MW,3.9640000000000004
St Florence,2024-05-04T22:55:00+01:00,MW,3.9570000000000003
St Florence,2024-05-04T23:00:00+01:00,MW,3.806
St Florence,2024-05-04T23:05:00+01:00,MW,3.7390000000000003
St Florence,2024-05-04T23:10:00+01:00,MW,3.7360000000000007
St Florence,2024-05-04T23:15:00+01:00,MW,3.5570000000000004
St Florence,2024-05-04T23:20:00+01:00,MW,3.5439999999999996
St Florence,2024-05-04T23:25:00+01:00,MW,3.5580000000000003
St Florence,2024-05-04T23:30:00+01:00,MW,3.625
St Florence,2024-05-04T23:35:00+01:00,MW,3.5340000000000003
St Florence,2024-05-04T23:40:00+01:00,MW,3.415
St Florence,2024-05-04T23:45:00+01:00,MW,3.356
St Florence,2024-05-04T23:50:00+01:00,MW,3.33
St Florence,2024-05-04T23:55:00+01:00,MW,3.2829999999999995
St Florence,2024-05-05T00:00:00+01:00,MW,3.29
