Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-26.38
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.4
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,34.15
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,-37.31
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,26.87
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,57.6
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,148.3
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,185.4
921824,Thurmaston Village G 48,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,116.0
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-8.95
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-7.28
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-6.46
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,feeder,,L3 Active Power,kW,9.62
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,feeder,,L2 Active Power,kW,10.29
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,feeder,,L1 Active Power,kW,9.87
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,feeder,,N Current (RMS),A,11.6
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,53.5
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,51.4
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,48.7
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.06
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-17.93
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.15
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.72
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,feeder,,L2 Active Power,kW,-66.81
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.35
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,feeder,,N Current (RMS),A,3.1
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,3.2
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,279.2
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,2.1
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.94
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.25
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.26
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,feeder,06,L3 Active Power,kW,4.28
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,feeder,06,L2 Active Power,kW,10.77
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,feeder,06,L1 Active Power,kW,5.61
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,feeder,06,N Current (RMS),A,16.8
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,feeder,06,L3 Current (RMS),A,18.5
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,feeder,06,L2 Current (RMS),A,44.4
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,feeder,06,L1 Current (RMS),A,24.1
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.56
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.78
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.56
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,14.38
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,7.66
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,11.43
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,27.9
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,59.9
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,32.2
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,47.5
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.03
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.01
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.01
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,0.01
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,0.04
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,0.04
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,3.4
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,0.6
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,0.3
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,0.4
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.51
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.15
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.38
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,1.31
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,0.07
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,0.21
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,10.7
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,6.3
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,0.8
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,1.8
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,11.7
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.94
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.13
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.84
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.19
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.98
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.16
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-13.06
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-27.37
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.82
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,30.33
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,-37.98
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,27.51
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,49.2
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,135.2
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,189.8
921824,Thurmaston Village G 48,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,120.0
921824,Thurmaston Village G 48,2024-01-19T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-8.83
921824,Thurmaston Village G 48,2024-01-19T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-7.22
921824,Thurmaston Village G 48,2024-01-19T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-6.34
921824,Thurmaston Village G 48,2024-01-19T23:20:00.000+00:00,feeder,,L3 Active Power,kW,9.78
921824,Thurmaston Village G 48,2024-01-19T23:20:00.000+00:00,feeder,,L2 Active Power,kW,8.42
921824,Thurmaston Village G 48,2024-01-19T23:20:00.000+00:00,feeder,,L1 Active Power,kW,10.2
921824,Thurmaston Village G 48,2024-01-19T23:20:00.000+00:00,feeder,,N Current (RMS),A,11.0
921824,Thurmaston Village G 48,2024-01-19T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,53.9
921824,Thurmaston Village G 48,2024-01-19T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,45.6
921824,Thurmaston Village G 48,2024-01-19T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,49.8
921824,Thurmaston Village G 48,2024-01-19T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.74
921824,Thurmaston Village G 48,2024-01-19T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-18.75
921824,Thurmaston Village G 48,2024-01-19T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.68
921824,Thurmaston Village G 48,2024-01-19T23:20:00.000+00:00,feeder,,L3 Active Power,kW,1.29
921824,Thurmaston Village G 48,2024-01-19T23:20:00.000+00:00,feeder,,L2 Active Power,kW,-66.83
921824,Thurmaston Village G 48,2024-01-19T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.95
