Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
525554,Tirbach Farm H'Sing Site,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Active Power,kW,4.73
525554,Tirbach Farm H'Sing Site,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Active Power,kW,7.6
525554,Tirbach Farm H'Sing Site,2023-08-04 23:40:00+00:00,feeder,30.0,N Current (RMS),A,21.9
525554,Tirbach Farm H'Sing Site,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Current (RMS),A,26.8
525554,Tirbach Farm H'Sing Site,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Current (RMS),A,21.9
525554,Tirbach Farm H'Sing Site,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Current (RMS),A,34.3
525554,Tirbach Farm H'Sing Site,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.01
525554,Tirbach Farm H'Sing Site,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.52
525554,Tirbach Farm H'Sing Site,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.59
525554,Tirbach Farm H'Sing Site,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Active Power,kW,6.46
525554,Tirbach Farm H'Sing Site,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Active Power,kW,1.14
525554,Tirbach Farm H'Sing Site,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Active Power,kW,1.71
525554,Tirbach Farm H'Sing Site,2023-08-04 23:40:00+00:00,feeder,20.0,N Current (RMS),A,25.9
525554,Tirbach Farm H'Sing Site,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Current (RMS),A,27.2
525554,Tirbach Farm H'Sing Site,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Current (RMS),A,5.3
525554,Tirbach Farm H'Sing Site,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Current (RMS),A,10.7
525554,Tirbach Farm H'Sing Site,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.68
525554,Tirbach Farm H'Sing Site,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.64
525554,Tirbach Farm H'Sing Site,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.33
525554,Tirbach Farm H'Sing Site,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Active Power,kW,3.34
525554,Tirbach Farm H'Sing Site,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Active Power,kW,10.04
525554,Tirbach Farm H'Sing Site,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Active Power,kW,2.9
525554,Tirbach Farm H'Sing Site,2023-08-04 23:40:00+00:00,feeder,10.0,N Current (RMS),A,32.4
525554,Tirbach Farm H'Sing Site,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Current (RMS),A,17.4
525554,Tirbach Farm H'Sing Site,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Current (RMS),A,42.1
525554,Tirbach Farm H'Sing Site,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Current (RMS),A,12.8
525554,Tirbach Farm H'Sing Site,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,26.2
525554,Tirbach Farm H'Sing Site,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.38
525554,Tirbach Farm H'Sing Site,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,243.66
525554,Tirbach Farm H'Sing Site,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.35
525554,Tirbach Farm H'Sing Site,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,244.87
525554,Tirbach Farm H'Sing Site,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.31
525554,Tirbach Farm H'Sing Site,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,243.74
525554,Tirbach Farm H'Sing Site,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.52
525554,Tirbach Farm H'Sing Site,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.11
525554,Tirbach Farm H'Sing Site,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.04
525554,Tirbach Farm H'Sing Site,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,17.92
525554,Tirbach Farm H'Sing Site,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,21.36
525554,Tirbach Farm H'Sing Site,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,14.41
525554,Tirbach Farm H'Sing Site,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,47.7
525554,Tirbach Farm H'Sing Site,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,78.6
525554,Tirbach Farm H'Sing Site,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,91.9
525554,Tirbach Farm H'Sing Site,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,65.9
525554,Tirbach Farm H'Sing Site,2023-08-04 23:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.32
525554,Tirbach Farm H'Sing Site,2023-08-04 23:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.0
525554,Tirbach Farm H'Sing Site,2023-08-04 23:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.12
525554,Tirbach Farm H'Sing Site,2023-08-04 23:30:00+00:00,feeder,40.0,L3 Active Power,kW,2.15
525554,Tirbach Farm H'Sing Site,2023-08-04 23:30:00+00:00,feeder,40.0,L2 Active Power,kW,5.65
525554,Tirbach Farm H'Sing Site,2023-08-04 23:30:00+00:00,feeder,40.0,L1 Active Power,kW,2.28
525554,Tirbach Farm H'Sing Site,2023-08-04 23:30:00+00:00,feeder,40.0,N Current (RMS),A,16.4
525554,Tirbach Farm H'Sing Site,2023-08-04 23:30:00+00:00,feeder,40.0,L3 Current (RMS),A,9.6
525554,Tirbach Farm H'Sing Site,2023-08-04 23:30:00+00:00,feeder,40.0,L2 Current (RMS),A,24.4
525554,Tirbach Farm H'Sing Site,2023-08-04 23:30:00+00:00,feeder,40.0,L1 Current (RMS),A,10.4
525554,Tirbach Farm H'Sing Site,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.77
525554,Tirbach Farm H'Sing Site,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.89
525554,Tirbach Farm H'Sing Site,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.18
525554,Tirbach Farm H'Sing Site,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Active Power,kW,6.36
525554,Tirbach Farm H'Sing Site,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Active Power,kW,5.83
525554,Tirbach Farm H'Sing Site,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Active Power,kW,6.18
525554,Tirbach Farm H'Sing Site,2023-08-04 23:30:00+00:00,feeder,30.0,N Current (RMS),A,19.3
525554,Tirbach Farm H'Sing Site,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Current (RMS),A,27.4
525554,Tirbach Farm H'Sing Site,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Current (RMS),A,25.7
525554,Tirbach Farm H'Sing Site,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Current (RMS),A,28.5
525554,Tirbach Farm H'Sing Site,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
525554,Tirbach Farm H'Sing Site,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.48
525554,Tirbach Farm H'Sing Site,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.66
525554,Tirbach Farm H'Sing Site,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Active Power,kW,6.4
525554,Tirbach Farm H'Sing Site,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Active Power,kW,1.11
525554,Tirbach Farm H'Sing Site,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Active Power,kW,1.77
525554,Tirbach Farm H'Sing Site,2023-08-04 23:30:00+00:00,feeder,20.0,N Current (RMS),A,25.8
525554,Tirbach Farm H'Sing Site,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Current (RMS),A,26.7
525554,Tirbach Farm H'Sing Site,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Current (RMS),A,5.1
525554,Tirbach Farm H'Sing Site,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Current (RMS),A,10.8
525554,Tirbach Farm H'Sing Site,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.5
525554,Tirbach Farm H'Sing Site,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.73
525554,Tirbach Farm H'Sing Site,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.45
525554,Tirbach Farm H'Sing Site,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Active Power,kW,3.87
525554,Tirbach Farm H'Sing Site,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Active Power,kW,8.3
525554,Tirbach Farm H'Sing Site,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Active Power,kW,2.82
525554,Tirbach Farm H'Sing Site,2023-08-04 23:30:00+00:00,feeder,10.0,N Current (RMS),A,25.0
525554,Tirbach Farm H'Sing Site,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Current (RMS),A,18.8
525554,Tirbach Farm H'Sing Site,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Current (RMS),A,35.2
525554,Tirbach Farm H'Sing Site,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Current (RMS),A,12.4
525554,Tirbach Farm H'Sing Site,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,26.3
525554,Tirbach Farm H'Sing Site,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.31
525554,Tirbach Farm H'Sing Site,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.06
525554,Tirbach Farm H'Sing Site,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.32
525554,Tirbach Farm H'Sing Site,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.55
525554,Tirbach Farm H'Sing Site,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.29
525554,Tirbach Farm H'Sing Site,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,245.43
525554,Tirbach Farm H'Sing Site,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.95
525554,Tirbach Farm H'Sing Site,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.1
525554,Tirbach Farm H'Sing Site,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.41
525554,Tirbach Farm H'Sing Site,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,18.78
525554,Tirbach Farm H'Sing Site,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,20.89
525554,Tirbach Farm H'Sing Site,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,13.05
525554,Tirbach Farm H'Sing Site,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,48.9
525554,Tirbach Farm H'Sing Site,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,81.0
525554,Tirbach Farm H'Sing Site,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,89.2
525554,Tirbach Farm H'Sing Site,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,60.4
525554,Tirbach Farm H'Sing Site,2023-08-04 23:20:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.33
525554,Tirbach Farm H'Sing Site,2023-08-04 23:20:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.71
525554,Tirbach Farm H'Sing Site,2023-08-04 23:20:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.07
525554,Tirbach Farm H'Sing Site,2023-08-04 23:20:00+00:00,feeder,40.0,L3 Active Power,kW,2.13
525554,Tirbach Farm H'Sing Site,2023-08-04 23:20:00+00:00,feeder,40.0,L2 Active Power,kW,6.09
525554,Tirbach Farm H'Sing Site,2023-08-04 23:20:00+00:00,feeder,40.0,L1 Active Power,kW,2.34
525554,Tirbach Farm H'Sing Site,2023-08-04 23:20:00+00:00,feeder,40.0,N Current (RMS),A,17.6
525554,Tirbach Farm H'Sing Site,2023-08-04 23:20:00+00:00,feeder,40.0,L3 Current (RMS),A,9.6
525554,Tirbach Farm H'Sing Site,2023-08-04 23:20:00+00:00,feeder,40.0,L2 Current (RMS),A,26.0
525554,Tirbach Farm H'Sing Site,2023-08-04 23:20:00+00:00,feeder,40.0,L1 Current (RMS),A,10.7
525554,Tirbach Farm H'Sing Site,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.59
525554,Tirbach Farm H'Sing Site,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.82
525554,Tirbach Farm H'Sing Site,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.99
525554,Tirbach Farm H'Sing Site,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Active Power,kW,6.51
525554,Tirbach Farm H'Sing Site,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Active Power,kW,6.34
525554,Tirbach Farm H'Sing Site,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Active Power,kW,6.91
525554,Tirbach Farm H'Sing Site,2023-08-04 23:20:00+00:00,feeder,30.0,N Current (RMS),A,17.4
525554,Tirbach Farm H'Sing Site,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Current (RMS),A,27.7
525554,Tirbach Farm H'Sing Site,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Current (RMS),A,27.7
525554,Tirbach Farm H'Sing Site,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Current (RMS),A,31.0
525554,Tirbach Farm H'Sing Site,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.35
525554,Tirbach Farm H'Sing Site,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.26
525554,Tirbach Farm H'Sing Site,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.35
525554,Tirbach Farm H'Sing Site,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Active Power,kW,2.09
525554,Tirbach Farm H'Sing Site,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Active Power,kW,0.75
525554,Tirbach Farm H'Sing Site,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Active Power,kW,1.97
525554,Tirbach Farm H'Sing Site,2023-08-04 23:20:00+00:00,feeder,20.0,N Current (RMS),A,12.5
525554,Tirbach Farm H'Sing Site,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Current (RMS),A,10.9
525554,Tirbach Farm H'Sing Site,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Current (RMS),A,3.5
525554,Tirbach Farm H'Sing Site,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Current (RMS),A,10.8
525554,Tirbach Farm H'Sing Site,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.25
525554,Tirbach Farm H'Sing Site,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.92
525554,Tirbach Farm H'Sing Site,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.16
525554,Tirbach Farm H'Sing Site,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Active Power,kW,3.75
525554,Tirbach Farm H'Sing Site,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Active Power,kW,3.78
525554,Tirbach Farm H'Sing Site,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Active Power,kW,3.29
525554,Tirbach Farm H'Sing Site,2023-08-04 23:20:00+00:00,feeder,10.0,N Current (RMS),A,14.0
525554,Tirbach Farm H'Sing Site,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Current (RMS),A,18.0
525554,Tirbach Farm H'Sing Site,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Current (RMS),A,17.8
525554,Tirbach Farm H'Sing Site,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Current (RMS),A,14.5
525554,Tirbach Farm H'Sing Site,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,26.4
525554,Tirbach Farm H'Sing Site,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,3.31
525554,Tirbach Farm H'Sing Site,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.3
525554,Tirbach Farm H'Sing Site,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,3.35
525554,Tirbach Farm H'Sing Site,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,246.82
525554,Tirbach Farm H'Sing Site,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,3.3
525554,Tirbach Farm H'Sing Site,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,245.35
525554,Tirbach Farm H'Sing Site,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.86
525554,Tirbach Farm H'Sing Site,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.71
525554,Tirbach Farm H'Sing Site,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.57
525554,Tirbach Farm H'Sing Site,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,14.48
525554,Tirbach Farm H'Sing Site,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,16.96
525554,Tirbach Farm H'Sing Site,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,14.51
525554,Tirbach Farm H'Sing Site,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,43.9
525554,Tirbach Farm H'Sing Site,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,64.5
525554,Tirbach Farm H'Sing Site,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,74.0
525554,Tirbach Farm H'Sing Site,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,65.1
525554,Tirbach Farm H'Sing Site,2023-08-04 23:10:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.28
525554,Tirbach Farm H'Sing Site,2023-08-04 23:10:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.74
525554,Tirbach Farm H'Sing Site,2023-08-04 23:10:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.11
525554,Tirbach Farm H'Sing Site,2023-08-04 23:10:00+00:00,feeder,40.0,L3 Active Power,kW,2.01
