site,time,unit,value
Rookery Lane,10/11/2023 04:20:00,MW,3.9177491
Rookery Lane,10/11/2023 04:25:00,MW,3.9735303
Rookery Lane,10/11/2023 04:30:00,MW,3.9699118999999996
Rookery Lane,10/11/2023 04:35:00,MW,3.9618661
Rookery Lane,10/11/2023 04:40:00,MW,4.011392600000001
Rookery Lane,10/11/2023 04:45:00,MW,4.0982451
Rookery Lane,10/11/2023 04:50:00,MW,4.0408611
Rookery Lane,10/11/2023 04:55:00,MW,4.0827329
Rookery Lane,10/11/2023 05:00:00,MW,4.202878
Rookery Lane,10/11/2023 05:05:00,MW,4.1931615
Rookery Lane,10/11/2023 05:10:00,MW,4.1951478
Rookery Lane,10/11/2023 05:15:00,MW,4.2441006
Rookery Lane,10/11/2023 05:20:00,MW,4.3030867
Rookery Lane,10/11/2023 05:25:00,MW,4.3080891
Rookery Lane,10/11/2023 05:30:00,MW,4.3065237
Rookery Lane,10/11/2023 05:35:00,MW,4.3026814
Rookery Lane,10/11/2023 05:40:00,MW,4.381432800000001
Rookery Lane,10/11/2023 05:45:00,MW,4.4870174
Rookery Lane,10/11/2023 05:50:00,MW,4.5235087
Rookery Lane,10/11/2023 05:55:00,MW,4.616987699999999
Rookery Lane,10/11/2023 06:00:00,MW,4.7543071
Rookery Lane,10/11/2023 06:05:00,MW,4.8073475000000006
Rookery Lane,10/11/2023 06:10:00,MW,4.8336418
Rookery Lane,10/11/2023 06:15:00,MW,4.9224072
Rookery Lane,10/11/2023 06:20:00,MW,5.0494716
Rookery Lane,10/11/2023 06:25:00,MW,5.1012502
Rookery Lane,10/11/2023 06:30:00,MW,5.2356166
Rookery Lane,10/11/2023 06:35:00,MW,5.3405032
Rookery Lane,10/11/2023 06:40:00,MW,5.4552581
Rookery Lane,10/11/2023 06:45:00,MW,5.7589124
Rookery Lane,10/11/2023 06:50:00,MW,5.8972032
Rookery Lane,10/11/2023 06:55:00,MW,5.994790500000001
Rookery Lane,10/11/2023 07:00:00,MW,6.2995062
Rookery Lane,10/11/2023 07:05:00,MW,6.283354
Rookery Lane,10/11/2023 07:10:00,MW,6.4815419
Rookery Lane,10/11/2023 07:15:00,MW,6.4650593
Rookery Lane,10/11/2023 07:20:00,MW,6.6399087
Rookery Lane,10/11/2023 07:25:00,MW,6.4776877
Rookery Lane,10/11/2023 07:30:00,MW,6.6089866
Rookery Lane,10/11/2023 07:35:00,MW,6.664785
Rookery Lane,10/11/2023 07:40:00,MW,6.3050516
Rookery Lane,10/11/2023 07:45:00,MW,6.257677299999999
Rookery Lane,10/11/2023 07:50:00,MW,6.3929954
Rookery Lane,10/11/2023 07:55:00,MW,6.3128783
Rookery Lane,10/11/2023 08:00:00,MW,6.3350959
Rookery Lane,10/11/2023 08:05:00,MW,6.5824332
Rookery Lane,10/11/2023 08:10:00,MW,6.4437119
Rookery Lane,10/11/2023 08:15:00,MW,6.4236607
Rookery Lane,10/11/2023 08:20:00,MW,6.3583278
Rookery Lane,10/11/2023 08:25:00,MW,6.4866896
Rookery Lane,10/11/2023 08:30:00,MW,6.67797
Rookery Lane,10/11/2023 08:35:00,MW,6.7183145
Rookery Lane,10/11/2023 08:40:00,MW,6.7199862
Rookery Lane,10/11/2023 08:45:00,MW,6.7829413
Rookery Lane,10/11/2023 08:50:00,MW,6.6549852000000005
Rookery Lane,10/11/2023 08:55:00,MW,6.6984697
Rookery Lane,10/11/2023 09:00:00,MW,6.788877
Rookery Lane,10/11/2023 09:05:00,MW,6.872223099999999
Rookery Lane,10/11/2023 09:10:00,MW,6.855872
Rookery Lane,10/11/2023 09:15:00,MW,6.8045526
Rookery Lane,10/11/2023 09:20:00,MW,6.907779
Rookery Lane,10/11/2023 09:25:00,MW,6.8695481
Rookery Lane,10/11/2023 09:30:00,MW,6.8065002
Rookery Lane,10/11/2023 09:35:00,MW,6.8144994
Rookery Lane,10/11/2023 09:40:00,MW,6.862360300000001
Rookery Lane,10/11/2023 09:45:00,MW,6.7961373
Rookery Lane,10/11/2023 09:50:00,MW,6.695626000000001
Rookery Lane,10/11/2023 09:55:00,MW,6.7776358
Rookery Lane,10/11/2023 10:00:00,MW,6.8449764
Rookery Lane,10/11/2023 10:05:00,MW,6.7849117
Rookery Lane,10/11/2023 10:10:00,MW,6.9105574999999995
Rookery Lane,10/11/2023 10:15:00,MW,6.9341054
Rookery Lane,10/11/2023 10:20:00,MW,6.8645879999999995
Rookery Lane,10/11/2023 10:25:00,MW,6.7613154
Rookery Lane,10/11/2023 10:30:00,MW,6.8286118
Rookery Lane,10/11/2023 10:35:00,MW,6.9768609999999995
Rookery Lane,10/11/2023 10:40:00,MW,6.8885666
Rookery Lane,10/11/2023 10:45:00,MW,7.0296226
Rookery Lane,10/11/2023 10:50:00,MW,6.9480181000000005
Rookery Lane,10/11/2023 10:55:00,MW,6.830405600000001
Rookery Lane,10/11/2023 11:00:00,MW,6.8367878
Rookery Lane,10/11/2023 11:05:00,MW,6.7774443
Rookery Lane,10/11/2023 11:10:00,MW,6.8624645
Rookery Lane,10/11/2023 11:15:00,MW,6.8288464
Rookery Lane,10/11/2023 11:20:00,MW,6.7344432
Rookery Lane,10/11/2023 11:25:00,MW,6.8208869
Rookery Lane,10/11/2023 11:30:00,MW,6.8625074
Rookery Lane,10/11/2023 11:35:00,MW,6.8491432
Rookery Lane,10/11/2023 11:40:00,MW,6.8609226
Rookery Lane,10/11/2023 11:45:00,MW,6.9250095
Rookery Lane,10/11/2023 11:50:00,MW,6.9222973
Rookery Lane,10/11/2023 11:55:00,MW,6.8330457
Rookery Lane,10/11/2023 12:00:00,MW,6.8460515
Rookery Lane,10/11/2023 12:05:00,MW,6.8579264
Rookery Lane,10/11/2023 12:10:00,MW,7.0155756
Rookery Lane,10/11/2023 12:15:00,MW,7.1056235999999995
Rookery Lane,10/11/2023 12:20:00,MW,7.1920531
Rookery Lane,10/11/2023 12:25:00,MW,7.0463094
Rookery Lane,10/11/2023 12:30:00,MW,6.9452555
Rookery Lane,10/11/2023 12:35:00,MW,7.0552531
Rookery Lane,10/11/2023 12:40:00,MW,7.0364377000000005
Rookery Lane,10/11/2023 12:45:00,MW,7.1309559
Rookery Lane,10/11/2023 12:50:00,MW,7.167341
Rookery Lane,10/11/2023 12:55:00,MW,7.0363866999999995
Rookery Lane,10/11/2023 13:00:00,MW,7.1380393
Rookery Lane,10/11/2023 13:05:00,MW,7.0873313
Rookery Lane,10/11/2023 13:10:00,MW,7.0390426999999995
Rookery Lane,10/11/2023 13:15:00,MW,7.0680426999999995
Rookery Lane,10/11/2023 13:20:00,MW,7.0792626
Rookery Lane,10/11/2023 13:25:00,MW,7.0160718
Rookery Lane,10/11/2023 13:30:00,MW,7.1204379
Rookery Lane,10/11/2023 13:35:00,MW,7.1857542
Rookery Lane,10/11/2023 13:40:00,MW,7.1035521
Rookery Lane,10/11/2023 13:45:00,MW,7.124003
Rookery Lane,10/11/2023 13:50:00,MW,7.206275
Rookery Lane,10/11/2023 13:55:00,MW,7.238221
Rookery Lane,10/11/2023 14:00:00,MW,7.3036392
Rookery Lane,10/11/2023 14:05:00,MW,7.2708978
Rookery Lane,10/11/2023 14:10:00,MW,7.228639299999999
Rookery Lane,10/11/2023 14:15:00,MW,7.1715087
Rookery Lane,10/11/2023 14:20:00,MW,7.1029312000000004
Rookery Lane,10/11/2023 14:25:00,MW,7.1199219
Rookery Lane,10/11/2023 14:30:00,MW,7.1925359
Rookery Lane,10/11/2023 14:35:00,MW,7.1229213
Rookery Lane,10/11/2023 14:40:00,MW,7.075387
Rookery Lane,10/11/2023 14:45:00,MW,7.1093194
Rookery Lane,10/11/2023 14:50:00,MW,7.1230132
Rookery Lane,10/11/2023 14:55:00,MW,7.0874545
Rookery Lane,10/11/2023 15:00:00,MW,7.070472499999999
Rookery Lane,10/11/2023 15:05:00,MW,7.1058268
Rookery Lane,10/11/2023 15:10:00,MW,7.1299104
Rookery Lane,10/11/2023 15:15:00,MW,7.1275714
Rookery Lane,10/11/2023 15:20:00,MW,7.2119508
Rookery Lane,10/11/2023 15:25:00,MW,7.400347
Rookery Lane,10/11/2023 15:30:00,MW,7.4573864
Rookery Lane,10/11/2023 15:35:00,MW,7.4360828
Rookery Lane,10/11/2023 15:40:00,MW,7.6127296
Rookery Lane,10/11/2023 15:45:00,MW,7.7190896
Rookery Lane,10/11/2023 15:50:00,MW,7.829151700000001
Rookery Lane,10/11/2023 15:55:00,MW,8.0103276
Rookery Lane,10/11/2023 16:00:00,MW,8.08967
Rookery Lane,10/11/2023 16:05:00,MW,8.0449413
Rookery Lane,10/11/2023 16:10:00,MW,8.247126399999999
Rookery Lane,10/11/2023 16:15:00,MW,8.337059100000001
Rookery Lane,10/11/2023 16:20:00,MW,8.4270172
Rookery Lane,10/11/2023 16:25:00,MW,8.307455000000001
Rookery Lane,10/11/2023 16:30:00,MW,8.2911617
Rookery Lane,10/11/2023 16:35:00,MW,8.336838499999999
Rookery Lane,10/11/2023 16:40:00,MW,8.561338899999999
Rookery Lane,10/11/2023 16:45:00,MW,8.6735204
Rookery Lane,10/11/2023 16:50:00,MW,8.6266799
Rookery Lane,10/11/2023 16:55:00,MW,8.721659500000001
Rookery Lane,10/11/2023 17:00:00,MW,8.888094299999999
Rookery Lane,10/11/2023 17:05:00,MW,8.787561
Rookery Lane,10/11/2023 17:10:00,MW,8.855494
Rookery Lane,10/11/2023 17:15:00,MW,8.7044401
Rookery Lane,10/11/2023 17:20:00,MW,8.785316
Rookery Lane,10/11/2023 17:25:00,MW,8.842157700000001
Rookery Lane,10/11/2023 17:30:00,MW,8.763625099999999
Rookery Lane,10/11/2023 17:35:00,MW,8.905430800000001
Rookery Lane,10/11/2023 17:40:00,MW,8.9297196
Rookery Lane,10/11/2023 17:45:00,MW,9.0149985
Rookery Lane,10/11/2023 17:50:00,MW,8.9851379
Rookery Lane,10/11/2023 17:55:00,MW,8.8934307
Rookery Lane,10/11/2023 18:00:00,MW,8.987124999999999
Rookery Lane,10/11/2023 18:05:00,MW,8.8975995
Rookery Lane,10/11/2023 18:10:00,MW,8.8385467
Rookery Lane,10/11/2023 18:15:00,MW,8.6645069
Rookery Lane,10/11/2023 18:20:00,MW,8.591643000000001
Rookery Lane,10/11/2023 18:25:00,MW,8.580419
Rookery Lane,10/11/2023 18:30:00,MW,8.577100999999999
Rookery Lane,10/11/2023 18:35:00,MW,8.4794486
Rookery Lane,10/11/2023 18:40:00,MW,8.342987
Rookery Lane,10/11/2023 18:45:00,MW,8.2188367
Rookery Lane,10/11/2023 18:50:00,MW,8.3025014
Rookery Lane,10/11/2023 18:55:00,MW,8.299839599999999
Rookery Lane,10/11/2023 19:00:00,MW,8.296868
Rookery Lane,10/11/2023 19:05:00,MW,8.385229500000001
Rookery Lane,10/11/2023 19:10:00,MW,8.3309587
Rookery Lane,10/11/2023 19:15:00,MW,8.2645284
Rookery Lane,10/11/2023 19:20:00,MW,8.122703000000001
Rookery Lane,10/11/2023 19:25:00,MW,8.093409999999999
Rookery Lane,10/11/2023 19:30:00,MW,8.0871243
Rookery Lane,10/11/2023 19:35:00,MW,8.021086
Rookery Lane,10/11/2023 19:40:00,MW,7.984564600000001
Rookery Lane,10/11/2023 19:45:00,MW,7.7752
Rookery Lane,10/11/2023 19:50:00,MW,7.6906935999999995
Rookery Lane,10/11/2023 19:55:00,MW,7.716203999999999
Rookery Lane,10/11/2023 20:00:00,MW,7.6385415000000005
Rookery Lane,10/11/2023 20:05:00,MW,7.427203
Rookery Lane,10/11/2023 20:10:00,MW,7.4465308
Rookery Lane,10/11/2023 20:15:00,MW,7.4292478
Rookery Lane,10/11/2023 20:20:00,MW,7.3438367
Rookery Lane,10/11/2023 20:25:00,MW,7.3782604
Rookery Lane,10/11/2023 20:30:00,MW,7.2393944999999995
Rookery Lane,10/11/2023 20:35:00,MW,7.107722
Rookery Lane,10/11/2023 20:40:00,MW,7.1194473
Rookery Lane,10/11/2023 20:45:00,MW,7.0910581
Rookery Lane,10/11/2023 20:50:00,MW,6.9793722
Rookery Lane,10/11/2023 20:55:00,MW,6.9954739
Rookery Lane,10/11/2023 21:00:00,MW,6.9002586
Rookery Lane,10/11/2023 21:05:00,MW,6.819782399999999
Rookery Lane,10/11/2023 21:10:00,MW,6.6472488
Rookery Lane,10/11/2023 21:15:00,MW,6.6090664
Rookery Lane,10/11/2023 21:20:00,MW,6.536917000000001
Rookery Lane,10/11/2023 21:25:00,MW,6.5160735
Rookery Lane,10/11/2023 21:30:00,MW,6.4141023
Rookery Lane,10/11/2023 21:35:00,MW,6.307500299999999
Rookery Lane,10/11/2023 21:40:00,MW,6.2541688
Rookery Lane,10/11/2023 21:45:00,MW,6.1725099
Rookery Lane,10/11/2023 21:50:00,MW,6.4202291
Rookery Lane,10/11/2023 21:55:00,MW,6.4320406
Rookery Lane,10/11/2023 22:00:00,MW,6.3375982
Rookery Lane,10/11/2023 22:05:00,MW,6.3170335
Rookery Lane,10/11/2023 22:10:00,MW,6.1436150000000005
Rookery Lane,10/11/2023 22:15:00,MW,6.0538254
Rookery Lane,10/11/2023 22:20:00,MW,6.0077751
Rookery Lane,10/11/2023 22:25:00,MW,5.9168433
Rookery Lane,10/11/2023 22:30:00,MW,5.8342525
Rookery Lane,10/11/2023 22:35:00,MW,5.6976013000000005
Rookery Lane,10/11/2023 22:40:00,MW,5.597188
Rookery Lane,10/11/2023 22:45:00,MW,5.5361332
Rookery Lane,10/11/2023 22:50:00,MW,5.5124347
Rookery Lane,10/11/2023 22:55:00,MW,5.4384957
Rookery Lane,10/11/2023 23:00:00,MW,5.3655706
Rookery Lane,10/11/2023 23:05:00,MW,5.3368563
Rookery Lane,10/11/2023 23:10:00,MW,5.3665171
Rookery Lane,10/11/2023 23:15:00,MW,5.358234899999999
Rookery Lane,10/11/2023 23:20:00,MW,5.2851326
Rookery Lane,10/11/2023 23:25:00,MW,5.2319923
Rookery Lane,10/11/2023 23:30:00,MW,5.1558782
Rookery Lane,10/11/2023 23:35:00,MW,5.1291683
Rookery Lane,10/11/2023 23:40:00,MW,4.9991403000000005
Rookery Lane,10/11/2023 23:45:00,MW,4.6888738
Rookery Lane,10/11/2023 23:50:00,MW,4.6139764
Rookery Lane,10/11/2023 23:55:00,MW,4.619547600000001
