site,time,unit,value
Walsgrave,10/11/2023 06:40:00,MW,11.8214904
Walsgrave,10/11/2023 06:45:00,MW,12.1379352
Walsgrave,10/11/2023 06:50:00,MW,12.7141787
Walsgrave,10/11/2023 06:55:00,MW,12.837309
Walsgrave,10/11/2023 07:00:00,MW,13.413117199999999
Walsgrave,10/11/2023 07:05:00,MW,13.8548395
Walsgrave,10/11/2023 07:10:00,MW,13.994214
Walsgrave,10/11/2023 07:15:00,MW,14.1810734
Walsgrave,10/11/2023 07:20:00,MW,14.5299012
Walsgrave,10/11/2023 07:25:00,MW,14.5995643
Walsgrave,10/11/2023 07:30:00,MW,14.8220279
Walsgrave,10/11/2023 07:35:00,MW,14.483329699999999
Walsgrave,10/11/2023 07:40:00,MW,14.6232244
Walsgrave,10/11/2023 07:45:00,MW,15.1438796
Walsgrave,10/11/2023 07:50:00,MW,15.462498700000001
Walsgrave,10/11/2023 07:55:00,MW,15.4350728
Walsgrave,10/11/2023 08:00:00,MW,15.3492064
Walsgrave,10/11/2023 08:05:00,MW,15.317745
Walsgrave,10/11/2023 08:10:00,MW,15.401171100000001
Walsgrave,10/11/2023 08:15:00,MW,15.3987064
Walsgrave,10/11/2023 08:20:00,MW,15.4781063
Walsgrave,10/11/2023 08:25:00,MW,15.3834353
Walsgrave,10/11/2023 08:30:00,MW,15.222038699999999
Walsgrave,10/11/2023 08:35:00,MW,15.376530800000001
Walsgrave,10/11/2023 08:40:00,MW,15.604110799999999
Walsgrave,10/11/2023 08:45:00,MW,15.606527400000001
Walsgrave,10/11/2023 08:50:00,MW,15.6248715
Walsgrave,10/11/2023 08:55:00,MW,15.712045700000001
Walsgrave,10/11/2023 09:00:00,MW,15.941562000000001
Walsgrave,10/11/2023 09:05:00,MW,16.0371797
Walsgrave,10/11/2023 09:10:00,MW,16.466304
Walsgrave,10/11/2023 09:15:00,MW,16.4785601
Walsgrave,10/11/2023 09:20:00,MW,16.6058354
Walsgrave,10/11/2023 09:25:00,MW,16.6116415
Walsgrave,10/11/2023 09:30:00,MW,16.5672293
Walsgrave,10/11/2023 09:35:00,MW,16.246275
Walsgrave,10/11/2023 09:40:00,MW,15.9085915
Walsgrave,10/11/2023 09:45:00,MW,15.8234168
Walsgrave,10/11/2023 09:50:00,MW,15.8503457
Walsgrave,10/11/2023 09:55:00,MW,15.8920061
Walsgrave,10/11/2023 10:00:00,MW,15.8481917
Walsgrave,10/11/2023 10:05:00,MW,15.604936
Walsgrave,10/11/2023 10:10:00,MW,15.6351685
Walsgrave,10/11/2023 10:15:00,MW,15.482258700000001
Walsgrave,10/11/2023 10:20:00,MW,15.692634
Walsgrave,10/11/2023 10:25:00,MW,15.8072212
Walsgrave,10/11/2023 10:30:00,MW,15.880589800000001
Walsgrave,10/11/2023 10:35:00,MW,15.558672
Walsgrave,10/11/2023 10:40:00,MW,15.5488739
Walsgrave,10/11/2023 10:45:00,MW,15.691324
Walsgrave,10/11/2023 10:50:00,MW,15.5888445
Walsgrave,10/11/2023 10:55:00,MW,15.6730278
Walsgrave,10/11/2023 11:00:00,MW,15.7328641
Walsgrave,10/11/2023 11:05:00,MW,15.6242519
Walsgrave,10/11/2023 11:10:00,MW,15.5291455
Walsgrave,10/11/2023 11:15:00,MW,15.8018856
Walsgrave,10/11/2023 11:20:00,MW,15.8784493
Walsgrave,10/11/2023 11:25:00,MW,15.8116188
Walsgrave,10/11/2023 11:30:00,MW,15.808841000000001
Walsgrave,10/11/2023 11:35:00,MW,16.1708648
Walsgrave,10/11/2023 11:40:00,MW,16.4160023
Walsgrave,10/11/2023 11:45:00,MW,16.2727544
Walsgrave,10/11/2023 11:50:00,MW,16.1044855
Walsgrave,10/11/2023 11:55:00,MW,16.0182898
Walsgrave,10/11/2023 12:00:00,MW,16.1602592
Walsgrave,10/11/2023 12:05:00,MW,16.5351785
Walsgrave,10/11/2023 12:10:00,MW,16.5454346
Walsgrave,10/11/2023 12:15:00,MW,16.397353199999998
Walsgrave,10/11/2023 12:20:00,MW,16.272966699999998
Walsgrave,10/11/2023 12:25:00,MW,16.4439255
Walsgrave,10/11/2023 12:30:00,MW,16.3227384
Walsgrave,10/11/2023 12:35:00,MW,16.2413181
Walsgrave,10/11/2023 12:40:00,MW,16.4203234
Walsgrave,10/11/2023 12:45:00,MW,16.3576623
Walsgrave,10/11/2023 12:50:00,MW,16.3800536
Walsgrave,10/11/2023 12:55:00,MW,16.4550236
Walsgrave,10/11/2023 13:00:00,MW,16.3554671
Walsgrave,10/11/2023 13:05:00,MW,16.2937089
Walsgrave,10/11/2023 13:10:00,MW,16.2844895
Walsgrave,10/11/2023 13:15:00,MW,16.2043697
Walsgrave,10/11/2023 13:20:00,MW,16.0801565
Walsgrave,10/11/2023 13:25:00,MW,16.085204
Walsgrave,10/11/2023 13:30:00,MW,16.0187521
Walsgrave,10/11/2023 13:35:00,MW,15.7098756
Walsgrave,10/11/2023 13:40:00,MW,15.534686500000001
Walsgrave,10/11/2023 13:45:00,MW,15.690806299999998
Walsgrave,10/11/2023 13:50:00,MW,15.8539769
Walsgrave,10/11/2023 13:55:00,MW,15.5478515
Walsgrave,10/11/2023 14:00:00,MW,15.4528586
Walsgrave,10/11/2023 14:05:00,MW,15.6103331
Walsgrave,10/11/2023 14:10:00,MW,15.618458
Walsgrave,10/11/2023 14:15:00,MW,15.7999108
Walsgrave,10/11/2023 14:20:00,MW,15.5914448
Walsgrave,10/11/2023 14:25:00,MW,15.3777324
Walsgrave,10/11/2023 14:30:00,MW,15.2295479
Walsgrave,10/11/2023 14:35:00,MW,15.2229945
Walsgrave,10/11/2023 14:40:00,MW,15.3795708
Walsgrave,10/11/2023 14:45:00,MW,15.6346157
Walsgrave,10/11/2023 14:50:00,MW,15.3043677
Walsgrave,10/11/2023 14:55:00,MW,15.032848699999999
Walsgrave,10/11/2023 15:00:00,MW,14.969045399999999
Walsgrave,10/11/2023 15:05:00,MW,14.5980846
Walsgrave,10/11/2023 15:10:00,MW,14.8756983
Walsgrave,10/11/2023 15:15:00,MW,14.9404277
Walsgrave,10/11/2023 15:20:00,MW,14.8720112
Walsgrave,10/11/2023 15:25:00,MW,15.022506400000001
Walsgrave,10/11/2023 15:30:00,MW,15.2117967
Walsgrave,10/11/2023 15:35:00,MW,15.2664969
Walsgrave,10/11/2023 15:40:00,MW,15.3657222
Walsgrave,10/11/2023 15:45:00,MW,15.5610935
Walsgrave,10/11/2023 15:50:00,MW,15.5562617
Walsgrave,10/11/2023 15:55:00,MW,15.6198388
Walsgrave,10/11/2023 16:00:00,MW,15.3155664
Walsgrave,10/11/2023 16:05:00,MW,15.2619016
Walsgrave,10/11/2023 16:10:00,MW,15.1354045
Walsgrave,10/11/2023 16:15:00,MW,15.0390564
Walsgrave,10/11/2023 16:20:00,MW,14.9813864
Walsgrave,10/11/2023 16:25:00,MW,14.9451153
Walsgrave,10/11/2023 16:30:00,MW,14.9467914
Walsgrave,10/11/2023 16:35:00,MW,14.879402299999999
Walsgrave,10/11/2023 16:40:00,MW,15.029067
Walsgrave,10/11/2023 16:45:00,MW,14.6960088
Walsgrave,10/11/2023 16:50:00,MW,14.600044
Walsgrave,10/11/2023 16:55:00,MW,14.7028273
Walsgrave,10/11/2023 17:00:00,MW,14.426283
Walsgrave,10/11/2023 17:05:00,MW,14.335769500000001
Walsgrave,10/11/2023 17:10:00,MW,14.2345847
Walsgrave,10/11/2023 17:15:00,MW,14.0325715
Walsgrave,10/11/2023 17:20:00,MW,14.1387347
Walsgrave,10/11/2023 17:25:00,MW,14.1454086
Walsgrave,10/11/2023 17:30:00,MW,14.111656400000001
Walsgrave,10/11/2023 17:35:00,MW,13.9544843
Walsgrave,10/11/2023 17:40:00,MW,13.9919236
Walsgrave,10/11/2023 17:45:00,MW,13.948396899999999
Walsgrave,10/11/2023 17:50:00,MW,13.971488
Walsgrave,10/11/2023 17:55:00,MW,14.1263048
Walsgrave,10/11/2023 18:00:00,MW,14.213280300000001
Walsgrave,10/11/2023 18:05:00,MW,14.08851
Walsgrave,10/11/2023 18:10:00,MW,13.7527791
Walsgrave,10/11/2023 18:15:00,MW,13.859494699999999
Walsgrave,10/11/2023 18:20:00,MW,13.7111141
Walsgrave,10/11/2023 18:25:00,MW,13.573916800000001
Walsgrave,10/11/2023 18:30:00,MW,13.9118798
Walsgrave,10/11/2023 18:35:00,MW,13.823328799999999
Walsgrave,10/11/2023 18:40:00,MW,13.5960693
Walsgrave,10/11/2023 18:45:00,MW,13.788131
Walsgrave,10/11/2023 18:50:00,MW,13.6412829
Walsgrave,10/11/2023 18:55:00,MW,13.553958699999999
Walsgrave,10/11/2023 19:00:00,MW,13.572158600000002
Walsgrave,10/11/2023 19:05:00,MW,13.4684226
Walsgrave,10/11/2023 19:10:00,MW,13.3557023
Walsgrave,10/11/2023 19:15:00,MW,13.522914199999999
Walsgrave,10/11/2023 19:20:00,MW,13.453759
Walsgrave,10/11/2023 19:25:00,MW,13.3774657
Walsgrave,10/11/2023 19:30:00,MW,13.4313705
Walsgrave,10/11/2023 19:35:00,MW,13.0870444
Walsgrave,10/11/2023 19:40:00,MW,13.1878528
Walsgrave,10/11/2023 19:45:00,MW,13.069716999999999
Walsgrave,10/11/2023 19:50:00,MW,13.1077203
Walsgrave,10/11/2023 19:55:00,MW,13.0408454
Walsgrave,10/11/2023 20:00:00,MW,12.9269465
Walsgrave,10/11/2023 20:05:00,MW,12.9160148
Walsgrave,10/11/2023 20:10:00,MW,12.926786
Walsgrave,10/11/2023 20:15:00,MW,12.6826117
Walsgrave,10/11/2023 20:20:00,MW,12.5815707
Walsgrave,10/11/2023 20:25:00,MW,12.461556700000001
Walsgrave,10/11/2023 20:30:00,MW,12.4255428
Walsgrave,10/11/2023 20:35:00,MW,12.3987773
Walsgrave,10/11/2023 20:40:00,MW,12.2154435
Walsgrave,10/11/2023 20:45:00,MW,12.2320066
Walsgrave,10/11/2023 20:50:00,MW,12.0062042
Walsgrave,10/11/2023 20:55:00,MW,12.1004048
Walsgrave,10/11/2023 21:00:00,MW,12.118461
Walsgrave,10/11/2023 21:05:00,MW,11.889212
Walsgrave,10/11/2023 21:10:00,MW,11.7228182
Walsgrave,10/11/2023 21:15:00,MW,11.6519798
Walsgrave,10/11/2023 21:20:00,MW,11.5444633
Walsgrave,10/11/2023 21:25:00,MW,11.2920468
Walsgrave,10/11/2023 21:30:00,MW,11.2026375
Walsgrave,10/11/2023 21:35:00,MW,11.121465
Walsgrave,10/11/2023 21:40:00,MW,10.8981532
Walsgrave,10/11/2023 21:45:00,MW,10.977699399999999
Walsgrave,10/11/2023 21:50:00,MW,10.9919112
Walsgrave,10/11/2023 21:55:00,MW,10.8736593
Walsgrave,10/11/2023 22:00:00,MW,10.6471922
Walsgrave,10/11/2023 22:05:00,MW,10.3754192
Walsgrave,10/11/2023 22:10:00,MW,10.2858573
Walsgrave,10/11/2023 22:15:00,MW,10.0852471
Walsgrave,10/11/2023 22:20:00,MW,10.0915835
Walsgrave,10/11/2023 22:25:00,MW,9.8587361
Walsgrave,10/11/2023 22:30:00,MW,9.750331599999999
Walsgrave,10/11/2023 22:35:00,MW,9.6377878
Walsgrave,10/11/2023 22:40:00,MW,9.431577
Walsgrave,10/11/2023 22:45:00,MW,9.355195
Walsgrave,10/11/2023 22:50:00,MW,9.3497867
Walsgrave,10/11/2023 22:55:00,MW,9.4331389
Walsgrave,10/11/2023 23:00:00,MW,9.1578886
Walsgrave,10/11/2023 23:05:00,MW,9.0459951
Walsgrave,10/11/2023 23:10:00,MW,9.0396488
Walsgrave,10/11/2023 23:15:00,MW,9.1097575
Walsgrave,10/11/2023 23:20:00,MW,8.9527858
Walsgrave,10/11/2023 23:25:00,MW,8.8303508
Walsgrave,10/11/2023 23:30:00,MW,8.8062924
Walsgrave,10/11/2023 23:35:00,MW,8.6887469
Walsgrave,10/11/2023 23:40:00,MW,8.6029746
Walsgrave,10/11/2023 23:45:00,MW,8.4886313
Walsgrave,10/11/2023 23:50:00,MW,8.2230566
Walsgrave,10/11/2023 23:55:00,MW,8.4094355
