Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.41
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.06
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,9.97
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,33.3
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,15.3
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.5
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,42.5
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,28.5
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.2
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.89
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.53
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.4
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.65
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.8
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.63
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.85
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,27.18
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,18.15
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,29.03
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,42.2
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,117.1
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,82.0
526431,Ger Y Nant,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,128.2
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.04
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.01
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.03
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.91
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.28
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.12
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.43
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,1.67
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,3.49
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,feeder,50.0,N Current (RMS),A,11.7
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,7.3
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,7.2
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,15.6
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.06
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.14
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.07
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.48
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,6.43
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,6.99
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,15.9
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,15.5
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,28.4
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,30.4
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.16
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.78
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.74
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.29
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.09
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.78
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,22.2
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,15.2
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,13.8
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,31.4
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.27
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.47
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.56
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,12.9
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.85
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.45
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,35.8
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,54.2
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,34.0
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.0
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.11
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.43
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.73
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.39
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.25
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,11.0
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,38.9
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,15.3
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.7
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,46.9
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,28.6
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.22
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.01
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.59
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.43
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.72
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.51
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.06
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.23
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,24.5
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,21.26
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,30.76
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,48.4
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,105.9
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,93.2
526431,Ger Y Nant,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,135.3
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.01
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.01
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.93
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.25
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.74
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,2.09
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,1.55
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,3.82
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,feeder,50.0,N Current (RMS),A,12.7
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,10.7
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,6.6
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,16.5
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.24
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.17
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.68
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.44
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,6.3
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,6.45
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,14.6
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,15.6
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,27.8
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,27.6
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.09
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.88
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-3.03
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.38
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.9
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.27
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,20.8
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,15.4
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,13.4
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,30.1
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.55
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.39
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.76
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,16.11
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,10.53
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.41
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,44.3
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,67.3
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,44.5
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.4
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.15
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.44
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.75
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.4
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.62
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.27
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,27.2
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,15.3
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.0
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,35.8
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,28.7
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.22
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.97
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.59
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.44
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.82
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.96
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.14
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.96
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,28.42
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,23.89
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,27.23
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,47.2
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,121.6
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,103.5
526431,Ger Y Nant,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,121.3
526431,Ger Y Nant,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
526431,Ger Y Nant,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
526431,Ger Y Nant,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
526431,Ger Y Nant,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.01
526431,Ger Y Nant,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.04
526431,Ger Y Nant,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.03
526431,Ger Y Nant,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
526431,Ger Y Nant,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
526431,Ger Y Nant,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
526431,Ger Y Nant,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
526431,Ger Y Nant,2023-06-05T23:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.96
526431,Ger Y Nant,2023-06-05T23:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.14
526431,Ger Y Nant,2023-06-05T23:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.04
526431,Ger Y Nant,2023-06-05T23:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.66
526431,Ger Y Nant,2023-06-05T23:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,1.71
526431,Ger Y Nant,2023-06-05T23:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,4.04
526431,Ger Y Nant,2023-06-05T23:20:00.000+00:00,feeder,50.0,N Current (RMS),A,13.6
526431,Ger Y Nant,2023-06-05T23:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,8.3
526431,Ger Y Nant,2023-06-05T23:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,7.3
526431,Ger Y Nant,2023-06-05T23:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,17.3
526431,Ger Y Nant,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.17
526431,Ger Y Nant,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.14
526431,Ger Y Nant,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.84
