Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,feeder,2,N Current (RMS),A,3.6
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.6
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.4
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.6
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.66
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.04
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.32
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,11.78
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,5.98
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,8.59
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,feeder,1,N Current (RMS),A,17.2
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,51.9
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,27.6
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,37.3
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,transformer,,Temperature,C,38.0
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.68
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.59
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.72
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.98
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.06
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.15
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.82
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,100.59
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,46.85
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,56.49
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,180.0
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,426.9
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,201.4
873283,"FRIARY STREET,DERBY",2024-04-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,241.7
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.97
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.86
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.0
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,14.87
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,14.37
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,12.89
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,feeder,5,N Current (RMS),A,18.1
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,63.9
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,62.1
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,55.6
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,5.49
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.44
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.63
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,56.43
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,4.25
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,13.38
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,feeder,4,N Current (RMS),A,154.5
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,240.6
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,19.0
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,57.8
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.37
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.88
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.84
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,15.6
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,25.48
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,21.11
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,feeder,3,N Current (RMS),A,26.1
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,67.8
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,110.0
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,90.1
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.06
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.01
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.01
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.12
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.11
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,-0.13
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,feeder,2,N Current (RMS),A,3.4
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.6
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.6
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.6
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.86
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.04
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,14.48
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.4
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,11.05
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,feeder,1,N Current (RMS),A,21.2
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,63.8
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,29.3
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,47.5
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,transformer,,Temperature,C,38.0
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.17
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.08
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.4
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.98
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.35
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.47
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,101.5
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,50.62
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,58.31
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,170.4
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,431.4
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,217.9
873283,"FRIARY STREET,DERBY",2024-04-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,249.3
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.03
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.68
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.9
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,13.23
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,12.22
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,14.92
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,feeder,5,N Current (RMS),A,18.7
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,57.2
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,52.7
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,64.8
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,5.76
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.36
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.79
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,56.22
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,4.72
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,12.72
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,feeder,4,N Current (RMS),A,153.8
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,240.1
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,21.1
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,54.9
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.1
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.19
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.16
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,13.48
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,29.29
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,21.3
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,feeder,3,N Current (RMS),A,35.8
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,58.6
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,126.0
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,91.0
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.06
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.01
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.02
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.11
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.14
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,-0.13
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,feeder,2,N Current (RMS),A,3.8
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.6
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.7
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.7
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.87
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.41
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.02
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,12.15
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,7.28
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,11.67
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,feeder,1,N Current (RMS),A,14.6
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,53.8
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,33.4
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,50.9
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,transformer,,Temperature,C,38.1
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.11
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.63
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.96
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.25
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.91
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.94
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.86
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,95.2
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,53.64
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,60.47
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,146.3
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,405.2
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,230.6
873283,"FRIARY STREET,DERBY",2024-04-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,258.9
873283,"FRIARY STREET,DERBY",2024-04-12T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.9
873283,"FRIARY STREET,DERBY",2024-04-12T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.67
873283,"FRIARY STREET,DERBY",2024-04-12T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.79
873283,"FRIARY STREET,DERBY",2024-04-12T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,14.72
873283,"FRIARY STREET,DERBY",2024-04-12T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,12.31
873283,"FRIARY STREET,DERBY",2024-04-12T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,14.56
873283,"FRIARY STREET,DERBY",2024-04-12T23:20:00.000+00:00,feeder,5,N Current (RMS),A,18.0
873283,"FRIARY STREET,DERBY",2024-04-12T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,62.8
873283,"FRIARY STREET,DERBY",2024-04-12T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,52.5
873283,"FRIARY STREET,DERBY",2024-04-12T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,62.0
873283,"FRIARY STREET,DERBY",2024-04-12T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,6.25
873283,"FRIARY STREET,DERBY",2024-04-12T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.47
873283,"FRIARY STREET,DERBY",2024-04-12T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.87
873283,"FRIARY STREET,DERBY",2024-04-12T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,58.73
873283,"FRIARY STREET,DERBY",2024-04-12T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,4.78
873283,"FRIARY STREET,DERBY",2024-04-12T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,12.84
873283,"FRIARY STREET,DERBY",2024-04-12T23:20:00.000+00:00,feeder,4,N Current (RMS),A,159.7
873283,"FRIARY STREET,DERBY",2024-04-12T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,247.7
873283,"FRIARY STREET,DERBY",2024-04-12T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,21.2
873283,"FRIARY STREET,DERBY",2024-04-12T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,54.8
873283,"FRIARY STREET,DERBY",2024-04-12T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.1
873283,"FRIARY STREET,DERBY",2024-04-12T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.12
873283,"FRIARY STREET,DERBY",2024-04-12T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.44
873283,"FRIARY STREET,DERBY",2024-04-12T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,17.14
873283,"FRIARY STREET,DERBY",2024-04-12T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,33.31
873283,"FRIARY STREET,DERBY",2024-04-12T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,21.01
873283,"FRIARY STREET,DERBY",2024-04-12T23:20:00.000+00:00,feeder,3,N Current (RMS),A,36.1
873283,"FRIARY STREET,DERBY",2024-04-12T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,73.8
873283,"FRIARY STREET,DERBY",2024-04-12T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,141.1
873283,"FRIARY STREET,DERBY",2024-04-12T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,88.6
873283,"FRIARY STREET,DERBY",2024-04-12T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.06
873283,"FRIARY STREET,DERBY",2024-04-12T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.01
873283,"FRIARY STREET,DERBY",2024-04-12T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.01
