Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
410999,Fuller Road,2023-08-05 23:50:00+00:00,feeder,30.0,L1 Current (RMS),A,0.5
410999,Fuller Road,2023-08-05 23:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.59
410999,Fuller Road,2023-08-05 23:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.01
410999,Fuller Road,2023-08-05 23:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.75
410999,Fuller Road,2023-08-05 23:50:00+00:00,feeder,20.0,L3 Active Power,kW,1.26
410999,Fuller Road,2023-08-05 23:50:00+00:00,feeder,20.0,L2 Active Power,kW,2.06
410999,Fuller Road,2023-08-05 23:50:00+00:00,feeder,20.0,L1 Active Power,kW,3.0
410999,Fuller Road,2023-08-05 23:50:00+00:00,feeder,20.0,N Current (RMS),A,7.0
410999,Fuller Road,2023-08-05 23:50:00+00:00,feeder,20.0,L3 Current (RMS),A,5.8
410999,Fuller Road,2023-08-05 23:50:00+00:00,feeder,20.0,L2 Current (RMS),A,9.6
410999,Fuller Road,2023-08-05 23:50:00+00:00,feeder,20.0,L1 Current (RMS),A,14.4
410999,Fuller Road,2023-08-05 23:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.89
410999,Fuller Road,2023-08-05 23:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-3.08
410999,Fuller Road,2023-08-05 23:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-4.28
410999,Fuller Road,2023-08-05 23:50:00+00:00,feeder,10.0,L3 Active Power,kW,3.5
410999,Fuller Road,2023-08-05 23:50:00+00:00,feeder,10.0,L2 Active Power,kW,7.15
410999,Fuller Road,2023-08-05 23:50:00+00:00,feeder,10.0,L1 Active Power,kW,6.49
410999,Fuller Road,2023-08-05 23:50:00+00:00,feeder,10.0,N Current (RMS),A,17.4
410999,Fuller Road,2023-08-05 23:50:00+00:00,feeder,10.0,L3 Current (RMS),A,15.2
410999,Fuller Road,2023-08-05 23:50:00+00:00,feeder,10.0,L2 Current (RMS),A,31.7
410999,Fuller Road,2023-08-05 23:50:00+00:00,feeder,10.0,L1 Current (RMS),A,31.5
410999,Fuller Road,2023-08-05 23:50:00+00:00,transformer,,Temperature,C,27.7
410999,Fuller Road,2023-08-05 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.46
410999,Fuller Road,2023-08-05 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,250.09
410999,Fuller Road,2023-08-05 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.84
410999,Fuller Road,2023-08-05 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,248.64
410999,Fuller Road,2023-08-05 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.82
410999,Fuller Road,2023-08-05 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,249.07
410999,Fuller Road,2023-08-05 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.12
410999,Fuller Road,2023-08-05 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.88
410999,Fuller Road,2023-08-05 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.23
410999,Fuller Road,2023-08-05 23:50:00+00:00,busbar,,L3 Active Power,kW,9.61
410999,Fuller Road,2023-08-05 23:50:00+00:00,busbar,,L2 Active Power,kW,14.9
410999,Fuller Road,2023-08-05 23:50:00+00:00,busbar,,L1 Active Power,kW,12.51
410999,Fuller Road,2023-08-05 23:50:00+00:00,busbar,,N Current (RMS),A,26.3
410999,Fuller Road,2023-08-05 23:50:00+00:00,busbar,,L3 Current (RMS),A,41.6
410999,Fuller Road,2023-08-05 23:50:00+00:00,busbar,,L2 Current (RMS),A,65.2
410999,Fuller Road,2023-08-05 23:50:00+00:00,busbar,,L1 Current (RMS),A,58.9
410999,Fuller Road,2023-08-05 23:40:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.89
410999,Fuller Road,2023-08-05 23:40:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.02
410999,Fuller Road,2023-08-05 23:40:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.09
410999,Fuller Road,2023-08-05 23:40:00+00:00,feeder,40.0,L3 Active Power,kW,4.11
410999,Fuller Road,2023-08-05 23:40:00+00:00,feeder,40.0,L2 Active Power,kW,5.77
410999,Fuller Road,2023-08-05 23:40:00+00:00,feeder,40.0,L1 Active Power,kW,3.0
410999,Fuller Road,2023-08-05 23:40:00+00:00,feeder,40.0,N Current (RMS),A,15.0
410999,Fuller Road,2023-08-05 23:40:00+00:00,feeder,40.0,L3 Current (RMS),A,18.8
410999,Fuller Road,2023-08-05 23:40:00+00:00,feeder,40.0,L2 Current (RMS),A,25.0
410999,Fuller Road,2023-08-05 23:40:00+00:00,feeder,40.0,L1 Current (RMS),A,13.2
410999,Fuller Road,2023-08-05 23:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.01
410999,Fuller Road,2023-08-05 23:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.01
410999,Fuller Road,2023-08-05 23:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
410999,Fuller Road,2023-08-05 23:40:00+00:00,feeder,30.0,L3 Active Power,kW,-0.02
410999,Fuller Road,2023-08-05 23:40:00+00:00,feeder,30.0,L2 Active Power,kW,0.0
410999,Fuller Road,2023-08-05 23:40:00+00:00,feeder,30.0,L1 Active Power,kW,0.0
410999,Fuller Road,2023-08-05 23:40:00+00:00,feeder,30.0,N Current (RMS),A,0.6
410999,Fuller Road,2023-08-05 23:40:00+00:00,feeder,30.0,L3 Current (RMS),A,0.5
410999,Fuller Road,2023-08-05 23:40:00+00:00,feeder,30.0,L2 Current (RMS),A,0.5
410999,Fuller Road,2023-08-05 23:40:00+00:00,feeder,30.0,L1 Current (RMS),A,0.5
410999,Fuller Road,2023-08-05 23:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.59
410999,Fuller Road,2023-08-05 23:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.87
410999,Fuller Road,2023-08-05 23:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.81
410999,Fuller Road,2023-08-05 23:40:00+00:00,feeder,20.0,L3 Active Power,kW,1.32
410999,Fuller Road,2023-08-05 23:40:00+00:00,feeder,20.0,L2 Active Power,kW,2.07
410999,Fuller Road,2023-08-05 23:40:00+00:00,feeder,20.0,L1 Active Power,kW,2.86
410999,Fuller Road,2023-08-05 23:40:00+00:00,feeder,20.0,N Current (RMS),A,6.4
410999,Fuller Road,2023-08-05 23:40:00+00:00,feeder,20.0,L3 Current (RMS),A,6.0
410999,Fuller Road,2023-08-05 23:40:00+00:00,feeder,20.0,L2 Current (RMS),A,9.4
410999,Fuller Road,2023-08-05 23:40:00+00:00,feeder,20.0,L1 Current (RMS),A,14.0
410999,Fuller Road,2023-08-05 23:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.4
410999,Fuller Road,2023-08-05 23:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-3.01
410999,Fuller Road,2023-08-05 23:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.96
410999,Fuller Road,2023-08-05 23:40:00+00:00,feeder,10.0,L3 Active Power,kW,3.99
410999,Fuller Road,2023-08-05 23:40:00+00:00,feeder,10.0,L2 Active Power,kW,4.09
410999,Fuller Road,2023-08-05 23:40:00+00:00,feeder,10.0,L1 Active Power,kW,6.5
410999,Fuller Road,2023-08-05 23:40:00+00:00,feeder,10.0,N Current (RMS),A,21.5
410999,Fuller Road,2023-08-05 23:40:00+00:00,feeder,10.0,L3 Current (RMS),A,18.2
410999,Fuller Road,2023-08-05 23:40:00+00:00,feeder,10.0,L2 Current (RMS),A,21.5
410999,Fuller Road,2023-08-05 23:40:00+00:00,feeder,10.0,L1 Current (RMS),A,30.9
410999,Fuller Road,2023-08-05 23:40:00+00:00,transformer,,Temperature,C,27.8
410999,Fuller Road,2023-08-05 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.51
410999,Fuller Road,2023-08-05 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,249.68
410999,Fuller Road,2023-08-05 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.9
410999,Fuller Road,2023-08-05 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,248.1
410999,Fuller Road,2023-08-05 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.87
410999,Fuller Road,2023-08-05 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,248.48
410999,Fuller Road,2023-08-05 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.9
410999,Fuller Road,2023-08-05 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.89
410999,Fuller Road,2023-08-05 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.86
410999,Fuller Road,2023-08-05 23:40:00+00:00,busbar,,L3 Active Power,kW,9.4
410999,Fuller Road,2023-08-05 23:40:00+00:00,busbar,,L2 Active Power,kW,11.93
410999,Fuller Road,2023-08-05 23:40:00+00:00,busbar,,L1 Active Power,kW,12.36
410999,Fuller Road,2023-08-05 23:40:00+00:00,busbar,,N Current (RMS),A,27.7
410999,Fuller Road,2023-08-05 23:40:00+00:00,busbar,,L3 Current (RMS),A,42.3
410999,Fuller Road,2023-08-05 23:40:00+00:00,busbar,,L2 Current (RMS),A,54.9
410999,Fuller Road,2023-08-05 23:40:00+00:00,busbar,,L1 Current (RMS),A,57.8
410999,Fuller Road,2023-08-05 23:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.74
410999,Fuller Road,2023-08-05 23:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.74
410999,Fuller Road,2023-08-05 23:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.89
410999,Fuller Road,2023-08-05 23:30:00+00:00,feeder,40.0,L3 Active Power,kW,3.19
410999,Fuller Road,2023-08-05 23:30:00+00:00,feeder,40.0,L2 Active Power,kW,6.32
410999,Fuller Road,2023-08-05 23:30:00+00:00,feeder,40.0,L1 Active Power,kW,3.25
410999,Fuller Road,2023-08-05 23:30:00+00:00,feeder,40.0,N Current (RMS),A,17.6
410999,Fuller Road,2023-08-05 23:30:00+00:00,feeder,40.0,L3 Current (RMS),A,15.3
410999,Fuller Road,2023-08-05 23:30:00+00:00,feeder,40.0,L2 Current (RMS),A,26.9
410999,Fuller Road,2023-08-05 23:30:00+00:00,feeder,40.0,L1 Current (RMS),A,14.0
410999,Fuller Road,2023-08-05 23:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.01
410999,Fuller Road,2023-08-05 23:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
410999,Fuller Road,2023-08-05 23:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.01
410999,Fuller Road,2023-08-05 23:30:00+00:00,feeder,30.0,L3 Active Power,kW,-0.02
410999,Fuller Road,2023-08-05 23:30:00+00:00,feeder,30.0,L2 Active Power,kW,0.02
410999,Fuller Road,2023-08-05 23:30:00+00:00,feeder,30.0,L1 Active Power,kW,0.0
410999,Fuller Road,2023-08-05 23:30:00+00:00,feeder,30.0,N Current (RMS),A,0.6
410999,Fuller Road,2023-08-05 23:30:00+00:00,feeder,30.0,L3 Current (RMS),A,0.5
410999,Fuller Road,2023-08-05 23:30:00+00:00,feeder,30.0,L2 Current (RMS),A,0.5
410999,Fuller Road,2023-08-05 23:30:00+00:00,feeder,30.0,L1 Current (RMS),A,0.5
410999,Fuller Road,2023-08-05 23:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.65
410999,Fuller Road,2023-08-05 23:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.53
410999,Fuller Road,2023-08-05 23:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.65
410999,Fuller Road,2023-08-05 23:30:00+00:00,feeder,20.0,L3 Active Power,kW,2.76
410999,Fuller Road,2023-08-05 23:30:00+00:00,feeder,20.0,L2 Active Power,kW,4.29
410999,Fuller Road,2023-08-05 23:30:00+00:00,feeder,20.0,L1 Active Power,kW,3.69
410999,Fuller Road,2023-08-05 23:30:00+00:00,feeder,20.0,N Current (RMS),A,8.4
410999,Fuller Road,2023-08-05 23:30:00+00:00,feeder,20.0,L3 Current (RMS),A,12.3
410999,Fuller Road,2023-08-05 23:30:00+00:00,feeder,20.0,L2 Current (RMS),A,19.1
410999,Fuller Road,2023-08-05 23:30:00+00:00,feeder,20.0,L1 Current (RMS),A,17.6
410999,Fuller Road,2023-08-05 23:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.67
410999,Fuller Road,2023-08-05 23:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.81
410999,Fuller Road,2023-08-05 23:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.93
410999,Fuller Road,2023-08-05 23:30:00+00:00,feeder,10.0,L3 Active Power,kW,3.0
410999,Fuller Road,2023-08-05 23:30:00+00:00,feeder,10.0,L2 Active Power,kW,4.16
410999,Fuller Road,2023-08-05 23:30:00+00:00,feeder,10.0,L1 Active Power,kW,6.85
410999,Fuller Road,2023-08-05 23:30:00+00:00,feeder,10.0,N Current (RMS),A,21.8
410999,Fuller Road,2023-08-05 23:30:00+00:00,feeder,10.0,L3 Current (RMS),A,14.4
410999,Fuller Road,2023-08-05 23:30:00+00:00,feeder,10.0,L2 Current (RMS),A,20.9
410999,Fuller Road,2023-08-05 23:30:00+00:00,feeder,10.0,L1 Current (RMS),A,32.1
410999,Fuller Road,2023-08-05 23:30:00+00:00,transformer,,Temperature,C,27.8
410999,Fuller Road,2023-08-05 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.54
410999,Fuller Road,2023-08-05 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,249.82
410999,Fuller Road,2023-08-05 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.96
410999,Fuller Road,2023-08-05 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,247.97
410999,Fuller Road,2023-08-05 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.92
410999,Fuller Road,2023-08-05 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,248.4
410999,Fuller Road,2023-08-05 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.07
410999,Fuller Road,2023-08-05 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.08
410999,Fuller Road,2023-08-05 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.48
410999,Fuller Road,2023-08-05 23:30:00+00:00,busbar,,L3 Active Power,kW,8.94
410999,Fuller Road,2023-08-05 23:30:00+00:00,busbar,,L2 Active Power,kW,14.8
410999,Fuller Road,2023-08-05 23:30:00+00:00,busbar,,L1 Active Power,kW,13.8
410999,Fuller Road,2023-08-05 23:30:00+00:00,busbar,,N Current (RMS),A,31.1
410999,Fuller Road,2023-08-05 23:30:00+00:00,busbar,,L3 Current (RMS),A,40.7
410999,Fuller Road,2023-08-05 23:30:00+00:00,busbar,,L2 Current (RMS),A,64.6
410999,Fuller Road,2023-08-05 23:30:00+00:00,busbar,,L1 Current (RMS),A,62.6
410999,Fuller Road,2023-08-05 23:20:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.89
410999,Fuller Road,2023-08-05 23:20:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.8
410999,Fuller Road,2023-08-05 23:20:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.29
410999,Fuller Road,2023-08-05 23:20:00+00:00,feeder,40.0,L3 Active Power,kW,3.92
410999,Fuller Road,2023-08-05 23:20:00+00:00,feeder,40.0,L2 Active Power,kW,9.09
410999,Fuller Road,2023-08-05 23:20:00+00:00,feeder,40.0,L1 Active Power,kW,2.92
410999,Fuller Road,2023-08-05 23:20:00+00:00,feeder,40.0,N Current (RMS),A,28.2
410999,Fuller Road,2023-08-05 23:20:00+00:00,feeder,40.0,L3 Current (RMS),A,18.6
410999,Fuller Road,2023-08-05 23:20:00+00:00,feeder,40.0,L2 Current (RMS),A,38.3
410999,Fuller Road,2023-08-05 23:20:00+00:00,feeder,40.0,L1 Current (RMS),A,13.3
410999,Fuller Road,2023-08-05 23:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.02
410999,Fuller Road,2023-08-05 23:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.01
410999,Fuller Road,2023-08-05 23:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
410999,Fuller Road,2023-08-05 23:20:00+00:00,feeder,30.0,L3 Active Power,kW,-0.02
410999,Fuller Road,2023-08-05 23:20:00+00:00,feeder,30.0,L2 Active Power,kW,0.06
410999,Fuller Road,2023-08-05 23:20:00+00:00,feeder,30.0,L1 Active Power,kW,-0.01
410999,Fuller Road,2023-08-05 23:20:00+00:00,feeder,30.0,N Current (RMS),A,0.6
410999,Fuller Road,2023-08-05 23:20:00+00:00,feeder,30.0,L3 Current (RMS),A,0.5
410999,Fuller Road,2023-08-05 23:20:00+00:00,feeder,30.0,L2 Current (RMS),A,0.6
410999,Fuller Road,2023-08-05 23:20:00+00:00,feeder,30.0,L1 Current (RMS),A,0.5
410999,Fuller Road,2023-08-05 23:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.55
410999,Fuller Road,2023-08-05 23:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.39
410999,Fuller Road,2023-08-05 23:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.66
410999,Fuller Road,2023-08-05 23:20:00+00:00,feeder,20.0,L3 Active Power,kW,2.8
410999,Fuller Road,2023-08-05 23:20:00+00:00,feeder,20.0,L2 Active Power,kW,5.34
410999,Fuller Road,2023-08-05 23:20:00+00:00,feeder,20.0,L1 Active Power,kW,2.68
410999,Fuller Road,2023-08-05 23:20:00+00:00,feeder,20.0,N Current (RMS),A,10.9
410999,Fuller Road,2023-08-05 23:20:00+00:00,feeder,20.0,L3 Current (RMS),A,12.3
410999,Fuller Road,2023-08-05 23:20:00+00:00,feeder,20.0,L2 Current (RMS),A,22.2
410999,Fuller Road,2023-08-05 23:20:00+00:00,feeder,20.0,L1 Current (RMS),A,13.1
410999,Fuller Road,2023-08-05 23:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.48
410999,Fuller Road,2023-08-05 23:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.99
410999,Fuller Road,2023-08-05 23:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.54
410999,Fuller Road,2023-08-05 23:20:00+00:00,feeder,10.0,L3 Active Power,kW,3.17
410999,Fuller Road,2023-08-05 23:20:00+00:00,feeder,10.0,L2 Active Power,kW,4.15
410999,Fuller Road,2023-08-05 23:20:00+00:00,feeder,10.0,L1 Active Power,kW,7.43
410999,Fuller Road,2023-08-05 23:20:00+00:00,feeder,10.0,N Current (RMS),A,24.9
410999,Fuller Road,2023-08-05 23:20:00+00:00,feeder,10.0,L3 Current (RMS),A,14.7
410999,Fuller Road,2023-08-05 23:20:00+00:00,feeder,10.0,L2 Current (RMS),A,21.3
410999,Fuller Road,2023-08-05 23:20:00+00:00,feeder,10.0,L1 Current (RMS),A,33.4
410999,Fuller Road,2023-08-05 23:20:00+00:00,transformer,,Temperature,C,27.9
410999,Fuller Road,2023-08-05 23:20:00+00:00,busbar,,L3 Voltage THD,%,3.48
410999,Fuller Road,2023-08-05 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,249.89
410999,Fuller Road,2023-08-05 23:20:00+00:00,busbar,,L2 Voltage THD,%,3.9
410999,Fuller Road,2023-08-05 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,247.69
410999,Fuller Road,2023-08-05 23:20:00+00:00,busbar,,L1 Voltage THD,%,3.88
410999,Fuller Road,2023-08-05 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,248.51
410999,Fuller Road,2023-08-05 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.95
410999,Fuller Road,2023-08-05 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.17
410999,Fuller Road,2023-08-05 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.49
410999,Fuller Road,2023-08-05 23:20:00+00:00,busbar,,L3 Active Power,kW,9.87
410999,Fuller Road,2023-08-05 23:20:00+00:00,busbar,,L2 Active Power,kW,18.64
410999,Fuller Road,2023-08-05 23:20:00+00:00,busbar,,L1 Active Power,kW,13.01
410999,Fuller Road,2023-08-05 23:20:00+00:00,busbar,,N Current (RMS),A,36.4
410999,Fuller Road,2023-08-05 23:20:00+00:00,busbar,,L3 Current (RMS),A,44.2
410999,Fuller Road,2023-08-05 23:20:00+00:00,busbar,,L2 Current (RMS),A,79.2
410999,Fuller Road,2023-08-05 23:20:00+00:00,busbar,,L1 Current (RMS),A,59.5
410999,Fuller Road,2023-08-05 23:10:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.85
410999,Fuller Road,2023-08-05 23:10:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.0
410999,Fuller Road,2023-08-05 23:10:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.31
410999,Fuller Road,2023-08-05 23:10:00+00:00,feeder,40.0,L3 Active Power,kW,4.0
410999,Fuller Road,2023-08-05 23:10:00+00:00,feeder,40.0,L2 Active Power,kW,9.19
410999,Fuller Road,2023-08-05 23:10:00+00:00,feeder,40.0,L1 Active Power,kW,2.92
410999,Fuller Road,2023-08-05 23:10:00+00:00,feeder,40.0,N Current (RMS),A,28.7
410999,Fuller Road,2023-08-05 23:10:00+00:00,feeder,40.0,L3 Current (RMS),A,18.8
410999,Fuller Road,2023-08-05 23:10:00+00:00,feeder,40.0,L2 Current (RMS),A,39.0
410999,Fuller Road,2023-08-05 23:10:00+00:00,feeder,40.0,L1 Current (RMS),A,13.4
410999,Fuller Road,2023-08-05 23:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.03
410999,Fuller Road,2023-08-05 23:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.04
410999,Fuller Road,2023-08-05 23:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.02
410999,Fuller Road,2023-08-05 23:10:00+00:00,feeder,30.0,L3 Active Power,kW,-0.03
410999,Fuller Road,2023-08-05 23:10:00+00:00,feeder,30.0,L2 Active Power,kW,0.03
410999,Fuller Road,2023-08-05 23:10:00+00:00,feeder,30.0,L1 Active Power,kW,-0.02
410999,Fuller Road,2023-08-05 23:10:00+00:00,feeder,30.0,N Current (RMS),A,0.6
410999,Fuller Road,2023-08-05 23:10:00+00:00,feeder,30.0,L3 Current (RMS),A,0.5
410999,Fuller Road,2023-08-05 23:10:00+00:00,feeder,30.0,L2 Current (RMS),A,0.6
410999,Fuller Road,2023-08-05 23:10:00+00:00,feeder,30.0,L1 Current (RMS),A,0.5
410999,Fuller Road,2023-08-05 23:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.58
410999,Fuller Road,2023-08-05 23:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.27
410999,Fuller Road,2023-08-05 23:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.61
410999,Fuller Road,2023-08-05 23:10:00+00:00,feeder,20.0,L3 Active Power,kW,5.8
410999,Fuller Road,2023-08-05 23:10:00+00:00,feeder,20.0,L2 Active Power,kW,2.94
410999,Fuller Road,2023-08-05 23:10:00+00:00,feeder,20.0,L1 Active Power,kW,2.51
410999,Fuller Road,2023-08-05 23:10:00+00:00,feeder,20.0,N Current (RMS),A,24.3
410999,Fuller Road,2023-08-05 23:10:00+00:00,feeder,20.0,L3 Current (RMS),A,30.8
410999,Fuller Road,2023-08-05 23:10:00+00:00,feeder,20.0,L2 Current (RMS),A,12.4
410999,Fuller Road,2023-08-05 23:10:00+00:00,feeder,20.0,L1 Current (RMS),A,12.5
410999,Fuller Road,2023-08-05 23:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.17
410999,Fuller Road,2023-08-05 23:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.92
410999,Fuller Road,2023-08-05 23:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.48
410999,Fuller Road,2023-08-05 23:10:00+00:00,feeder,10.0,L3 Active Power,kW,4.16
410999,Fuller Road,2023-08-05 23:10:00+00:00,feeder,10.0,L2 Active Power,kW,4.25
410999,Fuller Road,2023-08-05 23:10:00+00:00,feeder,10.0,L1 Active Power,kW,7.0
410999,Fuller Road,2023-08-05 23:10:00+00:00,feeder,10.0,N Current (RMS),A,22.9
410999,Fuller Road,2023-08-05 23:10:00+00:00,feeder,10.0,L3 Current (RMS),A,18.3
410999,Fuller Road,2023-08-05 23:10:00+00:00,feeder,10.0,L2 Current (RMS),A,21.4
410999,Fuller Road,2023-08-05 23:10:00+00:00,feeder,10.0,L1 Current (RMS),A,31.9
410999,Fuller Road,2023-08-05 23:10:00+00:00,transformer,,Temperature,C,27.9
410999,Fuller Road,2023-08-05 23:10:00+00:00,busbar,,L3 Voltage THD,%,3.42
410999,Fuller Road,2023-08-05 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,249.37
410999,Fuller Road,2023-08-05 23:10:00+00:00,busbar,,L2 Voltage THD,%,3.79
410999,Fuller Road,2023-08-05 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,247.39
