Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
542286,Rhiw Garn Trebanog,2024-01-15T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,10.4
542286,Rhiw Garn Trebanog,2024-01-15T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,4.8
542286,Rhiw Garn Trebanog,2024-01-15T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,12.9
542286,Rhiw Garn Trebanog,2024-01-15T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.42
542286,Rhiw Garn Trebanog,2024-01-15T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.27
542286,Rhiw Garn Trebanog,2024-01-15T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.68
542286,Rhiw Garn Trebanog,2024-01-15T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,6.45
542286,Rhiw Garn Trebanog,2024-01-15T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,5.03
542286,Rhiw Garn Trebanog,2024-01-15T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,10.1
542286,Rhiw Garn Trebanog,2024-01-15T23:50:00.000+00:00,feeder,1,N Current (RMS),A,25.3
542286,Rhiw Garn Trebanog,2024-01-15T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,27.6
542286,Rhiw Garn Trebanog,2024-01-15T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,21.4
542286,Rhiw Garn Trebanog,2024-01-15T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,43.5
542286,Rhiw Garn Trebanog,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.07
542286,Rhiw Garn Trebanog,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.24
542286,Rhiw Garn Trebanog,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
542286,Rhiw Garn Trebanog,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.29
542286,Rhiw Garn Trebanog,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.35
542286,Rhiw Garn Trebanog,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.28
542286,Rhiw Garn Trebanog,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.68
542286,Rhiw Garn Trebanog,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.1
542286,Rhiw Garn Trebanog,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.08
542286,Rhiw Garn Trebanog,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,14.83
542286,Rhiw Garn Trebanog,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,15.16
542286,Rhiw Garn Trebanog,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,22.09
542286,Rhiw Garn Trebanog,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,44.9
542286,Rhiw Garn Trebanog,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,63.7
542286,Rhiw Garn Trebanog,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,64.0
542286,Rhiw Garn Trebanog,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,94.4
542286,Rhiw Garn Trebanog,2024-01-15T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.7
542286,Rhiw Garn Trebanog,2024-01-15T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.4
542286,Rhiw Garn Trebanog,2024-01-15T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.04
542286,Rhiw Garn Trebanog,2024-01-15T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,6.08
542286,Rhiw Garn Trebanog,2024-01-15T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,14.17
542286,Rhiw Garn Trebanog,2024-01-15T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,8.69
542286,Rhiw Garn Trebanog,2024-01-15T23:40:00.000+00:00,feeder,3,N Current (RMS),A,36.9
542286,Rhiw Garn Trebanog,2024-01-15T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,26.4
542286,Rhiw Garn Trebanog,2024-01-15T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,61.0
542286,Rhiw Garn Trebanog,2024-01-15T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,37.3
542286,Rhiw Garn Trebanog,2024-01-15T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.46
542286,Rhiw Garn Trebanog,2024-01-15T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.15
542286,Rhiw Garn Trebanog,2024-01-15T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.46
542286,Rhiw Garn Trebanog,2024-01-15T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.49
542286,Rhiw Garn Trebanog,2024-01-15T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.19
542286,Rhiw Garn Trebanog,2024-01-15T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.51
542286,Rhiw Garn Trebanog,2024-01-15T23:40:00.000+00:00,feeder,2,N Current (RMS),A,8.1
542286,Rhiw Garn Trebanog,2024-01-15T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,10.9
542286,Rhiw Garn Trebanog,2024-01-15T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,5.2
542286,Rhiw Garn Trebanog,2024-01-15T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,10.8
542286,Rhiw Garn Trebanog,2024-01-15T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.47
542286,Rhiw Garn Trebanog,2024-01-15T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.33
542286,Rhiw Garn Trebanog,2024-01-15T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.62
542286,Rhiw Garn Trebanog,2024-01-15T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,8.76
542286,Rhiw Garn Trebanog,2024-01-15T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.17
542286,Rhiw Garn Trebanog,2024-01-15T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,10.37
542286,Rhiw Garn Trebanog,2024-01-15T23:40:00.000+00:00,feeder,1,N Current (RMS),A,24.1
542286,Rhiw Garn Trebanog,2024-01-15T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,37.1
542286,Rhiw Garn Trebanog,2024-01-15T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,26.3
542286,Rhiw Garn Trebanog,2024-01-15T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,44.6
542286,Rhiw Garn Trebanog,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.05
542286,Rhiw Garn Trebanog,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.48
542286,Rhiw Garn Trebanog,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
542286,Rhiw Garn Trebanog,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.53
542286,Rhiw Garn Trebanog,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
542286,Rhiw Garn Trebanog,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.68
542286,Rhiw Garn Trebanog,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.63
542286,Rhiw Garn Trebanog,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.88
542286,Rhiw Garn Trebanog,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.12
542286,Rhiw Garn Trebanog,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,17.33
542286,Rhiw Garn Trebanog,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,21.52
542286,Rhiw Garn Trebanog,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,21.57
542286,Rhiw Garn Trebanog,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,38.7
542286,Rhiw Garn Trebanog,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,73.8
542286,Rhiw Garn Trebanog,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,91.7
542286,Rhiw Garn Trebanog,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,92.3
542286,Rhiw Garn Trebanog,2024-01-15T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.59
542286,Rhiw Garn Trebanog,2024-01-15T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.07
542286,Rhiw Garn Trebanog,2024-01-15T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.17
542286,Rhiw Garn Trebanog,2024-01-15T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,7.06
542286,Rhiw Garn Trebanog,2024-01-15T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,9.22
542286,Rhiw Garn Trebanog,2024-01-15T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,11.2
542286,Rhiw Garn Trebanog,2024-01-15T23:30:00.000+00:00,feeder,3,N Current (RMS),A,23.2
542286,Rhiw Garn Trebanog,2024-01-15T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,30.6
542286,Rhiw Garn Trebanog,2024-01-15T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,38.6
542286,Rhiw Garn Trebanog,2024-01-15T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,47.4
542286,Rhiw Garn Trebanog,2024-01-15T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.55
542286,Rhiw Garn Trebanog,2024-01-15T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.22
542286,Rhiw Garn Trebanog,2024-01-15T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.48
542286,Rhiw Garn Trebanog,2024-01-15T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.68
542286,Rhiw Garn Trebanog,2024-01-15T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.15
542286,Rhiw Garn Trebanog,2024-01-15T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.92
542286,Rhiw Garn Trebanog,2024-01-15T23:30:00.000+00:00,feeder,2,N Current (RMS),A,10.4
542286,Rhiw Garn Trebanog,2024-01-15T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,12.1
542286,Rhiw Garn Trebanog,2024-01-15T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,5.1
542286,Rhiw Garn Trebanog,2024-01-15T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,13.1
542286,Rhiw Garn Trebanog,2024-01-15T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.4
542286,Rhiw Garn Trebanog,2024-01-15T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.52
542286,Rhiw Garn Trebanog,2024-01-15T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.68
542286,Rhiw Garn Trebanog,2024-01-15T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,8.43
542286,Rhiw Garn Trebanog,2024-01-15T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,5.19
542286,Rhiw Garn Trebanog,2024-01-15T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,9.83
542286,Rhiw Garn Trebanog,2024-01-15T23:30:00.000+00:00,feeder,1,N Current (RMS),A,26.6
542286,Rhiw Garn Trebanog,2024-01-15T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,35.4
542286,Rhiw Garn Trebanog,2024-01-15T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,22.0
542286,Rhiw Garn Trebanog,2024-01-15T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,42.4
542286,Rhiw Garn Trebanog,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.01
542286,Rhiw Garn Trebanog,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.64
542286,Rhiw Garn Trebanog,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
542286,Rhiw Garn Trebanog,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.87
542286,Rhiw Garn Trebanog,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.31
542286,Rhiw Garn Trebanog,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.78
542286,Rhiw Garn Trebanog,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.54
542286,Rhiw Garn Trebanog,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.81
542286,Rhiw Garn Trebanog,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.34
542286,Rhiw Garn Trebanog,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,18.16
542286,Rhiw Garn Trebanog,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,15.57
542286,Rhiw Garn Trebanog,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,23.95
542286,Rhiw Garn Trebanog,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,50.1
542286,Rhiw Garn Trebanog,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,77.1
542286,Rhiw Garn Trebanog,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,65.3
542286,Rhiw Garn Trebanog,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,102.0
542286,Rhiw Garn Trebanog,2024-01-15T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.76
542286,Rhiw Garn Trebanog,2024-01-15T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.09
542286,Rhiw Garn Trebanog,2024-01-15T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.42
542286,Rhiw Garn Trebanog,2024-01-15T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,6.76
542286,Rhiw Garn Trebanog,2024-01-15T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,9.2
542286,Rhiw Garn Trebanog,2024-01-15T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,9.57
542286,Rhiw Garn Trebanog,2024-01-15T23:20:00.000+00:00,feeder,3,N Current (RMS),A,19.4
542286,Rhiw Garn Trebanog,2024-01-15T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,29.2
542286,Rhiw Garn Trebanog,2024-01-15T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,37.8
542286,Rhiw Garn Trebanog,2024-01-15T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,41.0
542286,Rhiw Garn Trebanog,2024-01-15T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.54
542286,Rhiw Garn Trebanog,2024-01-15T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.29
542286,Rhiw Garn Trebanog,2024-01-15T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.51
542286,Rhiw Garn Trebanog,2024-01-15T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,2.49
542286,Rhiw Garn Trebanog,2024-01-15T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.84
542286,Rhiw Garn Trebanog,2024-01-15T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.31
542286,Rhiw Garn Trebanog,2024-01-15T23:20:00.000+00:00,feeder,2,N Current (RMS),A,9.9
542286,Rhiw Garn Trebanog,2024-01-15T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,10.8
542286,Rhiw Garn Trebanog,2024-01-15T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,9.0
542286,Rhiw Garn Trebanog,2024-01-15T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,14.8
542286,Rhiw Garn Trebanog,2024-01-15T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.56
542286,Rhiw Garn Trebanog,2024-01-15T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.71
542286,Rhiw Garn Trebanog,2024-01-15T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.38
542286,Rhiw Garn Trebanog,2024-01-15T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,8.79
542286,Rhiw Garn Trebanog,2024-01-15T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,6.86
542286,Rhiw Garn Trebanog,2024-01-15T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,10.28
542286,Rhiw Garn Trebanog,2024-01-15T23:20:00.000+00:00,feeder,1,N Current (RMS),A,22.0
542286,Rhiw Garn Trebanog,2024-01-15T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,36.6
542286,Rhiw Garn Trebanog,2024-01-15T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,28.8
542286,Rhiw Garn Trebanog,2024-01-15T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,43.5
542286,Rhiw Garn Trebanog,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.99
542286,Rhiw Garn Trebanog,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.03
542286,Rhiw Garn Trebanog,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
542286,Rhiw Garn Trebanog,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.29
542286,Rhiw Garn Trebanog,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.33
542286,Rhiw Garn Trebanog,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.98
542286,Rhiw Garn Trebanog,2024-01-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.86
542286,Rhiw Garn Trebanog,2024-01-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.91
542286,Rhiw Garn Trebanog,2024-01-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.32
542286,Rhiw Garn Trebanog,2024-01-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,18.05
542286,Rhiw Garn Trebanog,2024-01-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,17.91
542286,Rhiw Garn Trebanog,2024-01-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,23.17
542286,Rhiw Garn Trebanog,2024-01-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,43.2
542286,Rhiw Garn Trebanog,2024-01-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,75.8
542286,Rhiw Garn Trebanog,2024-01-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,74.2
542286,Rhiw Garn Trebanog,2024-01-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,97.7
542286,Rhiw Garn Trebanog,2024-01-15T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.64
542286,Rhiw Garn Trebanog,2024-01-15T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.37
542286,Rhiw Garn Trebanog,2024-01-15T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.05
542286,Rhiw Garn Trebanog,2024-01-15T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,6.33
542286,Rhiw Garn Trebanog,2024-01-15T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,9.19
542286,Rhiw Garn Trebanog,2024-01-15T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,9.16
542286,Rhiw Garn Trebanog,2024-01-15T23:10:00.000+00:00,feeder,3,N Current (RMS),A,19.3
542286,Rhiw Garn Trebanog,2024-01-15T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,26.8
542286,Rhiw Garn Trebanog,2024-01-15T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,37.7
542286,Rhiw Garn Trebanog,2024-01-15T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,38.4
542286,Rhiw Garn Trebanog,2024-01-15T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.48
542286,Rhiw Garn Trebanog,2024-01-15T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.15
542286,Rhiw Garn Trebanog,2024-01-15T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.41
542286,Rhiw Garn Trebanog,2024-01-15T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,3.67
542286,Rhiw Garn Trebanog,2024-01-15T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.87
542286,Rhiw Garn Trebanog,2024-01-15T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.82
542286,Rhiw Garn Trebanog,2024-01-15T23:10:00.000+00:00,feeder,2,N Current (RMS),A,14.0
542286,Rhiw Garn Trebanog,2024-01-15T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,16.6
542286,Rhiw Garn Trebanog,2024-01-15T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,3.9
542286,Rhiw Garn Trebanog,2024-01-15T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,11.9
542286,Rhiw Garn Trebanog,2024-01-15T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.57
542286,Rhiw Garn Trebanog,2024-01-15T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.23
542286,Rhiw Garn Trebanog,2024-01-15T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.99
542286,Rhiw Garn Trebanog,2024-01-15T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,9.52
542286,Rhiw Garn Trebanog,2024-01-15T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,7.36
542286,Rhiw Garn Trebanog,2024-01-15T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,10.42
542286,Rhiw Garn Trebanog,2024-01-15T23:10:00.000+00:00,feeder,1,N Current (RMS),A,23.0
542286,Rhiw Garn Trebanog,2024-01-15T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,39.3
542286,Rhiw Garn Trebanog,2024-01-15T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,30.6
542286,Rhiw Garn Trebanog,2024-01-15T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,44.3
542286,Rhiw Garn Trebanog,2024-01-15T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
542286,Rhiw Garn Trebanog,2024-01-15T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.5
542286,Rhiw Garn Trebanog,2024-01-15T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
542286,Rhiw Garn Trebanog,2024-01-15T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.86
542286,Rhiw Garn Trebanog,2024-01-15T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
542286,Rhiw Garn Trebanog,2024-01-15T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.43
542286,Rhiw Garn Trebanog,2024-01-15T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.7
542286,Rhiw Garn Trebanog,2024-01-15T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.75
542286,Rhiw Garn Trebanog,2024-01-15T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.46
542286,Rhiw Garn Trebanog,2024-01-15T23:10:00.000+00:00,busbar,,L3 Active Power,kW,19.52
542286,Rhiw Garn Trebanog,2024-01-15T23:10:00.000+00:00,busbar,,L2 Active Power,kW,17.43
542286,Rhiw Garn Trebanog,2024-01-15T23:10:00.000+00:00,busbar,,L1 Active Power,kW,22.4
542286,Rhiw Garn Trebanog,2024-01-15T23:10:00.000+00:00,busbar,,N Current (RMS),A,42.0
542286,Rhiw Garn Trebanog,2024-01-15T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,81.2
542286,Rhiw Garn Trebanog,2024-01-15T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,71.9
542286,Rhiw Garn Trebanog,2024-01-15T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,94.2
542286,Rhiw Garn Trebanog,2024-01-15T23:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.48
542286,Rhiw Garn Trebanog,2024-01-15T23:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.64
542286,Rhiw Garn Trebanog,2024-01-15T23:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.26
542286,Rhiw Garn Trebanog,2024-01-15T23:00:00.000+00:00,feeder,3,L3 Active Power,kW,6.67
542286,Rhiw Garn Trebanog,2024-01-15T23:00:00.000+00:00,feeder,3,L2 Active Power,kW,7.3
542286,Rhiw Garn Trebanog,2024-01-15T23:00:00.000+00:00,feeder,3,L1 Active Power,kW,8.69
542286,Rhiw Garn Trebanog,2024-01-15T23:00:00.000+00:00,feeder,3,N Current (RMS),A,18.9
542286,Rhiw Garn Trebanog,2024-01-15T23:00:00.000+00:00,feeder,3,L3 Current (RMS),A,28.2
