Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-04-01 00:00:00,1.22,0.0,1.22,1.22,0.0,1.22
2019-04-01 00:30:00,1.1,0.0,1.1,1.1,0.0,1.1
2019-04-01 01:00:00,1.1,0.0,1.1,1.1,0.0,1.1
2019-04-01 01:30:00,0.97,0.0,0.97,0.97,0.0,0.97
2019-04-01 02:00:00,0.97,0.0,0.97,0.97,0.0,0.97
2019-04-01 02:30:00,0.97,0.0,0.97,0.97,0.0,0.97
2019-04-01 03:00:00,0.97,0.0,0.97,0.97,0.0,0.97
2019-04-01 03:30:00,0.97,0.0,0.97,0.97,0.0,0.97
2019-04-01 04:00:00,0.97,0.0,0.97,0.97,0.0,0.97
2019-04-01 04:30:00,0.97,0.0,0.97,0.97,0.0,0.97
2019-04-01 05:00:00,0.97,0.0,0.97,0.97,0.0,0.97
2019-04-01 05:30:00,0.97,0.0,0.97,0.97,0.0,0.97
2019-04-01 06:00:00,0.97,0.0,0.97,0.97,0.0,0.97
2019-04-01 06:30:00,1.17,0.0,1.17,1.17,0.0,1.17
2019-04-01 07:00:00,1.28,0.0,1.28,1.28,0.0,1.28
2019-04-01 07:30:00,1.46,0.0,1.46,1.46,0.0,1.46
2019-04-01 08:00:00,1.46,0.0,1.46,1.46,0.0,1.46
2019-04-01 08:30:00,1.5899999999999999,0.0,1.5899999999999999,1.5899999999999999,0.0,1.5899999999999999
2019-04-01 09:00:00,1.5899999999999999,0.0,1.5899999999999999,1.5899999999999999,0.0,1.5899999999999999
2019-04-01 09:30:00,1.46,0.0,1.46,1.46,0.0,1.46
2019-04-01 10:00:00,1.46,0.0,1.46,1.46,0.0,1.46
2019-04-01 10:30:00,1.46,0.0,1.46,1.46,0.0,1.46
2019-04-01 11:00:00,1.46,0.0,1.46,1.46,0.0,1.46
2019-04-01 11:30:00,1.46,0.0,1.46,1.46,0.0,1.46
2019-04-01 12:00:00,1.46,0.0,1.46,1.46,0.0,1.46
2019-04-01 12:30:00,1.46,0.0,1.46,1.46,0.0,1.46
2019-04-01 13:00:00,1.46,0.0,1.46,1.46,0.0,1.46
2019-04-01 13:30:00,1.46,0.0,1.46,1.46,0.0,1.46
2019-04-01 14:00:00,1.32,0.0,1.32,1.32,0.0,1.32
2019-04-01 14:30:00,1.32,0.0,1.32,1.32,0.0,1.32
2019-04-01 15:00:00,1.32,0.0,1.32,1.32,0.0,1.32
2019-04-01 15:30:00,1.32,0.0,1.32,1.32,0.0,1.32
2019-04-01 16:00:00,1.32,0.0,1.32,1.32,0.0,1.32
2019-04-01 16:30:00,1.54,0.0,1.54,1.54,0.0,1.54
2019-04-01 17:00:00,1.54,0.0,1.54,1.54,0.0,1.54
2019-04-01 17:30:00,1.65,0.0,1.65,1.65,0.0,1.65
2019-04-01 18:00:00,1.81,0.0,1.81,1.81,0.0,1.81
2019-04-01 18:30:00,1.9100000000000001,0.0,1.9100000000000001,1.9100000000000001,0.0,1.9100000000000001
2019-04-01 19:00:00,1.9100000000000001,0.0,1.9100000000000001,1.9100000000000001,0.0,1.9100000000000001
2019-04-01 19:30:00,2.08,0.0,2.08,2.08,0.0,2.08
2019-04-01 20:00:00,2.08,0.0,2.08,2.08,0.0,2.08
2019-04-01 20:30:00,2.29,0.0,2.29,2.29,0.0,2.29
2019-04-01 21:00:00,2.29,0.0,2.29,2.29,0.0,2.29
2019-04-01 21:30:00,2.02,0.0,2.02,2.02,0.0,2.02
2019-04-01 22:00:00,1.85,0.0,1.85,1.85,0.0,1.85
2019-04-01 22:30:00,1.7000000000000002,0.0,1.7000000000000002,1.7000000000000002,0.0,1.7000000000000002
2019-04-01 23:00:00,1.46,0.0,1.46,1.46,0.0,1.46
2019-04-01 23:30:00,1.3,0.0,1.3,1.3,0.0,1.3
2019-04-02 00:00:00,1.17,0.0,1.17,1.17,0.0,1.17
2019-04-02 00:30:00,1.07,0.0,1.07,1.07,0.0,1.07
2019-04-02 01:00:00,1.07,0.0,1.07,1.07,0.0,1.07
2019-04-02 01:30:00,0.96,0.0,0.96,0.96,0.0,0.96
2019-04-02 02:00:00,0.96,0.0,0.96,0.96,0.0,0.96
2019-04-02 02:30:00,0.96,0.0,0.96,0.96,0.0,0.96
2019-04-02 03:00:00,0.96,0.0,0.96,0.96,0.0,0.96
2019-04-02 03:30:00,0.96,0.0,0.96,0.96,0.0,0.96
2019-04-02 04:00:00,0.96,0.0,0.96,0.96,0.0,0.96
2019-04-02 04:30:00,0.96,0.0,0.96,0.96,0.0,0.96
2019-04-02 05:00:00,0.96,0.0,0.96,0.96,0.0,0.96
2019-04-02 05:30:00,0.96,0.0,0.96,0.96,0.0,0.96
2019-04-02 06:00:00,0.96,0.0,0.96,0.96,0.0,0.96
2019-04-02 06:30:00,1.19,0.0,1.19,1.19,0.0,1.19
2019-04-02 07:00:00,1.31,0.0,1.31,1.31,0.0,1.31
2019-04-02 07:30:00,1.44,0.0,1.44,1.44,0.0,1.44
2019-04-02 08:00:00,1.54,0.0,1.54,1.54,0.0,1.54
2019-04-02 08:30:00,1.54,0.0,1.54,1.54,0.0,1.54
2019-04-02 09:00:00,1.54,0.0,1.54,1.54,0.0,1.54
2019-04-02 09:30:00,1.54,0.0,1.54,1.54,0.0,1.54
2019-04-02 10:00:00,1.54,0.0,1.54,1.54,0.0,1.54
2019-04-02 10:30:00,1.54,0.0,1.54,1.54,0.0,1.54
2019-04-02 11:00:00,1.54,0.0,1.54,1.54,0.0,1.54
2019-04-02 11:30:00,1.44,0.0,1.44,1.44,0.0,1.44
2019-04-02 12:00:00,1.44,0.0,1.44,1.44,0.0,1.44
2019-04-02 12:30:00,1.55,0.0,1.55,1.55,0.0,1.55
2019-04-02 13:00:00,1.55,0.0,1.55,1.55,0.0,1.55
2019-04-02 13:30:00,1.55,0.0,1.55,1.55,0.0,1.55
2019-04-02 14:00:00,1.55,0.0,1.55,1.55,0.0,1.55
2019-04-02 14:30:00,1.55,0.0,1.55,1.55,0.0,1.55
2019-04-02 15:00:00,1.44,0.0,1.44,1.44,0.0,1.44
2019-04-02 15:30:00,1.44,0.0,1.44,1.44,0.0,1.44
2019-04-02 16:00:00,1.5899999999999999,0.0,1.5899999999999999,1.5899999999999999,0.0,1.5899999999999999
2019-04-02 16:30:00,1.83,0.0,1.83,1.83,0.0,1.83
2019-04-02 17:00:00,1.9500000000000002,0.0,1.9500000000000002,1.9500000000000002,0.0,1.9500000000000002
2019-04-02 17:30:00,1.9500000000000002,0.0,1.9500000000000002,1.9500000000000002,0.0,1.9500000000000002
2019-04-02 18:00:00,2.08,0.0,2.08,2.08,0.0,2.08
2019-04-02 18:30:00,2.08,0.0,2.08,2.08,0.0,2.08
2019-04-02 19:00:00,2.18,0.0,2.18,2.18,0.0,2.18
2019-04-02 19:30:00,2.18,0.0,2.18,2.18,0.0,2.18
2019-04-02 20:00:00,2.18,0.0,2.18,2.18,0.0,2.18
2019-04-02 20:30:00,2.18,0.0,2.18,2.18,0.0,2.18
2019-04-02 21:00:00,2.18,0.0,2.18,2.18,0.0,2.18
2019-04-02 21:30:00,2.0,0.0,2.0,2.0,0.0,2.0
2019-04-02 22:00:00,1.83,0.0,1.83,1.83,0.0,1.83
2019-04-02 22:30:00,1.7000000000000002,0.0,1.7000000000000002,1.7000000000000002,0.0,1.7000000000000002
2019-04-02 23:00:00,1.48,0.0,1.48,1.48,0.0,1.48
2019-04-02 23:30:00,1.33,0.0,1.33,1.33,0.0,1.33
2019-04-03 00:00:00,1.18,0.0,1.18,1.18,0.0,1.18
2019-04-03 00:30:00,1.18,0.0,1.18,1.18,0.0,1.18
2019-04-03 01:00:00,1.04,0.0,1.04,1.04,0.0,1.04
2019-04-03 01:30:00,1.04,0.0,1.04,1.04,0.0,1.04
2019-04-03 02:00:00,1.04,0.0,1.04,1.04,0.0,1.04
2019-04-03 02:30:00,1.04,0.0,1.04,1.04,0.0,1.04
2019-04-03 03:00:00,0.93,0.0,0.93,0.93,0.0,0.93
2019-04-03 03:30:00,0.93,0.0,0.93,0.93,0.0,0.93
2019-04-03 04:00:00,0.93,0.0,0.93,0.93,0.0,0.93
2019-04-03 04:30:00,0.93,0.0,0.93,0.93,0.0,0.93
2019-04-03 05:00:00,0.93,0.0,0.93,0.93,0.0,0.93
2019-04-03 05:30:00,0.93,0.0,0.93,0.93,0.0,0.93
2019-04-03 06:00:00,1.1,0.0,1.1,1.1,0.0,1.1
2019-04-03 06:30:00,1.26,0.0,1.26,1.26,0.0,1.26
2019-04-03 07:00:00,1.3599999999999999,0.0,1.3599999999999999,1.3599999999999999,0.0,1.3599999999999999
2019-04-03 07:30:00,1.49,0.0,1.49,1.49,0.0,1.49
2019-04-03 08:00:00,1.49,0.0,1.49,1.49,0.0,1.49
2019-04-03 08:30:00,1.49,0.0,1.49,1.49,0.0,1.49
2019-04-03 09:00:00,1.49,0.0,1.49,1.49,0.0,1.49
2019-04-03 09:30:00,1.49,0.0,1.49,1.49,0.0,1.49
2019-04-03 10:00:00,1.62,0.0,1.62,1.62,0.0,1.62
2019-04-03 10:30:00,1.62,0.0,1.62,1.62,0.0,1.62
2019-04-03 11:00:00,1.62,0.0,1.62,1.62,0.0,1.62
2019-04-03 11:30:00,1.62,0.0,1.62,1.62,0.0,1.62
2019-04-03 12:00:00,1.62,0.0,1.62,1.62,0.0,1.62
2019-04-03 12:30:00,1.62,0.0,1.62,1.62,0.0,1.62
2019-04-03 13:00:00,1.62,0.0,1.62,1.62,0.0,1.62
2019-04-03 13:30:00,1.62,0.0,1.62,1.62,0.0,1.62
2019-04-03 14:00:00,1.62,0.0,1.62,1.62,0.0,1.62
2019-04-03 14:30:00,1.62,0.0,1.62,1.62,0.0,1.62
2019-04-03 15:00:00,1.49,0.0,1.49,1.49,0.0,1.49
2019-04-03 15:30:00,1.6,0.0,1.6,1.6,0.0,1.6
2019-04-03 16:00:00,1.72,0.0,1.72,1.72,0.0,1.72
2019-04-03 16:30:00,1.8599999999999999,0.0,1.8599999999999999,1.8599999999999999,0.0,1.8599999999999999
2019-04-03 17:00:00,1.97,0.0,1.97,1.97,0.0,1.97
2019-04-03 17:30:00,2.13,0.0,2.13,2.13,0.0,2.13
2019-04-03 18:00:00,2.13,0.0,2.13,2.13,0.0,2.13
2019-04-03 18:30:00,2.13,0.0,2.13,2.13,0.0,2.13
2019-04-03 19:00:00,2.24,0.0,2.24,2.24,0.0,2.24
2019-04-03 19:30:00,2.24,0.0,2.24,2.24,0.0,2.24
2019-04-03 20:00:00,2.4,0.0,2.4,2.4,0.0,2.4
2019-04-03 20:30:00,2.4,0.0,2.4,2.4,0.0,2.4
2019-04-03 21:00:00,2.23,0.0,2.23,2.23,0.0,2.23
2019-04-03 21:30:00,2.1,0.0,2.1,2.1,0.0,2.1
2019-04-03 22:00:00,1.9,0.0,1.9,1.9,0.0,1.9
2019-04-03 22:30:00,1.73,0.0,1.73,1.73,0.0,1.73
2019-04-03 23:00:00,1.55,0.0,1.55,1.55,0.0,1.55
2019-04-03 23:30:00,1.37,0.0,1.37,1.37,0.0,1.37
2019-04-04 00:00:00,1.22,0.0,1.22,1.22,0.0,1.22
2019-04-04 00:30:00,1.12,0.0,1.12,1.12,0.0,1.12
2019-04-04 01:00:00,1.12,0.0,1.12,1.12,0.0,1.12
2019-04-04 01:30:00,1.02,0.0,1.02,1.02,0.0,1.02
2019-04-04 02:00:00,1.02,0.0,1.02,1.02,0.0,1.02
2019-04-04 02:30:00,1.02,0.0,1.02,1.02,0.0,1.02
2019-04-04 03:00:00,1.02,0.0,1.02,1.02,0.0,1.02
2019-04-04 03:30:00,1.02,0.0,1.02,1.02,0.0,1.02
2019-04-04 04:00:00,1.02,0.0,1.02,1.02,0.0,1.02
2019-04-04 04:30:00,1.02,0.0,1.02,1.02,0.0,1.02
2019-04-04 05:00:00,1.02,0.0,1.02,1.02,0.0,1.02
2019-04-04 05:30:00,1.02,0.0,1.02,1.02,0.0,1.02
2019-04-04 06:00:00,1.02,0.0,1.02,1.02,0.0,1.02
2019-04-04 06:30:00,1.28,0.0,1.28,1.28,0.0,1.28
2019-04-04 07:00:00,1.42,0.0,1.42,1.42,0.0,1.42
2019-04-04 07:30:00,1.5899999999999999,0.0,1.5899999999999999,1.5899999999999999,0.0,1.5899999999999999
2019-04-04 08:00:00,1.5899999999999999,0.0,1.5899999999999999,1.5899999999999999,0.0,1.5899999999999999
2019-04-04 08:30:00,1.7000000000000002,0.0,1.7000000000000002,1.7000000000000002,0.0,1.7000000000000002
2019-04-04 09:00:00,1.7000000000000002,0.0,1.7000000000000002,1.7000000000000002,0.0,1.7000000000000002
2019-04-04 09:30:00,1.7000000000000002,0.0,1.7000000000000002,1.7000000000000002,0.0,1.7000000000000002
2019-04-04 10:00:00,1.7000000000000002,0.0,1.7000000000000002,1.7000000000000002,0.0,1.7000000000000002
2019-04-04 10:30:00,1.7000000000000002,0.0,1.7000000000000002,1.7000000000000002,0.0,1.7000000000000002
2019-04-04 11:00:00,1.7000000000000002,0.0,1.7000000000000002,1.7000000000000002,0.0,1.7000000000000002
2019-04-04 11:30:00,1.8,0.0,1.8,1.8,0.0,1.8
2019-04-04 12:00:00,1.8,0.0,1.8,1.8,0.0,1.8
2019-04-04 12:30:00,1.8,0.0,1.8,1.8,0.0,1.8
2019-04-04 13:00:00,1.8,0.0,1.8,1.8,0.0,1.8
2019-04-04 13:30:00,1.8,0.0,1.8,1.8,0.0,1.8
2019-04-04 14:00:00,1.8,0.0,1.8,1.8,0.0,1.8
2019-04-04 14:30:00,1.8,0.0,1.8,1.8,0.0,1.8
2019-04-04 15:00:00,1.69,0.0,1.69,1.69,0.0,1.69
2019-04-04 15:30:00,1.69,0.0,1.69,1.69,0.0,1.69
2019-04-04 16:00:00,1.9100000000000001,0.0,1.9100000000000001,1.9100000000000001,0.0,1.9100000000000001
2019-04-04 16:30:00,2.05,0.0,2.05,2.05,0.0,2.05
2019-04-04 17:00:00,2.05,0.0,2.05,2.05,0.0,2.05
2019-04-04 17:30:00,2.22,0.0,2.22,2.22,0.0,2.22
2019-04-04 18:00:00,2.22,0.0,2.22,2.22,0.0,2.22
2019-04-04 18:30:00,2.36,0.0,2.36,2.36,0.0,2.36
2019-04-04 19:00:00,2.36,0.0,2.36,2.36,0.0,2.36
2019-04-04 19:30:00,2.36,0.0,2.36,2.36,0.0,2.36
2019-04-04 20:00:00,2.36,0.0,2.36,2.36,0.0,2.36
2019-04-04 20:30:00,2.36,0.0,2.36,2.36,0.0,2.36
2019-04-04 21:00:00,2.36,0.0,2.36,2.36,0.0,2.36
2019-04-04 21:30:00,2.14,0.0,2.14,2.14,0.0,2.14
2019-04-04 22:00:00,1.98,0.0,1.98,1.98,0.0,1.98
2019-04-04 22:30:00,1.77,0.0,1.77,1.77,0.0,1.77
2019-04-04 23:00:00,1.57,0.0,1.57,1.57,0.0,1.57
2019-04-04 23:30:00,1.3900000000000001,0.0,1.3900000000000001,1.3900000000000001,0.0,1.3900000000000001
2019-04-05 00:00:00,1.26,0.0,1.26,1.26,0.0,1.26
2019-04-05 00:30:00,1.15,0.0,1.15,1.15,0.0,1.15
2019-04-05 01:00:00,1.15,0.0,1.15,1.15,0.0,1.15
2019-04-05 01:30:00,1.04,0.0,1.04,1.04,0.0,1.04
2019-04-05 02:00:00,1.04,0.0,1.04,1.04,0.0,1.04
2019-04-05 02:30:00,1.04,0.0,1.04,1.04,0.0,1.04
2019-04-05 03:00:00,1.04,0.0,1.04,1.04,0.0,1.04
2019-04-05 03:30:00,1.04,0.0,1.04,1.04,0.0,1.04
2019-04-05 04:00:00,1.04,0.0,1.04,1.04,0.0,1.04
2019-04-05 04:30:00,1.04,0.0,1.04,1.04,0.0,1.04
2019-04-05 05:00:00,1.04,0.0,1.04,1.04,0.0,1.04
2019-04-05 05:30:00,1.04,0.0,1.04,1.04,0.0,1.04
2019-04-05 06:00:00,1.04,0.0,1.04,1.04,0.0,1.04
2019-04-05 06:30:00,1.28,0.0,1.28,1.28,0.0,1.28
2019-04-05 07:00:00,1.47,0.0,1.47,1.47,0.0,1.47
2019-04-05 07:30:00,1.6600000000000001,0.0,1.6600000000000001,1.6600000000000001,0.0,1.6600000000000001
2019-04-05 08:00:00,1.6600000000000001,0.0,1.6600000000000001,1.6600000000000001,0.0,1.6600000000000001
2019-04-05 08:30:00,1.6600000000000001,0.0,1.6600000000000001,1.6600000000000001,0.0,1.6600000000000001
2019-04-05 09:00:00,1.6600000000000001,0.0,1.6600000000000001,1.6600000000000001,0.0,1.6600000000000001
2019-04-05 09:30:00,1.6600000000000001,0.0,1.6600000000000001,1.6600000000000001,0.0,1.6600000000000001
2019-04-05 10:00:00,1.79,0.0,1.79,1.79,0.0,1.79
2019-04-05 10:30:00,1.79,0.0,1.79,1.79,0.0,1.79
2019-04-05 11:00:00,1.69,0.0,1.69,1.69,0.0,1.69
2019-04-05 11:30:00,1.69,0.0,1.69,1.69,0.0,1.69
2019-04-05 12:00:00,1.69,0.0,1.69,1.69,0.0,1.69
2019-04-05 12:30:00,1.69,0.0,1.69,1.69,0.0,1.69
2019-04-05 13:00:00,1.69,0.0,1.69,1.69,0.0,1.69
2019-04-05 13:30:00,1.69,0.0,1.69,1.69,0.0,1.69
2019-04-05 14:00:00,1.69,0.0,1.69,1.69,0.0,1.69
2019-04-05 14:30:00,1.69,0.0,1.69,1.69,0.0,1.69
2019-04-05 15:00:00,1.69,0.0,1.69,1.69,0.0,1.69
2019-04-05 15:30:00,1.69,0.0,1.69,1.69,0.0,1.69
2019-04-05 16:00:00,1.87,0.0,1.87,1.87,0.0,1.87
2019-04-05 16:30:00,1.87,0.0,1.87,1.87,0.0,1.87
2019-04-05 17:00:00,1.98,0.0,1.98,1.98,0.0,1.98
2019-04-05 17:30:00,1.98,0.0,1.98,1.98,0.0,1.98
2019-04-05 18:00:00,2.08,0.0,2.08,2.08,0.0,2.08
2019-04-05 18:30:00,2.08,0.0,2.08,2.08,0.0,2.08
2019-04-05 19:00:00,2.21,0.0,2.21,2.21,0.0,2.21
2019-04-05 19:30:00,2.21,0.0,2.21,2.21,0.0,2.21
2019-04-05 20:00:00,2.21,0.0,2.21,2.21,0.0,2.21
2019-04-05 20:30:00,2.21,0.0,2.21,2.21,0.0,2.21
2019-04-05 21:00:00,2.1,0.0,2.1,2.1,0.0,2.1
2019-04-05 21:30:00,1.99,0.0,1.99,1.99,0.0,1.99
2019-04-05 22:00:00,1.88,0.0,1.88,1.88,0.0,1.88
2019-04-05 22:30:00,1.75,0.0,1.75,1.75,0.0,1.75
2019-04-05 23:00:00,1.6099999999999999,0.0,1.6099999999999999,1.6099999999999999,0.0,1.6099999999999999
2019-04-05 23:30:00,1.42,0.0,1.42,1.42,0.0,1.42
2019-04-06 00:00:00,1.29,0.0,1.29,1.29,0.0,1.29
2019-04-06 00:30:00,1.29,0.0,1.29,1.29,0.0,1.29
2019-04-06 01:00:00,1.1400000000000001,0.0,1.1400000000000001,1.1400000000000001,0.0,1.1400000000000001
2019-04-06 01:30:00,1.1400000000000001,0.0,1.1400000000000001,1.1400000000000001,0.0,1.1400000000000001
2019-04-06 02:00:00,1.03,0.0,1.03,1.03,0.0,1.03
2019-04-06 02:30:00,1.03,0.0,1.03,1.03,0.0,1.03
2019-04-06 03:00:00,1.03,0.0,1.03,1.03,0.0,1.03
2019-04-06 03:30:00,1.03,0.0,1.03,1.03,0.0,1.03
2019-04-06 04:00:00,1.03,0.0,1.03,1.03,0.0,1.03
2019-04-06 04:30:00,1.03,0.0,1.03,1.03,0.0,1.03
2019-04-06 05:00:00,1.03,0.0,1.03,1.03,0.0,1.03
2019-04-06 05:30:00,1.03,0.0,1.03,1.03,0.0,1.03
2019-04-06 06:00:00,1.03,0.0,1.03,1.03,0.0,1.03
2019-04-06 06:30:00,1.03,0.0,1.03,1.03,0.0,1.03
2019-04-06 07:00:00,1.03,0.0,1.03,1.03,0.0,1.03
2019-04-06 07:30:00,1.23,0.0,1.23,1.23,0.0,1.23
2019-04-06 08:00:00,1.34,0.0,1.34,1.34,0.0,1.34
2019-04-06 08:30:00,1.46,0.0,1.46,1.46,0.0,1.46
2019-04-06 09:00:00,1.65,0.0,1.65,1.65,0.0,1.65
2019-04-06 09:30:00,1.75,0.0,1.75,1.75,0.0,1.75
2019-04-06 10:00:00,1.75,0.0,1.75,1.75,0.0,1.75
2019-04-06 10:30:00,1.75,0.0,1.75,1.75,0.0,1.75
2019-04-06 11:00:00,1.75,0.0,1.75,1.75,0.0,1.75
2019-04-06 11:30:00,1.75,0.0,1.75,1.75,0.0,1.75
2019-04-06 12:00:00,1.75,0.0,1.75,1.75,0.0,1.75
2019-04-06 12:30:00,1.75,0.0,1.75,1.75,0.0,1.75
2019-04-06 13:00:00,1.75,0.0,1.75,1.75,0.0,1.75
2019-04-06 13:30:00,1.6400000000000001,0.0,1.6400000000000001,1.6400000000000001,0.0,1.6400000000000001
2019-04-06 14:00:00,1.6400000000000001,0.0,1.6400000000000001,1.6400000000000001,0.0,1.6400000000000001
2019-04-06 14:30:00,1.5,0.0,1.5,1.5,0.0,1.5
2019-04-06 15:00:00,1.5,0.0,1.5,1.5,0.0,1.5
2019-04-06 15:30:00,1.5,0.0,1.5,1.5,0.0,1.5
2019-04-06 16:00:00,1.5,0.0,1.5,1.5,0.0,1.5
2019-04-06 16:30:00,1.6600000000000001,0.0,1.6600000000000001,1.6600000000000001,0.0,1.6600000000000001
2019-04-06 17:00:00,1.6600000000000001,0.0,1.6600000000000001,1.6600000000000001,0.0,1.6600000000000001
2019-04-06 17:30:00,1.6600000000000001,0.0,1.6600000000000001,1.6600000000000001,0.0,1.6600000000000001
2019-04-06 18:00:00,1.6600000000000001,0.0,1.6600000000000001,1.6600000000000001,0.0,1.6600000000000001
2019-04-06 18:30:00,1.8399999999999999,0.0,1.8399999999999999,1.8399999999999999,0.0,1.8399999999999999
2019-04-06 19:00:00,1.8399999999999999,0.0,1.8399999999999999,1.8399999999999999,0.0,1.8399999999999999
2019-04-06 19:30:00,1.9500000000000002,0.0,1.9500000000000002,1.9500000000000002,0.0,1.9500000000000002
2019-04-06 20:00:00,1.9500000000000002,0.0,1.9500000000000002,1.9500000000000002,0.0,1.9500000000000002
2019-04-06 20:30:00,1.9500000000000002,0.0,1.9500000000000002,1.9500000000000002,0.0,1.9500000000000002
2019-04-06 21:00:00,1.9500000000000002,0.0,1.9500000000000002,1.9500000000000002,0.0,1.9500000000000002
2019-04-06 21:30:00,1.9500000000000002,0.0,1.9500000000000002,1.9500000000000002,0.0,1.9500000000000002
2019-04-06 22:00:00,1.79,0.0,1.79,1.79,0.0,1.79
2019-04-06 22:30:00,1.79,0.0,1.79,1.79,0.0,1.79
2019-04-06 23:00:00,1.56,0.0,1.56,1.56,0.0,1.56
2019-04-06 23:30:00,1.43,0.0,1.43,1.43,0.0,1.43
2019-04-07 00:00:00,1.3,0.0,1.3,1.3,0.0,1.3
2019-04-07 00:30:00,1.3,0.0,1.3,1.3,0.0,1.3
2019-04-07 01:00:00,1.12,0.0,1.12,1.12,0.0,1.12
2019-04-07 01:30:00,1.12,0.0,1.12,1.12,0.0,1.12
2019-04-07 02:00:00,1.0,0.0,1.0,1.0,0.0,1.0
2019-04-07 02:30:00,1.0,0.0,1.0,1.0,0.0,1.0
2019-04-07 03:00:00,1.0,0.0,1.0,1.0,0.0,1.0
2019-04-07 03:30:00,1.0,0.0,1.0,1.0,0.0,1.0
