Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
521612,British Bakeries Morriston,2024-03-15T23:40:00.000+00:00,feeder,5,N Current (RMS),A,36.2
521612,British Bakeries Morriston,2024-03-15T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,67.8
521612,British Bakeries Morriston,2024-03-15T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,58.7
521612,British Bakeries Morriston,2024-03-15T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,43.9
521612,British Bakeries Morriston,2024-03-15T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.61
521612,British Bakeries Morriston,2024-03-15T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.2
521612,British Bakeries Morriston,2024-03-15T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.14
521612,British Bakeries Morriston,2024-03-15T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,23.6
521612,British Bakeries Morriston,2024-03-15T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,33.4
521612,British Bakeries Morriston,2024-03-15T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,31.37
521612,British Bakeries Morriston,2024-03-15T23:40:00.000+00:00,feeder,4,N Current (RMS),A,39.3
521612,British Bakeries Morriston,2024-03-15T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,96.9
521612,British Bakeries Morriston,2024-03-15T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,138.1
521612,British Bakeries Morriston,2024-03-15T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,130.2
521612,British Bakeries Morriston,2024-03-15T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.38
521612,British Bakeries Morriston,2024-03-15T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.98
521612,British Bakeries Morriston,2024-03-15T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.44
521612,British Bakeries Morriston,2024-03-15T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,7.42
521612,British Bakeries Morriston,2024-03-15T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,7.6
521612,British Bakeries Morriston,2024-03-15T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,5.2
521612,British Bakeries Morriston,2024-03-15T23:40:00.000+00:00,feeder,3,N Current (RMS),A,13.5
521612,British Bakeries Morriston,2024-03-15T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,31.9
521612,British Bakeries Morriston,2024-03-15T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,33.6
521612,British Bakeries Morriston,2024-03-15T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,22.0
521612,British Bakeries Morriston,2024-03-15T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.02
521612,British Bakeries Morriston,2024-03-15T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.93
521612,British Bakeries Morriston,2024-03-15T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.05
521612,British Bakeries Morriston,2024-03-15T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.44
521612,British Bakeries Morriston,2024-03-15T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.1
521612,British Bakeries Morriston,2024-03-15T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,6.59
521612,British Bakeries Morriston,2024-03-15T23:40:00.000+00:00,feeder,2,N Current (RMS),A,19.7
521612,British Bakeries Morriston,2024-03-15T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,10.5
521612,British Bakeries Morriston,2024-03-15T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,9.9
521612,British Bakeries Morriston,2024-03-15T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,29.2
521612,British Bakeries Morriston,2024-03-15T23:40:00.000+00:00,transformer,,Temperature,C,32.4
521612,British Bakeries Morriston,2024-03-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.07
521612,British Bakeries Morriston,2024-03-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.15
521612,British Bakeries Morriston,2024-03-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
521612,British Bakeries Morriston,2024-03-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.76
521612,British Bakeries Morriston,2024-03-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
521612,British Bakeries Morriston,2024-03-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.92
521612,British Bakeries Morriston,2024-03-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.35
521612,British Bakeries Morriston,2024-03-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.13
521612,British Bakeries Morriston,2024-03-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.75
521612,British Bakeries Morriston,2024-03-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,49.41
521612,British Bakeries Morriston,2024-03-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,56.53
521612,British Bakeries Morriston,2024-03-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,53.3
521612,British Bakeries Morriston,2024-03-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,72.3
521612,British Bakeries Morriston,2024-03-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,204.1
521612,British Bakeries Morriston,2024-03-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,233.7
521612,British Bakeries Morriston,2024-03-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,220.8
521612,British Bakeries Morriston,2024-03-15T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.47
521612,British Bakeries Morriston,2024-03-15T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.99
521612,British Bakeries Morriston,2024-03-15T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.85
521612,British Bakeries Morriston,2024-03-15T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,17.01
521612,British Bakeries Morriston,2024-03-15T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,16.7
521612,British Bakeries Morriston,2024-03-15T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,8.97
521612,British Bakeries Morriston,2024-03-15T23:30:00.000+00:00,feeder,5,N Current (RMS),A,40.0
521612,British Bakeries Morriston,2024-03-15T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,71.8
521612,British Bakeries Morriston,2024-03-15T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,71.6
521612,British Bakeries Morriston,2024-03-15T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,38.2
521612,British Bakeries Morriston,2024-03-15T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.63
521612,British Bakeries Morriston,2024-03-15T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.5
521612,British Bakeries Morriston,2024-03-15T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.26
521612,British Bakeries Morriston,2024-03-15T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,24.09
521612,British Bakeries Morriston,2024-03-15T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,39.57
521612,British Bakeries Morriston,2024-03-15T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,31.0
521612,British Bakeries Morriston,2024-03-15T23:30:00.000+00:00,feeder,4,N Current (RMS),A,48.2
521612,British Bakeries Morriston,2024-03-15T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,99.1
521612,British Bakeries Morriston,2024-03-15T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,162.6
521612,British Bakeries Morriston,2024-03-15T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,128.6
521612,British Bakeries Morriston,2024-03-15T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.94
521612,British Bakeries Morriston,2024-03-15T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.84
521612,British Bakeries Morriston,2024-03-15T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.91
521612,British Bakeries Morriston,2024-03-15T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,10.5
521612,British Bakeries Morriston,2024-03-15T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,8.76
521612,British Bakeries Morriston,2024-03-15T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,5.25
521612,British Bakeries Morriston,2024-03-15T23:30:00.000+00:00,feeder,3,N Current (RMS),A,25.0
521612,British Bakeries Morriston,2024-03-15T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,48.6
521612,British Bakeries Morriston,2024-03-15T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,37.7
521612,British Bakeries Morriston,2024-03-15T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,22.4
521612,British Bakeries Morriston,2024-03-15T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.21
521612,British Bakeries Morriston,2024-03-15T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.92
521612,British Bakeries Morriston,2024-03-15T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.76
521612,British Bakeries Morriston,2024-03-15T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.55
521612,British Bakeries Morriston,2024-03-15T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.25
521612,British Bakeries Morriston,2024-03-15T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,5.85
521612,British Bakeries Morriston,2024-03-15T23:30:00.000+00:00,feeder,2,N Current (RMS),A,19.2
521612,British Bakeries Morriston,2024-03-15T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,11.0
521612,British Bakeries Morriston,2024-03-15T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,10.5
521612,British Bakeries Morriston,2024-03-15T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,27.3
521612,British Bakeries Morriston,2024-03-15T23:30:00.000+00:00,transformer,,Temperature,C,32.4
521612,British Bakeries Morriston,2024-03-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
521612,British Bakeries Morriston,2024-03-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.68
521612,British Bakeries Morriston,2024-03-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.09
521612,British Bakeries Morriston,2024-03-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.19
521612,British Bakeries Morriston,2024-03-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
521612,British Bakeries Morriston,2024-03-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.62
521612,British Bakeries Morriston,2024-03-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.89
521612,British Bakeries Morriston,2024-03-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.57
521612,British Bakeries Morriston,2024-03-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.08
521612,British Bakeries Morriston,2024-03-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,54.16
521612,British Bakeries Morriston,2024-03-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,67.27
521612,British Bakeries Morriston,2024-03-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,51.07
521612,British Bakeries Morriston,2024-03-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,85.0
521612,British Bakeries Morriston,2024-03-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,224.7
521612,British Bakeries Morriston,2024-03-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,278.0
521612,British Bakeries Morriston,2024-03-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,212.1
521612,British Bakeries Morriston,2024-03-15T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.01
521612,British Bakeries Morriston,2024-03-15T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-3.0
521612,British Bakeries Morriston,2024-03-15T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.43
521612,British Bakeries Morriston,2024-03-15T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,14.45
521612,British Bakeries Morriston,2024-03-15T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,15.04
521612,British Bakeries Morriston,2024-03-15T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,11.02
521612,British Bakeries Morriston,2024-03-15T23:20:00.000+00:00,feeder,5,N Current (RMS),A,31.4
521612,British Bakeries Morriston,2024-03-15T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,62.2
521612,British Bakeries Morriston,2024-03-15T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,64.7
521612,British Bakeries Morriston,2024-03-15T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,47.4
521612,British Bakeries Morriston,2024-03-15T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.68
521612,British Bakeries Morriston,2024-03-15T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.94
521612,British Bakeries Morriston,2024-03-15T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.31
521612,British Bakeries Morriston,2024-03-15T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,23.95
521612,British Bakeries Morriston,2024-03-15T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,39.68
521612,British Bakeries Morriston,2024-03-15T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,31.38
521612,British Bakeries Morriston,2024-03-15T23:20:00.000+00:00,feeder,4,N Current (RMS),A,50.7
521612,British Bakeries Morriston,2024-03-15T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,99.1
521612,British Bakeries Morriston,2024-03-15T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,164.1
521612,British Bakeries Morriston,2024-03-15T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,131.0
521612,British Bakeries Morriston,2024-03-15T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.74
521612,British Bakeries Morriston,2024-03-15T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.49
521612,British Bakeries Morriston,2024-03-15T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.65
521612,British Bakeries Morriston,2024-03-15T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,17.06
521612,British Bakeries Morriston,2024-03-15T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,9.69
521612,British Bakeries Morriston,2024-03-15T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,5.99
521612,British Bakeries Morriston,2024-03-15T23:20:00.000+00:00,feeder,3,N Current (RMS),A,33.8
521612,British Bakeries Morriston,2024-03-15T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,70.7
521612,British Bakeries Morriston,2024-03-15T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,41.6
521612,British Bakeries Morriston,2024-03-15T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,26.4
521612,British Bakeries Morriston,2024-03-15T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.16
521612,British Bakeries Morriston,2024-03-15T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.81
521612,British Bakeries Morriston,2024-03-15T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.14
521612,British Bakeries Morriston,2024-03-15T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,2.63
521612,British Bakeries Morriston,2024-03-15T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.56
521612,British Bakeries Morriston,2024-03-15T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,6.4
521612,British Bakeries Morriston,2024-03-15T23:20:00.000+00:00,feeder,2,N Current (RMS),A,18.7
521612,British Bakeries Morriston,2024-03-15T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,11.2
521612,British Bakeries Morriston,2024-03-15T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,11.6
521612,British Bakeries Morriston,2024-03-15T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,28.6
521612,British Bakeries Morriston,2024-03-15T23:20:00.000+00:00,transformer,,Temperature,C,32.4
521612,British Bakeries Morriston,2024-03-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
521612,British Bakeries Morriston,2024-03-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.33
521612,British Bakeries Morriston,2024-03-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
521612,British Bakeries Morriston,2024-03-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.89
521612,British Bakeries Morriston,2024-03-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
521612,British Bakeries Morriston,2024-03-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.18
521612,British Bakeries Morriston,2024-03-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.25
521612,British Bakeries Morriston,2024-03-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.38
521612,British Bakeries Morriston,2024-03-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.67
521612,British Bakeries Morriston,2024-03-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,58.08
521612,British Bakeries Morriston,2024-03-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,66.96
521612,British Bakeries Morriston,2024-03-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,54.79
521612,British Bakeries Morriston,2024-03-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,79.8
521612,British Bakeries Morriston,2024-03-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,240.7
521612,British Bakeries Morriston,2024-03-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,277.5
521612,British Bakeries Morriston,2024-03-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,228.6
521612,British Bakeries Morriston,2024-03-15T23:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.25
521612,British Bakeries Morriston,2024-03-15T23:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.86
521612,British Bakeries Morriston,2024-03-15T23:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.58
521612,British Bakeries Morriston,2024-03-15T23:10:00.000+00:00,feeder,5,L3 Active Power,kW,16.97
521612,British Bakeries Morriston,2024-03-15T23:10:00.000+00:00,feeder,5,L2 Active Power,kW,15.77
521612,British Bakeries Morriston,2024-03-15T23:10:00.000+00:00,feeder,5,L1 Active Power,kW,9.7
521612,British Bakeries Morriston,2024-03-15T23:10:00.000+00:00,feeder,5,N Current (RMS),A,35.6
521612,British Bakeries Morriston,2024-03-15T23:10:00.000+00:00,feeder,5,L3 Current (RMS),A,72.6
521612,British Bakeries Morriston,2024-03-15T23:10:00.000+00:00,feeder,5,L2 Current (RMS),A,67.2
521612,British Bakeries Morriston,2024-03-15T23:10:00.000+00:00,feeder,5,L1 Current (RMS),A,41.4
521612,British Bakeries Morriston,2024-03-15T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.59
521612,British Bakeries Morriston,2024-03-15T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.4
521612,British Bakeries Morriston,2024-03-15T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.81
521612,British Bakeries Morriston,2024-03-15T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,23.3
521612,British Bakeries Morriston,2024-03-15T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,37.32
521612,British Bakeries Morriston,2024-03-15T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,36.1
521612,British Bakeries Morriston,2024-03-15T23:10:00.000+00:00,feeder,4,N Current (RMS),A,58.1
521612,British Bakeries Morriston,2024-03-15T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,96.3
521612,British Bakeries Morriston,2024-03-15T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,154.2
521612,British Bakeries Morriston,2024-03-15T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,153.0
521612,British Bakeries Morriston,2024-03-15T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.11
521612,British Bakeries Morriston,2024-03-15T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.39
521612,British Bakeries Morriston,2024-03-15T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.56
