Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.45
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.65
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.73
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,1.06
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,0.95
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,1.17
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,5.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,4.9
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,4.9
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,6.7
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,24.3
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.8
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.31
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.91
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.98
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.92
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.63
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.96
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.98
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.84
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,27.61
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,30.73
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,31.84
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,49.8
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,115.4
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,129.2
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,134.8
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.05
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.13
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.05
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,feeder,,N Current (RMS),A,2.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.05
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.43
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.09
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,feeder,,L3 Active Power,kW,12.92
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,feeder,,L2 Active Power,kW,8.42
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,feeder,,L1 Active Power,kW,15.75
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,feeder,,N Current (RMS),A,29.4
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,53.1
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,35.0
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,66.2
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.96
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,0.49
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.16
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,feeder,06,L3 Active Power,kW,3.37
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,feeder,06,L2 Active Power,kW,2.86
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,feeder,06,L1 Active Power,kW,13.01
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,feeder,06,N Current (RMS),A,44.0
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,feeder,06,L3 Current (RMS),A,15.0
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,feeder,06,L2 Current (RMS),A,12.1
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,feeder,06,L1 Current (RMS),A,54.8
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.82
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.61
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.49
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,7.67
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,19.78
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,10.13
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,39.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,34.8
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,82.2
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,44.2
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.02
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.02
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.12
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,0.02
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,-0.03
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,0.06
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,0.7
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,0.7
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.4
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.66
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.74
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,1.28
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,0.95
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,1.03
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,5.3
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,5.8
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,4.9
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,6.2
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,24.3
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.79
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.3
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.93
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.95
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.91
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.34
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.2
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.24
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.63
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,25.39
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,31.95
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,40.03
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,63.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,106.7
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,132.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,167.3
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.04
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.12
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.05
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,feeder,,N Current (RMS),A,2.6
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.29
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.98
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.02
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,feeder,,L3 Active Power,kW,13.91
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,feeder,,L2 Active Power,kW,8.63
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,feeder,,L1 Active Power,kW,14.27
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,feeder,,N Current (RMS),A,29.2
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,57.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,35.8
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,60.2
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.05
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,0.17
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.31
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,feeder,06,L3 Active Power,kW,2.83
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,feeder,06,L2 Active Power,kW,2.55
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,feeder,06,L1 Active Power,kW,7.66
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,feeder,06,N Current (RMS),A,21.4
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,feeder,06,L3 Current (RMS),A,12.9
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,feeder,06,L2 Current (RMS),A,10.8
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,feeder,06,L1 Current (RMS),A,31.4
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.85
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.46
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.03
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,7.34
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,21.71
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,12.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,46.7
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,33.6
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,91.3
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,54.0
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.02
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.01
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.13
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,0.03
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,-0.02
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,0.03
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,0.7
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,0.7
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.38
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.66
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.68
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,0.75
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,0.97
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,0.85
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,3.6
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,3.6
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,5.0
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,4.7
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,24.3
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.78
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.22
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.92
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.67
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.89
