Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
924001,WASHINGTON SQUARE,2024-02-11T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.2
924001,WASHINGTON SQUARE,2024-02-11T23:50:00.000+00:00,busbar,,L3 Active Power,kW,76.43
924001,WASHINGTON SQUARE,2024-02-11T23:50:00.000+00:00,busbar,,L2 Active Power,kW,64.98
924001,WASHINGTON SQUARE,2024-02-11T23:50:00.000+00:00,busbar,,L1 Active Power,kW,61.73
924001,WASHINGTON SQUARE,2024-02-11T23:50:00.000+00:00,busbar,,N Current (RMS),A,144.6
924001,WASHINGTON SQUARE,2024-02-11T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,314.4
924001,WASHINGTON SQUARE,2024-02-11T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,267.6
924001,WASHINGTON SQUARE,2024-02-11T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,254.6
924001,WASHINGTON SQUARE,2024-02-11T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.11
924001,WASHINGTON SQUARE,2024-02-11T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.32
924001,WASHINGTON SQUARE,2024-02-11T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.12
924001,WASHINGTON SQUARE,2024-02-11T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.28
924001,WASHINGTON SQUARE,2024-02-11T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.29
924001,WASHINGTON SQUARE,2024-02-11T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.22
924001,WASHINGTON SQUARE,2024-02-11T23:40:00.000+00:00,feeder,4,N Current (RMS),A,1.2
924001,WASHINGTON SQUARE,2024-02-11T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,1.6
924001,WASHINGTON SQUARE,2024-02-11T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,1.8
924001,WASHINGTON SQUARE,2024-02-11T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,1.2
924001,WASHINGTON SQUARE,2024-02-11T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-4.02
924001,WASHINGTON SQUARE,2024-02-11T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-4.07
924001,WASHINGTON SQUARE,2024-02-11T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.92
924001,WASHINGTON SQUARE,2024-02-11T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,28.0
924001,WASHINGTON SQUARE,2024-02-11T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,21.77
924001,WASHINGTON SQUARE,2024-02-11T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,24.84
924001,WASHINGTON SQUARE,2024-02-11T23:40:00.000+00:00,feeder,3,N Current (RMS),A,59.1
924001,WASHINGTON SQUARE,2024-02-11T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,116.6
924001,WASHINGTON SQUARE,2024-02-11T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,91.1
924001,WASHINGTON SQUARE,2024-02-11T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,102.7
924001,WASHINGTON SQUARE,2024-02-11T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.61
924001,WASHINGTON SQUARE,2024-02-11T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.48
924001,WASHINGTON SQUARE,2024-02-11T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.16
924001,WASHINGTON SQUARE,2024-02-11T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,26.46
924001,WASHINGTON SQUARE,2024-02-11T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,31.24
924001,WASHINGTON SQUARE,2024-02-11T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,27.03
924001,WASHINGTON SQUARE,2024-02-11T23:40:00.000+00:00,feeder,2,N Current (RMS),A,62.8
924001,WASHINGTON SQUARE,2024-02-11T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,107.6
924001,WASHINGTON SQUARE,2024-02-11T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,128.0
924001,WASHINGTON SQUARE,2024-02-11T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,114.9
924001,WASHINGTON SQUARE,2024-02-11T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.65
924001,WASHINGTON SQUARE,2024-02-11T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.23
924001,WASHINGTON SQUARE,2024-02-11T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.04
924001,WASHINGTON SQUARE,2024-02-11T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,24.04
924001,WASHINGTON SQUARE,2024-02-11T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,17.45
924001,WASHINGTON SQUARE,2024-02-11T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,15.6
924001,WASHINGTON SQUARE,2024-02-11T23:40:00.000+00:00,feeder,1,N Current (RMS),A,49.7
924001,WASHINGTON SQUARE,2024-02-11T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,100.0
924001,WASHINGTON SQUARE,2024-02-11T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,70.8
924001,WASHINGTON SQUARE,2024-02-11T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,64.8
924001,WASHINGTON SQUARE,2024-02-11T23:40:00.000+00:00,transformer,,Temperature,C,27.2
924001,WASHINGTON SQUARE,2024-02-11T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.85
924001,WASHINGTON SQUARE,2024-02-11T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.23
924001,WASHINGTON SQUARE,2024-02-11T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.95
924001,WASHINGTON SQUARE,2024-02-11T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.7
924001,WASHINGTON SQUARE,2024-02-11T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.83
924001,WASHINGTON SQUARE,2024-02-11T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.46
924001,WASHINGTON SQUARE,2024-02-11T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.4
924001,WASHINGTON SQUARE,2024-02-11T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.1
924001,WASHINGTON SQUARE,2024-02-11T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.24
924001,WASHINGTON SQUARE,2024-02-11T23:40:00.000+00:00,busbar,,L3 Active Power,kW,78.79
924001,WASHINGTON SQUARE,2024-02-11T23:40:00.000+00:00,busbar,,L2 Active Power,kW,70.75
924001,WASHINGTON SQUARE,2024-02-11T23:40:00.000+00:00,busbar,,L1 Active Power,kW,67.7
924001,WASHINGTON SQUARE,2024-02-11T23:40:00.000+00:00,busbar,,N Current (RMS),A,146.6
924001,WASHINGTON SQUARE,2024-02-11T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,323.3
924001,WASHINGTON SQUARE,2024-02-11T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,289.4
924001,WASHINGTON SQUARE,2024-02-11T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,278.6
924001,WASHINGTON SQUARE,2024-02-11T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.04
924001,WASHINGTON SQUARE,2024-02-11T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.26
924001,WASHINGTON SQUARE,2024-02-11T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.13
924001,WASHINGTON SQUARE,2024-02-11T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.35
924001,WASHINGTON SQUARE,2024-02-11T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.31
924001,WASHINGTON SQUARE,2024-02-11T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.23
924001,WASHINGTON SQUARE,2024-02-11T23:30:00.000+00:00,feeder,4,N Current (RMS),A,1.3
924001,WASHINGTON SQUARE,2024-02-11T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,1.7
924001,WASHINGTON SQUARE,2024-02-11T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,1.8
924001,WASHINGTON SQUARE,2024-02-11T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,1.3
924001,WASHINGTON SQUARE,2024-02-11T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-4.14
924001,WASHINGTON SQUARE,2024-02-11T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-4.16
924001,WASHINGTON SQUARE,2024-02-11T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-4.46
924001,WASHINGTON SQUARE,2024-02-11T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,25.9
924001,WASHINGTON SQUARE,2024-02-11T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,28.33
924001,WASHINGTON SQUARE,2024-02-11T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,22.31
924001,WASHINGTON SQUARE,2024-02-11T23:30:00.000+00:00,feeder,3,N Current (RMS),A,59.0
924001,WASHINGTON SQUARE,2024-02-11T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,107.5
924001,WASHINGTON SQUARE,2024-02-11T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,117.4
924001,WASHINGTON SQUARE,2024-02-11T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,92.8
924001,WASHINGTON SQUARE,2024-02-11T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.62
924001,WASHINGTON SQUARE,2024-02-11T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.66
924001,WASHINGTON SQUARE,2024-02-11T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.21
924001,WASHINGTON SQUARE,2024-02-11T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,26.33
924001,WASHINGTON SQUARE,2024-02-11T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,29.49
924001,WASHINGTON SQUARE,2024-02-11T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,24.36
924001,WASHINGTON SQUARE,2024-02-11T23:30:00.000+00:00,feeder,2,N Current (RMS),A,56.5
924001,WASHINGTON SQUARE,2024-02-11T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,107.2
924001,WASHINGTON SQUARE,2024-02-11T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,122.1
924001,WASHINGTON SQUARE,2024-02-11T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,100.7
924001,WASHINGTON SQUARE,2024-02-11T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.17
924001,WASHINGTON SQUARE,2024-02-11T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.69
924001,WASHINGTON SQUARE,2024-02-11T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.34
924001,WASHINGTON SQUARE,2024-02-11T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,25.22
924001,WASHINGTON SQUARE,2024-02-11T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,16.62
924001,WASHINGTON SQUARE,2024-02-11T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,16.18
924001,WASHINGTON SQUARE,2024-02-11T23:30:00.000+00:00,feeder,1,N Current (RMS),A,52.5
924001,WASHINGTON SQUARE,2024-02-11T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,104.0
924001,WASHINGTON SQUARE,2024-02-11T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,67.6
924001,WASHINGTON SQUARE,2024-02-11T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,67.1
924001,WASHINGTON SQUARE,2024-02-11T23:30:00.000+00:00,transformer,,Temperature,C,27.3
924001,WASHINGTON SQUARE,2024-02-11T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.84
924001,WASHINGTON SQUARE,2024-02-11T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.8
924001,WASHINGTON SQUARE,2024-02-11T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.92
924001,WASHINGTON SQUARE,2024-02-11T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.15
924001,WASHINGTON SQUARE,2024-02-11T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.81
924001,WASHINGTON SQUARE,2024-02-11T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.98
924001,WASHINGTON SQUARE,2024-02-11T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.97
924001,WASHINGTON SQUARE,2024-02-11T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.78
924001,WASHINGTON SQUARE,2024-02-11T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.13
924001,WASHINGTON SQUARE,2024-02-11T23:30:00.000+00:00,busbar,,L3 Active Power,kW,77.8
924001,WASHINGTON SQUARE,2024-02-11T23:30:00.000+00:00,busbar,,L2 Active Power,kW,74.75
924001,WASHINGTON SQUARE,2024-02-11T23:30:00.000+00:00,busbar,,L1 Active Power,kW,63.08
924001,WASHINGTON SQUARE,2024-02-11T23:30:00.000+00:00,busbar,,N Current (RMS),A,151.6
924001,WASHINGTON SQUARE,2024-02-11T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,318.7
924001,WASHINGTON SQUARE,2024-02-11T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,305.4
924001,WASHINGTON SQUARE,2024-02-11T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,259.7
924001,WASHINGTON SQUARE,2024-02-11T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
924001,WASHINGTON SQUARE,2024-02-11T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.34
924001,WASHINGTON SQUARE,2024-02-11T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.12
924001,WASHINGTON SQUARE,2024-02-11T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.29
924001,WASHINGTON SQUARE,2024-02-11T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.27
924001,WASHINGTON SQUARE,2024-02-11T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.24
924001,WASHINGTON SQUARE,2024-02-11T23:20:00.000+00:00,feeder,4,N Current (RMS),A,1.3
924001,WASHINGTON SQUARE,2024-02-11T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,1.5
924001,WASHINGTON SQUARE,2024-02-11T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,1.9
924001,WASHINGTON SQUARE,2024-02-11T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,1.3
924001,WASHINGTON SQUARE,2024-02-11T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.62
924001,WASHINGTON SQUARE,2024-02-11T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-4.06
924001,WASHINGTON SQUARE,2024-02-11T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.91
924001,WASHINGTON SQUARE,2024-02-11T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,25.89
924001,WASHINGTON SQUARE,2024-02-11T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,27.82
924001,WASHINGTON SQUARE,2024-02-11T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,22.78
924001,WASHINGTON SQUARE,2024-02-11T23:20:00.000+00:00,feeder,3,N Current (RMS),A,58.2
924001,WASHINGTON SQUARE,2024-02-11T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,107.3
924001,WASHINGTON SQUARE,2024-02-11T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,114.9
924001,WASHINGTON SQUARE,2024-02-11T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,94.1
924001,WASHINGTON SQUARE,2024-02-11T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.14
924001,WASHINGTON SQUARE,2024-02-11T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.76
924001,WASHINGTON SQUARE,2024-02-11T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.19
924001,WASHINGTON SQUARE,2024-02-11T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,30.16
924001,WASHINGTON SQUARE,2024-02-11T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,31.6
924001,WASHINGTON SQUARE,2024-02-11T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,21.45
924001,WASHINGTON SQUARE,2024-02-11T23:20:00.000+00:00,feeder,2,N Current (RMS),A,62.1
924001,WASHINGTON SQUARE,2024-02-11T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,121.9
924001,WASHINGTON SQUARE,2024-02-11T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,130.3
924001,WASHINGTON SQUARE,2024-02-11T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,88.2
924001,WASHINGTON SQUARE,2024-02-11T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.42
924001,WASHINGTON SQUARE,2024-02-11T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.02
924001,WASHINGTON SQUARE,2024-02-11T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.79
924001,WASHINGTON SQUARE,2024-02-11T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,24.78
924001,WASHINGTON SQUARE,2024-02-11T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,15.32
924001,WASHINGTON SQUARE,2024-02-11T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,15.63
924001,WASHINGTON SQUARE,2024-02-11T23:20:00.000+00:00,feeder,1,N Current (RMS),A,53.5
924001,WASHINGTON SQUARE,2024-02-11T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,102.5
924001,WASHINGTON SQUARE,2024-02-11T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,62.7
924001,WASHINGTON SQUARE,2024-02-11T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,64.7
924001,WASHINGTON SQUARE,2024-02-11T23:20:00.000+00:00,transformer,,Temperature,C,27.4
924001,WASHINGTON SQUARE,2024-02-11T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.86
924001,WASHINGTON SQUARE,2024-02-11T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.65
924001,WASHINGTON SQUARE,2024-02-11T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.98
924001,WASHINGTON SQUARE,2024-02-11T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.12
924001,WASHINGTON SQUARE,2024-02-11T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.85
924001,WASHINGTON SQUARE,2024-02-11T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.91
924001,WASHINGTON SQUARE,2024-02-11T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.18
924001,WASHINGTON SQUARE,2024-02-11T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.18
924001,WASHINGTON SQUARE,2024-02-11T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.01
924001,WASHINGTON SQUARE,2024-02-11T23:20:00.000+00:00,busbar,,L3 Active Power,kW,81.12
924001,WASHINGTON SQUARE,2024-02-11T23:20:00.000+00:00,busbar,,L2 Active Power,kW,75.0
924001,WASHINGTON SQUARE,2024-02-11T23:20:00.000+00:00,busbar,,L1 Active Power,kW,60.09
924001,WASHINGTON SQUARE,2024-02-11T23:20:00.000+00:00,busbar,,N Current (RMS),A,159.7
924001,WASHINGTON SQUARE,2024-02-11T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,331.2
924001,WASHINGTON SQUARE,2024-02-11T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,306.8
924001,WASHINGTON SQUARE,2024-02-11T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,247.3
924001,WASHINGTON SQUARE,2024-02-11T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.07
924001,WASHINGTON SQUARE,2024-02-11T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.42
924001,WASHINGTON SQUARE,2024-02-11T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.1
924001,WASHINGTON SQUARE,2024-02-11T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.29
924001,WASHINGTON SQUARE,2024-02-11T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.22
924001,WASHINGTON SQUARE,2024-02-11T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.22
924001,WASHINGTON SQUARE,2024-02-11T23:10:00.000+00:00,feeder,4,N Current (RMS),A,1.3
924001,WASHINGTON SQUARE,2024-02-11T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,1.6
924001,WASHINGTON SQUARE,2024-02-11T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,2.0
924001,WASHINGTON SQUARE,2024-02-11T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,1.2
924001,WASHINGTON SQUARE,2024-02-11T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.06
924001,WASHINGTON SQUARE,2024-02-11T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-4.47
924001,WASHINGTON SQUARE,2024-02-11T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.97
924001,WASHINGTON SQUARE,2024-02-11T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,33.22
