Site Name,DateTime,Units,Value
Sully,2024-03-10T03:50:00+00:00,MW,-23.81
Sully,2024-03-10T03:55:00+00:00,MW,-23.936
Sully,2024-03-10T04:00:00+00:00,MW,-23.913
Sully,2024-03-10T04:05:00+00:00,MW,-24.108
Sully,2024-03-10T04:10:00+00:00,MW,-23.823
Sully,2024-03-10T04:15:00+00:00,MW,-23.933
Sully,2024-03-10T04:20:00+00:00,MW,-24.139000000000003
Sully,2024-03-10T04:25:00+00:00,MW,-24.165
Sully,2024-03-10T04:30:00+00:00,MW,-24.209999999999997
Sully,2024-03-10T04:35:00+00:00,MW,-24.009
Sully,2024-03-10T04:40:00+00:00,MW,-23.733
Sully,2024-03-10T04:45:00+00:00,MW,-23.631999999999998
Sully,2024-03-10T04:50:00+00:00,MW,-23.572000000000003
Sully,2024-03-10T04:55:00+00:00,MW,-23.802
Sully,2024-03-10T05:00:00+00:00,MW,-23.902
Sully,2024-03-10T05:05:00+00:00,MW,-23.973
Sully,2024-03-10T05:10:00+00:00,MW,-23.932000000000002
Sully,2024-03-10T05:15:00+00:00,MW,-24.02
Sully,2024-03-10T05:20:00+00:00,MW,-24.232999999999997
Sully,2024-03-10T05:25:00+00:00,MW,-23.891
Sully,2024-03-10T05:30:00+00:00,MW,-23.501
Sully,2024-03-10T05:35:00+00:00,MW,-23.641000000000002
Sully,2024-03-10T05:40:00+00:00,MW,-23.772
Sully,2024-03-10T05:45:00+00:00,MW,-23.992
Sully,2024-03-10T05:50:00+00:00,MW,-23.966
Sully,2024-03-10T05:55:00+00:00,MW,-23.873
Sully,2024-03-10T06:00:00+00:00,MW,-23.980999999999998
Sully,2024-03-10T06:05:00+00:00,MW,-23.805
Sully,2024-03-10T06:10:00+00:00,MW,-24.0
Sully,2024-03-10T06:15:00+00:00,MW,-24.069
Sully,2024-03-10T06:20:00+00:00,MW,-23.963
Sully,2024-03-10T06:25:00+00:00,MW,-23.689
Sully,2024-03-10T06:30:00+00:00,MW,-23.812
Sully,2024-03-10T06:35:00+00:00,MW,-23.470000000000002
Sully,2024-03-10T06:40:00+00:00,MW,-23.919
Sully,2024-03-10T06:45:00+00:00,MW,-24.000999999999998
Sully,2024-03-10T06:50:00+00:00,MW,-23.976999999999997
Sully,2024-03-10T06:55:00+00:00,MW,-23.985
Sully,2024-03-10T07:00:00+00:00,MW,-24.075
Sully,2024-03-10T07:05:00+00:00,MW,-24.055
Sully,2024-03-10T07:10:00+00:00,MW,-24.012999999999998
Sully,2024-03-10T07:15:00+00:00,MW,-24.071
Sully,2024-03-10T07:20:00+00:00,MW,-24.154999999999998
Sully,2024-03-10T07:25:00+00:00,MW,-24.18
Sully,2024-03-10T07:30:00+00:00,MW,-23.726
Sully,2024-03-10T07:35:00+00:00,MW,-24.128
Sully,2024-03-10T07:40:00+00:00,MW,-24.25
Sully,2024-03-10T07:45:00+00:00,MW,-24.573
Sully,2024-03-10T07:50:00+00:00,MW,-24.721
Sully,2024-03-10T07:55:00+00:00,MW,-24.655
Sully,2024-03-10T08:00:00+00:00,MW,-24.78
Sully,2024-03-10T08:05:00+00:00,MW,-24.783
Sully,2024-03-10T08:10:00+00:00,MW,-25.042
Sully,2024-03-10T08:15:00+00:00,MW,-25.022
Sully,2024-03-10T08:20:00+00:00,MW,-25.011
Sully,2024-03-10T08:25:00+00:00,MW,-24.801000000000002
Sully,2024-03-10T08:30:00+00:00,MW,-24.775
Sully,2024-03-10T08:35:00+00:00,MW,-24.834000000000003
Sully,2024-03-10T08:40:00+00:00,MW,-24.82
Sully,2024-03-10T08:45:00+00:00,MW,-24.803
Sully,2024-03-10T08:50:00+00:00,MW,-25.002
Sully,2024-03-10T08:55:00+00:00,MW,-25.805
Sully,2024-03-10T09:00:00+00:00,MW,-25.795
Sully,2024-03-10T09:05:00+00:00,MW,-25.251
Sully,2024-03-10T09:10:00+00:00,MW,-25.522
Sully,2024-03-10T09:15:00+00:00,MW,-25.201
Sully,2024-03-10T09:20:00+00:00,MW,-25.622
Sully,2024-03-10T09:25:00+00:00,MW,-25.323999999999998
Sully,2024-03-10T09:30:00+00:00,MW,-25.095
Sully,2024-03-10T09:35:00+00:00,MW,-25.555
Sully,2024-03-10T09:40:00+00:00,MW,-25.298000000000002
Sully,2024-03-10T09:45:00+00:00,MW,-25.479
Sully,2024-03-10T09:50:00+00:00,MW,-25.667
Sully,2024-03-10T09:55:00+00:00,MW,-25.061
Sully,2024-03-10T10:00:00+00:00,MW,-25.053
Sully,2024-03-10T10:05:00+00:00,MW,-24.564999999999998
Sully,2024-03-10T10:10:00+00:00,MW,-24.671
Sully,2024-03-10T10:15:00+00:00,MW,-24.881
Sully,2024-03-10T10:20:00+00:00,MW,-24.349
Sully,2024-03-10T10:25:00+00:00,MW,-24.148000000000003
Sully,2024-03-10T10:30:00+00:00,MW,-24.497
Sully,2024-03-10T10:35:00+00:00,MW,-23.482999999999997
Sully,2024-03-10T10:40:00+00:00,MW,-24.246000000000002
Sully,2024-03-10T10:45:00+00:00,MW,-25.862000000000002
Sully,2024-03-10T10:50:00+00:00,MW,-25.552999999999997
Sully,2024-03-10T10:55:00+00:00,MW,-23.958000000000002
Sully,2024-03-10T11:00:00+00:00,MW,-22.497
Sully,2024-03-10T11:05:00+00:00,MW,-23.028
Sully,2024-03-10T11:10:00+00:00,MW,-23.527
Sully,2024-03-10T11:15:00+00:00,MW,-23.667
Sully,2024-03-10T11:20:00+00:00,MW,-23.368000000000002
Sully,2024-03-10T11:25:00+00:00,MW,-22.846
Sully,2024-03-10T11:30:00+00:00,MW,-23.364
Sully,2024-03-10T11:35:00+00:00,MW,-23.897
Sully,2024-03-10T11:40:00+00:00,MW,-23.527
Sully,2024-03-10T11:45:00+00:00,MW,-25.042
Sully,2024-03-10T11:50:00+00:00,MW,-26.113
Sully,2024-03-10T11:55:00+00:00,MW,-26.897
Sully,2024-03-10T12:00:00+00:00,MW,-26.845000000000002
Sully,2024-03-10T12:05:00+00:00,MW,-26.524
Sully,2024-03-10T12:10:00+00:00,MW,-26.072999999999997
Sully,2024-03-10T12:15:00+00:00,MW,-26.716
Sully,2024-03-10T12:20:00+00:00,MW,-27.002000000000002
Sully,2024-03-10T12:25:00+00:00,MW,-27.067
Sully,2024-03-10T12:30:00+00:00,MW,-27.368000000000002
Sully,2024-03-10T12:35:00+00:00,MW,-27.545
Sully,2024-03-10T12:40:00+00:00,MW,-28.104999999999997
Sully,2024-03-10T12:45:00+00:00,MW,-28.517
Sully,2024-03-10T12:50:00+00:00,MW,-28.16
Sully,2024-03-10T12:55:00+00:00,MW,-28.162
Sully,2024-03-10T13:00:00+00:00,MW,-27.91
Sully,2024-03-10T13:05:00+00:00,MW,-27.602999999999998
Sully,2024-03-10T13:10:00+00:00,MW,-27.230999999999998
Sully,2024-03-10T13:15:00+00:00,MW,-27.277
Sully,2024-03-10T13:20:00+00:00,MW,-27.337
Sully,2024-03-10T13:25:00+00:00,MW,-27.461
Sully,2024-03-10T13:30:00+00:00,MW,-27.181
Sully,2024-03-10T13:35:00+00:00,MW,-26.415999999999997
Sully,2024-03-10T13:40:00+00:00,MW,-25.57
Sully,2024-03-10T13:45:00+00:00,MW,-25.256999999999998
Sully,2024-03-10T13:50:00+00:00,MW,-24.951999999999998
Sully,2024-03-10T13:55:00+00:00,MW,-25.084000000000003
Sully,2024-03-10T14:00:00+00:00,MW,-25.171
Sully,2024-03-10T14:05:00+00:00,MW,-25.144
Sully,2024-03-10T14:10:00+00:00,MW,-25.474
Sully,2024-03-10T14:15:00+00:00,MW,-24.932
Sully,2024-03-10T14:20:00+00:00,MW,-24.637999999999998
Sully,2024-03-10T14:25:00+00:00,MW,-25.753
Sully,2024-03-10T14:30:00+00:00,MW,-25.366
Sully,2024-03-10T14:35:00+00:00,MW,-24.789
Sully,2024-03-10T14:40:00+00:00,MW,-24.061999999999998
Sully,2024-03-10T14:45:00+00:00,MW,-23.698
Sully,2024-03-10T14:50:00+00:00,MW,-22.354999999999997
Sully,2024-03-10T14:55:00+00:00,MW,-21.403000000000002
Sully,2024-03-10T15:00:00+00:00,MW,-21.225
Sully,2024-03-10T15:05:00+00:00,MW,-23.003999999999998
Sully,2024-03-10T15:10:00+00:00,MW,-23.811
Sully,2024-03-10T15:15:00+00:00,MW,-23.749
Sully,2024-03-10T15:20:00+00:00,MW,-24.491
Sully,2024-03-10T15:25:00+00:00,MW,-24.451
Sully,2024-03-10T15:30:00+00:00,MW,-24.428
Sully,2024-03-10T15:35:00+00:00,MW,-24.5
Sully,2024-03-10T15:40:00+00:00,MW,-23.822
Sully,2024-03-10T15:45:00+00:00,MW,-24.26
Sully,2024-03-10T15:50:00+00:00,MW,-24.235
Sully,2024-03-10T15:55:00+00:00,MW,-24.188
Sully,2024-03-10T16:00:00+00:00,MW,-23.806
Sully,2024-03-10T16:05:00+00:00,MW,-23.812
Sully,2024-03-10T16:10:00+00:00,MW,-23.678
Sully,2024-03-10T16:15:00+00:00,MW,-24.362
Sully,2024-03-10T16:20:00+00:00,MW,-24.439
Sully,2024-03-10T16:25:00+00:00,MW,-24.584
Sully,2024-03-10T16:30:00+00:00,MW,-24.540999999999997
Sully,2024-03-10T16:35:00+00:00,MW,-25.173000000000002
Sully,2024-03-10T16:40:00+00:00,MW,-25.141000000000002
Sully,2024-03-10T16:45:00+00:00,MW,-25.589000000000002
Sully,2024-03-10T16:50:00+00:00,MW,-25.542
Sully,2024-03-10T16:55:00+00:00,MW,-26.036
Sully,2024-03-10T17:00:00+00:00,MW,-26.144
Sully,2024-03-10T17:05:00+00:00,MW,-26.137
Sully,2024-03-10T17:10:00+00:00,MW,-26.114
Sully,2024-03-10T17:15:00+00:00,MW,-26.515
Sully,2024-03-10T17:20:00+00:00,MW,-26.881
Sully,2024-03-10T17:25:00+00:00,MW,-27.24
Sully,2024-03-10T17:30:00+00:00,MW,-26.856
Sully,2024-03-10T17:35:00+00:00,MW,-27.054000000000002
Sully,2024-03-10T17:40:00+00:00,MW,-27.219
Sully,2024-03-10T17:45:00+00:00,MW,-27.496000000000002
Sully,2024-03-10T17:50:00+00:00,MW,-27.712000000000003
Sully,2024-03-10T17:55:00+00:00,MW,-27.685000000000002
Sully,2024-03-10T18:00:00+00:00,MW,-27.692
Sully,2024-03-10T18:05:00+00:00,MW,-27.656
Sully,2024-03-10T18:10:00+00:00,MW,-28.308
Sully,2024-03-10T18:15:00+00:00,MW,-27.978
Sully,2024-03-10T18:20:00+00:00,MW,-28.161
Sully,2024-03-10T18:25:00+00:00,MW,-28.258000000000003
Sully,2024-03-10T18:30:00+00:00,MW,-28.411
Sully,2024-03-10T18:35:00+00:00,MW,-28.427
Sully,2024-03-10T18:40:00+00:00,MW,-28.645000000000003
Sully,2024-03-10T18:45:00+00:00,MW,-28.715
Sully,2024-03-10T18:50:00+00:00,MW,-28.649
Sully,2024-03-10T18:55:00+00:00,MW,-28.283
Sully,2024-03-10T19:00:00+00:00,MW,-28.366999999999997
Sully,2024-03-10T19:05:00+00:00,MW,-28.706
Sully,2024-03-10T19:10:00+00:00,MW,-28.437
Sully,2024-03-10T19:15:00+00:00,MW,-28.198
Sully,2024-03-10T19:20:00+00:00,MW,-28.615000000000002
Sully,2024-03-10T19:25:00+00:00,MW,-28.194000000000003
Sully,2024-03-10T19:30:00+00:00,MW,-28.06
Sully,2024-03-10T19:35:00+00:00,MW,-27.705
Sully,2024-03-10T19:40:00+00:00,MW,-27.734
Sully,2024-03-10T19:45:00+00:00,MW,-27.589
Sully,2024-03-10T19:50:00+00:00,MW,-28.029
Sully,2024-03-10T19:55:00+00:00,MW,-27.979
Sully,2024-03-10T20:00:00+00:00,MW,-27.935
Sully,2024-03-10T20:05:00+00:00,MW,-27.801
Sully,2024-03-10T20:10:00+00:00,MW,-27.902
Sully,2024-03-10T20:15:00+00:00,MW,-27.548
Sully,2024-03-10T20:20:00+00:00,MW,-27.448
Sully,2024-03-10T20:25:00+00:00,MW,-27.786
Sully,2024-03-10T20:30:00+00:00,MW,-27.466
Sully,2024-03-10T20:35:00+00:00,MW,-28.03
Sully,2024-03-10T20:40:00+00:00,MW,-27.634
Sully,2024-03-10T20:45:00+00:00,MW,-27.235
Sully,2024-03-10T20:50:00+00:00,MW,-27.35
Sully,2024-03-10T20:55:00+00:00,MW,-27.258
Sully,2024-03-10T21:00:00+00:00,MW,-26.714
Sully,2024-03-10T21:05:00+00:00,MW,-27.272
Sully,2024-03-10T21:10:00+00:00,MW,-27.125999999999998
Sully,2024-03-10T21:15:00+00:00,MW,-27.091
Sully,2024-03-10T21:20:00+00:00,MW,-27.115000000000002
Sully,2024-03-10T21:25:00+00:00,MW,-26.580000000000002
Sully,2024-03-10T21:30:00+00:00,MW,-26.727
Sully,2024-03-10T21:35:00+00:00,MW,-27.06
Sully,2024-03-10T21:40:00+00:00,MW,-26.674999999999997
Sully,2024-03-10T21:45:00+00:00,MW,-26.790000000000003
Sully,2024-03-10T21:50:00+00:00,MW,-26.476
Sully,2024-03-10T21:55:00+00:00,MW,-26.391
Sully,2024-03-10T22:00:00+00:00,MW,-26.581
Sully,2024-03-10T22:05:00+00:00,MW,-26.457
Sully,2024-03-10T22:10:00+00:00,MW,-26.54
Sully,2024-03-10T22:15:00+00:00,MW,-26.459
Sully,2024-03-10T22:20:00+00:00,MW,-26.07
Sully,2024-03-10T22:25:00+00:00,MW,-25.645
Sully,2024-03-10T22:30:00+00:00,MW,-25.889
Sully,2024-03-10T22:35:00+00:00,MW,-25.932000000000002
Sully,2024-03-10T22:40:00+00:00,MW,-25.676000000000002
Sully,2024-03-10T22:45:00+00:00,MW,-25.713
Sully,2024-03-10T22:50:00+00:00,MW,-25.421
Sully,2024-03-10T22:55:00+00:00,MW,-25.175
Sully,2024-03-10T23:00:00+00:00,MW,-25.538
Sully,2024-03-10T23:05:00+00:00,MW,-25.264
Sully,2024-03-10T23:10:00+00:00,MW,-25.689
Sully,2024-03-10T23:15:00+00:00,MW,-25.682
Sully,2024-03-10T23:20:00+00:00,MW,-25.374
Sully,2024-03-10T23:25:00+00:00,MW,-25.148
Sully,2024-03-10T23:30:00+00:00,MW,-24.901
Sully,2024-03-10T23:35:00+00:00,MW,-25.083
Sully,2024-03-10T23:40:00+00:00,MW,-25.034999999999997
Sully,2024-03-10T23:45:00+00:00,MW,-24.967999999999996
Sully,2024-03-10T23:50:00+00:00,MW,-24.746
Sully,2024-03-10T23:55:00+00:00,MW,-24.727000000000004
Sully,2024-03-11T00:00:00+00:00,MW,-24.542
