Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.34
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.27
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:30:00.000+00:00,busbar,,N Current (RMS),A,60.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,119.6
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,81.9
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,145.7
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:20:00.000+00:00,feeder,04,N Current (RMS),A,9.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:20:00.000+00:00,feeder,04,L3 Current (RMS),A,12.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:20:00.000+00:00,feeder,04,L2 Current (RMS),A,9.1
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:20:00.000+00:00,feeder,04,L1 Current (RMS),A,15.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:20:00.000+00:00,feeder,03,N Current (RMS),A,46.9
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:20:00.000+00:00,feeder,03,L3 Current (RMS),A,5.6
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:20:00.000+00:00,feeder,03,L2 Current (RMS),A,7.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:20:00.000+00:00,feeder,03,L1 Current (RMS),A,60.6
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:20:00.000+00:00,feeder,02,N Current (RMS),A,14.7
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:20:00.000+00:00,feeder,02,L3 Current (RMS),A,38.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:20:00.000+00:00,feeder,02,L2 Current (RMS),A,40.1
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:20:00.000+00:00,feeder,02,L1 Current (RMS),A,37.7
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:20:00.000+00:00,feeder,01,N Current (RMS),A,23.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:20:00.000+00:00,feeder,01,L3 Current (RMS),A,55.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:20:00.000+00:00,feeder,01,L2 Current (RMS),A,32.6
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:20:00.000+00:00,feeder,01,L1 Current (RMS),A,35.1
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:20:00.000+00:00,transformer,,Temperature,C,10.1
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.8
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.54
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.64
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:20:00.000+00:00,busbar,,N Current (RMS),A,55.7
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,109.1
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,87.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,147.1
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:10:00.000+00:00,feeder,04,N Current (RMS),A,10.9
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:10:00.000+00:00,feeder,04,L3 Current (RMS),A,19.9
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:10:00.000+00:00,feeder,04,L2 Current (RMS),A,10.8
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:10:00.000+00:00,feeder,04,L1 Current (RMS),A,15.1
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:10:00.000+00:00,feeder,03,N Current (RMS),A,53.3
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:10:00.000+00:00,feeder,03,L3 Current (RMS),A,6.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:10:00.000+00:00,feeder,03,L2 Current (RMS),A,6.7
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:10:00.000+00:00,feeder,03,L1 Current (RMS),A,67.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:10:00.000+00:00,feeder,02,N Current (RMS),A,15.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:10:00.000+00:00,feeder,02,L3 Current (RMS),A,31.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:10:00.000+00:00,feeder,02,L2 Current (RMS),A,40.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:10:00.000+00:00,feeder,02,L1 Current (RMS),A,35.3
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:10:00.000+00:00,feeder,01,N Current (RMS),A,16.8
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:10:00.000+00:00,feeder,01,L3 Current (RMS),A,44.7
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:10:00.000+00:00,feeder,01,L2 Current (RMS),A,32.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:10:00.000+00:00,feeder,01,L1 Current (RMS),A,34.6
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:10:00.000+00:00,transformer,,Temperature,C,10.1
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.99
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.23
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.03
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.29
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.14
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:10:00.000+00:00,busbar,,N Current (RMS),A,60.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,99.8
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,88.8
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,150.7
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:00:00.000+00:00,feeder,04,N Current (RMS),A,9.7
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:00:00.000+00:00,feeder,04,L3 Current (RMS),A,21.1
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:00:00.000+00:00,feeder,04,L2 Current (RMS),A,12.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:00:00.000+00:00,feeder,04,L1 Current (RMS),A,14.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:00:00.000+00:00,feeder,03,N Current (RMS),A,52.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:00:00.000+00:00,feeder,03,L3 Current (RMS),A,4.9
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:00:00.000+00:00,feeder,03,L2 Current (RMS),A,17.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:00:00.000+00:00,feeder,03,L1 Current (RMS),A,71.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:00:00.000+00:00,feeder,02,N Current (RMS),A,15.3
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:00:00.000+00:00,feeder,02,L3 Current (RMS),A,29.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:00:00.000+00:00,feeder,02,L2 Current (RMS),A,38.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:00:00.000+00:00,feeder,02,L1 Current (RMS),A,37.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:00:00.000+00:00,feeder,01,N Current (RMS),A,18.6
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:00:00.000+00:00,feeder,01,L3 Current (RMS),A,42.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:00:00.000+00:00,feeder,01,L2 Current (RMS),A,26.7
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:00:00.000+00:00,feeder,01,L1 Current (RMS),A,34.9
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:00:00.000+00:00,transformer,,Temperature,C,10.1
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.26
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.09
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.26
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.37
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:00:00.000+00:00,busbar,,N Current (RMS),A,61.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,96.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,92.1
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,156.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:50:00.000+00:00,feeder,04,N Current (RMS),A,11.9
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:50:00.000+00:00,feeder,04,L3 Current (RMS),A,22.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:50:00.000+00:00,feeder,04,L2 Current (RMS),A,14.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:50:00.000+00:00,feeder,04,L1 Current (RMS),A,9.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:50:00.000+00:00,feeder,03,N Current (RMS),A,7.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:50:00.000+00:00,feeder,03,L3 Current (RMS),A,5.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:50:00.000+00:00,feeder,03,L2 Current (RMS),A,13.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:50:00.000+00:00,feeder,03,L1 Current (RMS),A,9.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:50:00.000+00:00,feeder,02,N Current (RMS),A,13.9
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:50:00.000+00:00,feeder,02,L3 Current (RMS),A,29.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:50:00.000+00:00,feeder,02,L2 Current (RMS),A,31.1
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:50:00.000+00:00,feeder,02,L1 Current (RMS),A,32.9
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:50:00.000+00:00,feeder,01,N Current (RMS),A,21.7
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:50:00.000+00:00,feeder,01,L3 Current (RMS),A,45.9
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:50:00.000+00:00,feeder,01,L2 Current (RMS),A,24.6
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:50:00.000+00:00,feeder,01,L1 Current (RMS),A,38.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:50:00.000+00:00,transformer,,Temperature,C,9.9
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.64
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.08
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.25
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:50:00.000+00:00,busbar,,N Current (RMS),A,39.9
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,101.1
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,81.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,88.8
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:40:00.000+00:00,feeder,04,N Current (RMS),A,15.6
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:40:00.000+00:00,feeder,04,L3 Current (RMS),A,29.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:40:00.000+00:00,feeder,04,L2 Current (RMS),A,16.1
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:40:00.000+00:00,feeder,04,L1 Current (RMS),A,8.3
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:40:00.000+00:00,feeder,03,N Current (RMS),A,10.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:40:00.000+00:00,feeder,03,L3 Current (RMS),A,5.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:40:00.000+00:00,feeder,03,L2 Current (RMS),A,7.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:40:00.000+00:00,feeder,03,L1 Current (RMS),A,14.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:40:00.000+00:00,feeder,02,N Current (RMS),A,13.9
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:40:00.000+00:00,feeder,02,L3 Current (RMS),A,31.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:40:00.000+00:00,feeder,02,L2 Current (RMS),A,30.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:40:00.000+00:00,feeder,02,L1 Current (RMS),A,31.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:40:00.000+00:00,feeder,01,N Current (RMS),A,19.1
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:40:00.000+00:00,feeder,01,L3 Current (RMS),A,44.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:40:00.000+00:00,feeder,01,L2 Current (RMS),A,29.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:40:00.000+00:00,feeder,01,L1 Current (RMS),A,39.6
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:40:00.000+00:00,transformer,,Temperature,C,10.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.36
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.64
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.23
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.05
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:40:00.000+00:00,busbar,,N Current (RMS),A,42.3
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,108.6
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,80.8
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,91.9
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:30:00.000+00:00,feeder,04,N Current (RMS),A,19.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:30:00.000+00:00,feeder,04,L3 Current (RMS),A,34.8
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:30:00.000+00:00,feeder,04,L2 Current (RMS),A,24.9
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:30:00.000+00:00,feeder,04,L1 Current (RMS),A,7.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:30:00.000+00:00,feeder,03,N Current (RMS),A,5.9
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:30:00.000+00:00,feeder,03,L3 Current (RMS),A,6.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:30:00.000+00:00,feeder,03,L2 Current (RMS),A,7.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:30:00.000+00:00,feeder,03,L1 Current (RMS),A,9.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:30:00.000+00:00,feeder,02,N Current (RMS),A,15.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:30:00.000+00:00,feeder,02,L3 Current (RMS),A,34.8
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:30:00.000+00:00,feeder,02,L2 Current (RMS),A,29.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:30:00.000+00:00,feeder,02,L1 Current (RMS),A,30.8
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:30:00.000+00:00,feeder,01,N Current (RMS),A,16.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:30:00.000+00:00,feeder,01,L3 Current (RMS),A,39.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:30:00.000+00:00,feeder,01,L2 Current (RMS),A,25.8
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:30:00.000+00:00,feeder,01,L1 Current (RMS),A,33.7
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-19T19:30:00.000+00:00,transformer,,Temperature,C,10.0
