Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
911819,BROADGATE WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.0
911819,BROADGATE WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.53
911819,BROADGATE WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.33
911819,BROADGATE WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,10.15
911819,BROADGATE WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,6.43
911819,BROADGATE WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,2.67
911819,BROADGATE WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,23.2
911819,BROADGATE WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,41.8
911819,BROADGATE WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,26.8
911819,BROADGATE WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,11.6
911819,BROADGATE WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.06
911819,BROADGATE WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,1.69
911819,BROADGATE WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.0
911819,BROADGATE WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,4.81
911819,BROADGATE WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,3.82
911819,BROADGATE WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,2.1
911819,BROADGATE WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,17.6
911819,BROADGATE WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,20.4
911819,BROADGATE WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,17.0
911819,BROADGATE WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,8.8
911819,BROADGATE WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.41
911819,BROADGATE WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.86
911819,BROADGATE WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.65
911819,BROADGATE WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,14.22
911819,BROADGATE WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,5.77
911819,BROADGATE WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,7.53
911819,BROADGATE WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,34.6
911819,BROADGATE WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,58.2
911819,BROADGATE WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,24.4
911819,BROADGATE WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,31.1
911819,BROADGATE WESTON HILLS,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,10.4
911819,BROADGATE WESTON HILLS,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.85
911819,BROADGATE WESTON HILLS,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.26
911819,BROADGATE WESTON HILLS,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.75
911819,BROADGATE WESTON HILLS,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.46
911819,BROADGATE WESTON HILLS,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.69
911819,BROADGATE WESTON HILLS,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.22
911819,BROADGATE WESTON HILLS,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.49
911819,BROADGATE WESTON HILLS,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.27
911819,BROADGATE WESTON HILLS,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
911819,BROADGATE WESTON HILLS,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,29.18
911819,BROADGATE WESTON HILLS,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,16.03
911819,BROADGATE WESTON HILLS,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,12.34
911819,BROADGATE WESTON HILLS,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,65.0
911819,BROADGATE WESTON HILLS,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,119.4
911819,BROADGATE WESTON HILLS,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,65.6
911819,BROADGATE WESTON HILLS,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,51.0
911819,BROADGATE WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
911819,BROADGATE WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
911819,BROADGATE WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
911819,BROADGATE WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
911819,BROADGATE WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
911819,BROADGATE WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.04
911819,BROADGATE WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.6
911819,BROADGATE WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
911819,BROADGATE WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
911819,BROADGATE WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.3
911819,BROADGATE WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.08
911819,BROADGATE WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.38
911819,BROADGATE WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.35
911819,BROADGATE WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,10.14
911819,BROADGATE WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,6.17
911819,BROADGATE WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,3.11
911819,BROADGATE WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,21.9
911819,BROADGATE WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,41.6
911819,BROADGATE WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,25.5
911819,BROADGATE WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,13.4
911819,BROADGATE WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.03
911819,BROADGATE WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,1.67
911819,BROADGATE WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.06
911819,BROADGATE WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,5.02
911819,BROADGATE WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,3.88
911819,BROADGATE WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,2.1
911819,BROADGATE WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,17.9
911819,BROADGATE WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,21.3
911819,BROADGATE WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,17.2
911819,BROADGATE WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,8.8
911819,BROADGATE WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.36
911819,BROADGATE WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.73
911819,BROADGATE WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.69
911819,BROADGATE WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,12.64
911819,BROADGATE WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,6.19
911819,BROADGATE WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,5.47
911819,BROADGATE WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,30.0
911819,BROADGATE WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,51.6
911819,BROADGATE WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,25.7
911819,BROADGATE WESTON HILLS,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,22.5
911819,BROADGATE WESTON HILLS,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,10.4
911819,BROADGATE WESTON HILLS,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
911819,BROADGATE WESTON HILLS,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.6
911819,BROADGATE WESTON HILLS,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.74
911819,BROADGATE WESTON HILLS,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.73
911819,BROADGATE WESTON HILLS,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.67
911819,BROADGATE WESTON HILLS,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.36
911819,BROADGATE WESTON HILLS,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.34
911819,BROADGATE WESTON HILLS,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.53
911819,BROADGATE WESTON HILLS,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.99
911819,BROADGATE WESTON HILLS,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,27.8
911819,BROADGATE WESTON HILLS,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,16.25
911819,BROADGATE WESTON HILLS,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,10.73
911819,BROADGATE WESTON HILLS,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,64.4
911819,BROADGATE WESTON HILLS,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,113.5
911819,BROADGATE WESTON HILLS,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,66.4
911819,BROADGATE WESTON HILLS,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,44.3
911819,BROADGATE WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
911819,BROADGATE WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
911819,BROADGATE WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
911819,BROADGATE WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
911819,BROADGATE WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
911819,BROADGATE WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.03
911819,BROADGATE WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.6
911819,BROADGATE WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
911819,BROADGATE WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
911819,BROADGATE WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
911819,BROADGATE WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.05
911819,BROADGATE WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.49
911819,BROADGATE WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.08
911819,BROADGATE WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,10.33
911819,BROADGATE WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,6.05
911819,BROADGATE WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,3.01
911819,BROADGATE WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,22.3
911819,BROADGATE WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,42.4
911819,BROADGATE WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,25.1
911819,BROADGATE WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,12.9
911819,BROADGATE WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.88
911819,BROADGATE WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,1.66
911819,BROADGATE WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.09
911819,BROADGATE WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,5.2
911819,BROADGATE WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,4.02
911819,BROADGATE WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,1.82
911819,BROADGATE WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,02,N Current (RMS),A,18.9
911819,BROADGATE WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,21.8
911819,BROADGATE WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,17.6
911819,BROADGATE WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,7.6
911819,BROADGATE WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.73
911819,BROADGATE WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.3
911819,BROADGATE WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.46
911819,BROADGATE WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,3.33
911819,BROADGATE WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,5.26
911819,BROADGATE WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,6.56
911819,BROADGATE WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,01,N Current (RMS),A,15.1
911819,BROADGATE WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,14.8
911819,BROADGATE WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,21.9
911819,BROADGATE WESTON HILLS,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,27.7
911819,BROADGATE WESTON HILLS,2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,10.5
911819,BROADGATE WESTON HILLS,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.74
911819,BROADGATE WESTON HILLS,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.49
911819,BROADGATE WESTON HILLS,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.69
911819,BROADGATE WESTON HILLS,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.51
911819,BROADGATE WESTON HILLS,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.62
911819,BROADGATE WESTON HILLS,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.12
911819,BROADGATE WESTON HILLS,2024-01-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.69
911819,BROADGATE WESTON HILLS,2024-01-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.85
911819,BROADGATE WESTON HILLS,2024-01-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.64
911819,BROADGATE WESTON HILLS,2024-01-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,18.85
911819,BROADGATE WESTON HILLS,2024-01-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,15.34
911819,BROADGATE WESTON HILLS,2024-01-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,11.42
911819,BROADGATE WESTON HILLS,2024-01-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,33.5
911819,BROADGATE WESTON HILLS,2024-01-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,77.6
911819,BROADGATE WESTON HILLS,2024-01-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,62.7
911819,BROADGATE WESTON HILLS,2024-01-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,47.5
911819,BROADGATE WESTON HILLS,2024-01-19T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
911819,BROADGATE WESTON HILLS,2024-01-19T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
911819,BROADGATE WESTON HILLS,2024-01-19T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
911819,BROADGATE WESTON HILLS,2024-01-19T23:10:00.000+00:00,feeder,,L3 Active Power,kW,0.0
911819,BROADGATE WESTON HILLS,2024-01-19T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
911819,BROADGATE WESTON HILLS,2024-01-19T23:10:00.000+00:00,feeder,,L1 Active Power,kW,0.03
911819,BROADGATE WESTON HILLS,2024-01-19T23:10:00.000+00:00,feeder,,N Current (RMS),A,0.4
