site,time,unit,value
Abersychan,2024-05-05T05:50:00+01:00,MW,-5.7490000000000006
Abersychan,2024-05-05T05:55:00+01:00,MW,-5.606999999999999
Abersychan,2024-05-05T06:00:00+01:00,MW,-5.323
Abersychan,2024-05-05T06:05:00+01:00,MW,-5.384
Abersychan,2024-05-05T06:10:00+01:00,MW,-5.406000000000001
Abersychan,2024-05-05T06:15:00+01:00,MW,-5.373
Abersychan,2024-05-05T06:20:00+01:00,MW,-5.599
Abersychan,2024-05-05T06:25:00+01:00,MW,-5.539
Abersychan,2024-05-05T06:30:00+01:00,MW,-5.736
Abersychan,2024-05-05T06:35:00+01:00,MW,-5.7299999999999995
Abersychan,2024-05-05T06:40:00+01:00,MW,-5.7299999999999995
Abersychan,2024-05-05T06:45:00+01:00,MW,-5.538
Abersychan,2024-05-05T06:50:00+01:00,MW,-5.601
Abersychan,2024-05-05T06:55:00+01:00,MW,-5.823
Abersychan,2024-05-05T07:00:00+01:00,MW,-5.853
Abersychan,2024-05-05T07:05:00+01:00,MW,-5.795999999999999
Abersychan,2024-05-05T07:10:00+01:00,MW,-5.8469999999999995
Abersychan,2024-05-05T07:15:00+01:00,MW,-5.882
Abersychan,2024-05-05T07:20:00+01:00,MW,-6.016
Abersychan,2024-05-05T07:25:00+01:00,MW,-6.0840000000000005
Abersychan,2024-05-05T07:30:00+01:00,MW,-6.1080000000000005
Abersychan,2024-05-05T07:35:00+01:00,MW,-6.164
Abersychan,2024-05-05T07:40:00+01:00,MW,-6.191
Abersychan,2024-05-05T07:45:00+01:00,MW,-6.390000000000001
Abersychan,2024-05-05T07:50:00+01:00,MW,-6.3309999999999995
Abersychan,2024-05-05T07:55:00+01:00,MW,-6.424
Abersychan,2024-05-05T08:00:00+01:00,MW,-6.552
Abersychan,2024-05-05T08:05:00+01:00,MW,-6.673
Abersychan,2024-05-05T08:10:00+01:00,MW,-6.583
Abersychan,2024-05-05T08:15:00+01:00,MW,-6.427
Abersychan,2024-05-05T08:20:00+01:00,MW,-6.339
Abersychan,2024-05-05T08:25:00+01:00,MW,-6.541
Abersychan,2024-05-05T08:30:00+01:00,MW,-6.747999999999999
Abersychan,2024-05-05T08:35:00+01:00,MW,-6.869
Abersychan,2024-05-05T08:40:00+01:00,MW,-6.932
Abersychan,2024-05-05T08:45:00+01:00,MW,-7.05
Abersychan,2024-05-05T08:50:00+01:00,MW,-7.3
Abersychan,2024-05-05T08:55:00+01:00,MW,-7.422
Abersychan,2024-05-05T09:00:00+01:00,MW,-7.21
Abersychan,2024-05-05T09:05:00+01:00,MW,-7.399
Abersychan,2024-05-05T09:10:00+01:00,MW,-7.445
Abersychan,2024-05-05T09:15:00+01:00,MW,-7.623
Abersychan,2024-05-05T09:20:00+01:00,MW,-7.893
Abersychan,2024-05-05T09:25:00+01:00,MW,-8.036
Abersychan,2024-05-05T09:30:00+01:00,MW,-8.055
Abersychan,2024-05-05T09:35:00+01:00,MW,-7.917
Abersychan,2024-05-05T09:40:00+01:00,MW,-7.688
Abersychan,2024-05-05T09:45:00+01:00,MW,-7.74
Abersychan,2024-05-05T09:50:00+01:00,MW,-7.646
Abersychan,2024-05-05T09:55:00+01:00,MW,-7.559
Abersychan,2024-05-05T10:00:00+01:00,MW,-7.649
Abersychan,2024-05-05T10:05:00+01:00,MW,-7.665
Abersychan,2024-05-05T10:10:00+01:00,MW,-7.481
Abersychan,2024-05-05T10:15:00+01:00,MW,-7.471
Abersychan,2024-05-05T10:20:00+01:00,MW,-7.3229999999999995
Abersychan,2024-05-05T10:25:00+01:00,MW,-7.228
Abersychan,2024-05-05T10:30:00+01:00,MW,-7.236
Abersychan,2024-05-05T10:35:00+01:00,MW,-7.3260000000000005
Abersychan,2024-05-05T10:40:00+01:00,MW,-7.399
Abersychan,2024-05-05T10:45:00+01:00,MW,-7.346
Abersychan,2024-05-05T10:50:00+01:00,MW,-7.537
Abersychan,2024-05-05T10:55:00+01:00,MW,-7.453
Abersychan,2024-05-05T11:00:00+01:00,MW,-7.614
Abersychan,2024-05-05T11:05:00+01:00,MW,-7.927
Abersychan,2024-05-05T11:10:00+01:00,MW,-8.135
Abersychan,2024-05-05T11:15:00+01:00,MW,-8.557
Abersychan,2024-05-05T11:20:00+01:00,MW,-8.618
Abersychan,2024-05-05T11:25:00+01:00,MW,-8.727
Abersychan,2024-05-05T11:30:00+01:00,MW,-8.91
Abersychan,2024-05-05T11:35:00+01:00,MW,-8.724
Abersychan,2024-05-05T11:40:00+01:00,MW,-8.693
Abersychan,2024-05-05T11:45:00+01:00,MW,-8.799
Abersychan,2024-05-05T11:50:00+01:00,MW,-8.984
Abersychan,2024-05-05T11:55:00+01:00,MW,-8.929
Abersychan,2024-05-05T12:00:00+01:00,MW,-8.896
Abersychan,2024-05-05T12:05:00+01:00,MW,-8.975999999999999
Abersychan,2024-05-05T12:10:00+01:00,MW,-9.234
Abersychan,2024-05-05T12:15:00+01:00,MW,-9.394
Abersychan,2024-05-05T12:20:00+01:00,MW,-9.658999999999999
Abersychan,2024-05-05T12:25:00+01:00,MW,-9.808
Abersychan,2024-05-05T12:30:00+01:00,MW,-9.835
Abersychan,2024-05-05T12:35:00+01:00,MW,-9.824
Abersychan,2024-05-05T12:40:00+01:00,MW,-9.872
Abersychan,2024-05-05T12:45:00+01:00,MW,-9.731
Abersychan,2024-05-05T12:50:00+01:00,MW,-9.785
Abersychan,2024-05-05T12:55:00+01:00,MW,-9.616
Abersychan,2024-05-05T13:00:00+01:00,MW,-9.463
Abersychan,2024-05-05T13:05:00+01:00,MW,-9.456
Abersychan,2024-05-05T13:10:00+01:00,MW,-9.614
Abersychan,2024-05-05T13:15:00+01:00,MW,-9.806000000000001
Abersychan,2024-05-05T13:20:00+01:00,MW,-9.75
Abersychan,2024-05-05T13:25:00+01:00,MW,-9.857000000000001
Abersychan,2024-05-05T13:30:00+01:00,MW,-9.768
Abersychan,2024-05-05T13:35:00+01:00,MW,-9.507
Abersychan,2024-05-05T13:40:00+01:00,MW,-9.426
Abersychan,2024-05-05T13:45:00+01:00,MW,-9.442
Abersychan,2024-05-05T13:50:00+01:00,MW,-9.503
Abersychan,2024-05-05T13:55:00+01:00,MW,-9.632
Abersychan,2024-05-05T14:00:00+01:00,MW,-9.678
Abersychan,2024-05-05T14:05:00+01:00,MW,-9.643
Abersychan,2024-05-05T14:10:00+01:00,MW,-9.527999999999999
Abersychan,2024-05-05T14:15:00+01:00,MW,-9.435
Abersychan,2024-05-05T14:20:00+01:00,MW,-9.242
Abersychan,2024-05-05T14:25:00+01:00,MW,-9.155000000000001
Abersychan,2024-05-05T14:30:00+01:00,MW,-8.99
Abersychan,2024-05-05T14:35:00+01:00,MW,-8.834
Abersychan,2024-05-05T14:40:00+01:00,MW,-8.71
Abersychan,2024-05-05T14:45:00+01:00,MW,-8.888
Abersychan,2024-05-05T14:50:00+01:00,MW,-9.044
Abersychan,2024-05-05T14:55:00+01:00,MW,-9.39
Abersychan,2024-05-05T15:00:00+01:00,MW,-9.486
Abersychan,2024-05-05T15:05:00+01:00,MW,-9.407
Abersychan,2024-05-05T15:10:00+01:00,MW,-9.379
Abersychan,2024-05-05T15:15:00+01:00,MW,-9.447
Abersychan,2024-05-05T15:20:00+01:00,MW,-9.443000000000001
Abersychan,2024-05-05T15:25:00+01:00,MW,-9.597999999999999
Abersychan,2024-05-05T15:30:00+01:00,MW,-9.859
Abersychan,2024-05-05T15:35:00+01:00,MW,-10.029
Abersychan,2024-05-05T15:40:00+01:00,MW,-9.892
Abersychan,2024-05-05T15:45:00+01:00,MW,-9.813
Abersychan,2024-05-05T15:50:00+01:00,MW,-9.805
Abersychan,2024-05-05T15:55:00+01:00,MW,-9.893
Abersychan,2024-05-05T16:00:00+01:00,MW,-9.864
Abersychan,2024-05-05T16:05:00+01:00,MW,-10.177999999999999
Abersychan,2024-05-05T16:10:00+01:00,MW,-10.094000000000001
Abersychan,2024-05-05T16:15:00+01:00,MW,-10.093
Abersychan,2024-05-05T16:20:00+01:00,MW,-9.983
Abersychan,2024-05-05T16:25:00+01:00,MW,-9.853
Abersychan,2024-05-05T16:30:00+01:00,MW,-10.064
Abersychan,2024-05-05T16:35:00+01:00,MW,-10.100999999999999
Abersychan,2024-05-05T16:40:00+01:00,MW,-10.1
Abersychan,2024-05-05T16:45:00+01:00,MW,-10.153
Abersychan,2024-05-05T16:50:00+01:00,MW,-10.398
Abersychan,2024-05-05T16:55:00+01:00,MW,-10.514
Abersychan,2024-05-05T17:00:00+01:00,MW,-10.429
Abersychan,2024-05-05T17:05:00+01:00,MW,-10.428
Abersychan,2024-05-05T17:10:00+01:00,MW,-10.459
Abersychan,2024-05-05T17:15:00+01:00,MW,-10.524
Abersychan,2024-05-05T17:20:00+01:00,MW,-10.519
Abersychan,2024-05-05T17:25:00+01:00,MW,-10.759
Abersychan,2024-05-05T17:30:00+01:00,MW,-10.677
Abersychan,2024-05-05T17:35:00+01:00,MW,-10.568
Abersychan,2024-05-05T17:40:00+01:00,MW,-10.517
Abersychan,2024-05-05T17:45:00+01:00,MW,-10.584
Abersychan,2024-05-05T17:50:00+01:00,MW,-10.425
Abersychan,2024-05-05T17:55:00+01:00,MW,-10.31
Abersychan,2024-05-05T18:00:00+01:00,MW,-10.187
Abersychan,2024-05-05T18:05:00+01:00,MW,-10.327
Abersychan,2024-05-05T18:10:00+01:00,MW,-10.138
Abersychan,2024-05-05T18:15:00+01:00,MW,-9.962
Abersychan,2024-05-05T18:20:00+01:00,MW,-10.033999999999999
Abersychan,2024-05-05T18:25:00+01:00,MW,-9.858
Abersychan,2024-05-05T18:30:00+01:00,MW,-9.668
Abersychan,2024-05-05T18:35:00+01:00,MW,-9.831000000000001
Abersychan,2024-05-05T18:40:00+01:00,MW,-9.969999999999999
Abersychan,2024-05-05T18:45:00+01:00,MW,-9.937
Abersychan,2024-05-05T18:50:00+01:00,MW,-9.857
Abersychan,2024-05-05T18:55:00+01:00,MW,-9.664
Abersychan,2024-05-05T19:00:00+01:00,MW,-9.709999999999999
Abersychan,2024-05-05T19:05:00+01:00,MW,-9.76
Abersychan,2024-05-05T19:10:00+01:00,MW,-9.725000000000001
Abersychan,2024-05-05T19:15:00+01:00,MW,-9.718
Abersychan,2024-05-05T19:20:00+01:00,MW,-9.732
Abersychan,2024-05-05T19:25:00+01:00,MW,-9.715
Abersychan,2024-05-05T19:30:00+01:00,MW,-9.709
Abersychan,2024-05-05T19:35:00+01:00,MW,-9.649999999999999
Abersychan,2024-05-05T19:40:00+01:00,MW,-9.681
Abersychan,2024-05-05T19:45:00+01:00,MW,-9.574
Abersychan,2024-05-05T19:50:00+01:00,MW,-9.477
Abersychan,2024-05-05T19:55:00+01:00,MW,-9.514
Abersychan,2024-05-05T20:00:00+01:00,MW,-9.651
Abersychan,2024-05-05T20:05:00+01:00,MW,-9.511000000000001
Abersychan,2024-05-05T20:10:00+01:00,MW,-9.416
Abersychan,2024-05-05T20:15:00+01:00,MW,-9.407
Abersychan,2024-05-05T20:20:00+01:00,MW,-9.398
Abersychan,2024-05-05T20:25:00+01:00,MW,-9.347000000000001
Abersychan,2024-05-05T20:30:00+01:00,MW,-9.350999999999999
Abersychan,2024-05-05T20:35:00+01:00,MW,-9.325
Abersychan,2024-05-05T20:40:00+01:00,MW,-9.331
Abersychan,2024-05-05T20:45:00+01:00,MW,-9.376999999999999
Abersychan,2024-05-05T20:50:00+01:00,MW,-9.205
Abersychan,2024-05-05T20:55:00+01:00,MW,-9.258
Abersychan,2024-05-05T21:00:00+01:00,MW,-9.423
Abersychan,2024-05-05T21:05:00+01:00,MW,-9.387
Abersychan,2024-05-05T21:10:00+01:00,MW,-9.309
Abersychan,2024-05-05T21:15:00+01:00,MW,-9.123000000000001
Abersychan,2024-05-05T21:20:00+01:00,MW,-9.16
Abersychan,2024-05-05T21:25:00+01:00,MW,-9.114
Abersychan,2024-05-05T21:30:00+01:00,MW,-9.277
Abersychan,2024-05-05T21:35:00+01:00,MW,-9.072
Abersychan,2024-05-05T21:40:00+01:00,MW,-8.935
Abersychan,2024-05-05T21:45:00+01:00,MW,-8.747
Abersychan,2024-05-05T21:50:00+01:00,MW,-8.772
Abersychan,2024-05-05T21:55:00+01:00,MW,-8.598
Abersychan,2024-05-05T22:00:00+01:00,MW,-8.501000000000001
Abersychan,2024-05-05T22:05:00+01:00,MW,-8.459
Abersychan,2024-05-05T22:10:00+01:00,MW,-8.403
Abersychan,2024-05-05T22:15:00+01:00,MW,-8.408
Abersychan,2024-05-05T22:20:00+01:00,MW,-8.237
Abersychan,2024-05-05T22:25:00+01:00,MW,-8.137
Abersychan,2024-05-05T22:30:00+01:00,MW,-8.02
Abersychan,2024-05-05T22:35:00+01:00,MW,-8.019
Abersychan,2024-05-05T22:40:00+01:00,MW,-7.985
Abersychan,2024-05-05T22:45:00+01:00,MW,-7.959
Abersychan,2024-05-05T22:50:00+01:00,MW,-7.84
Abersychan,2024-05-05T22:55:00+01:00,MW,-7.675
Abersychan,2024-05-05T23:00:00+01:00,MW,-7.5569999999999995
Abersychan,2024-05-05T23:05:00+01:00,MW,-7.352
Abersychan,2024-05-05T23:10:00+01:00,MW,-7.329
Abersychan,2024-05-05T23:15:00+01:00,MW,-7.172
Abersychan,2024-05-05T23:20:00+01:00,MW,-7.048
Abersychan,2024-05-05T23:25:00+01:00,MW,-6.96
Abersychan,2024-05-05T23:30:00+01:00,MW,-6.793
Abersychan,2024-05-05T23:35:00+01:00,MW,-6.704
Abersychan,2024-05-05T23:40:00+01:00,MW,-6.7010000000000005
Abersychan,2024-05-05T23:45:00+01:00,MW,-6.605
Abersychan,2024-05-05T23:50:00+01:00,MW,-6.572
Abersychan,2024-05-05T23:55:00+01:00,MW,-6.561999999999999
Abersychan,2024-05-06T00:00:00+01:00,MW,-6.525
