Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 09:30:00,1.3643048125,0.397922237,1.4211508463,0.08448000000000001,0.024640000000000002,0.088,1.2798248125,0.373282237,1.3331508463000001,1.3097763058,0.3820180892,1.3643503186000001,0.08448000000000001,0.024640000000000002,0.088,1.2252963058,0.3573780892,1.2763503186
2019-03-31 10:00:00,1.3436816972,0.3919071617,1.3996684346000001,0.08016000000000001,0.02338,0.0835,1.2635216972,0.3685271617,1.3161684346,1.3065236371,0.3810693942,1.360962122,0.08016000000000001,0.02338,0.0835,1.2263636371,0.3576893942,1.277462122
2019-03-31 10:30:00,1.3487528975,0.3933862618,1.4049509349,0.09072000000000001,0.02646,0.0945,1.2580328975000001,0.3669262618,1.3104509349,1.3117469807,0.38259286940000004,1.3664031049,0.09072000000000001,0.02646,0.0945,1.2210269807,0.3561328694,1.2719031049
2019-03-31 11:00:00,1.3575973775999999,0.3959659018,1.414163935,0.10176,0.02968,0.106,1.2558373776,0.36628590180000004,1.308163935,1.3217196494,0.3855015644,1.3767913015,0.10176,0.02968,0.106,1.2199596494,0.3558215644,1.2707913015
2019-03-31 11:30:00,1.3529930953,0.3946229861,1.4093678076,0.11808,0.034440000000000005,0.123,1.2349130953,0.3601829861,1.2863678076,1.3049701715,0.38061629999999996,1.3593439286,0.11808,0.034440000000000005,0.123,1.1868901715,0.3461763,1.2363439286
2019-03-31 12:00:00,1.3540725648,0.3949378314,1.410492255,0.11808,0.034440000000000005,0.123,1.2359925648,0.3604978314,1.287492255,1.3049701715,0.38061629999999996,1.3593439286,0.11808,0.034440000000000005,0.123,1.1868901715,0.3461763,1.2363439286
2019-03-31 12:30:00,1.298774784,0.378809312,1.3528904,0.13056,0.03808,0.136,1.168214784,0.340729312,1.2168904,1.2497907798,0.3645223108,1.3018653956000001,0.13056,0.03808,0.136,1.1192307798,0.3264423108,1.1658653956
2019-03-31 13:00:00,1.3186356087,0.3846020525,1.3735787591,0.14736000000000002,0.042980000000000004,0.1535,1.1712756087,0.3416220525,1.2200787591,1.2695283934,0.3702791147,1.3224254098000001,0.14736000000000002,0.042980000000000004,0.1535,1.1221683934,0.3272991147,1.1689254098
2019-03-31 13:30:00,1.2788030993000001,0.3729842373,1.3320865617,0.12480000000000001,0.0364,0.13,1.1540030993000001,0.33658423730000003,1.2020865617,1.2288902724,0.35842632950000003,1.2800940338,0.12480000000000001,0.0364,0.13,1.1040902724,0.3220263295,1.1500940338
2019-03-31 14:00:00,1.171384412,0.3416537868,1.2201920958,0.12480000000000001,0.0364,0.13,1.046584412,0.30525378680000004,1.0901920958,1.1399043747,0.3324721093,1.1874003903,0.12480000000000001,0.0364,0.13,1.0151043747,0.2960721093,1.0574003903
2019-03-31 14:30:00,1.2016718199,0.3504876141,1.251741479,0.10656,0.031080000000000003,0.111,1.0951118199,0.3194076141,1.140741479,1.2094825099,0.3527657321,1.2598776145000001,0.10656,0.031080000000000003,0.111,1.1029225099,0.3216857321,1.1488776145
2019-03-31 15:00:00,1.1664098555,0.34020287450000003,1.2150102661,0.10416,0.03038,0.1085,1.0622498555,0.3098228745,1.1065102661,1.1618585248,0.3388754031,1.2102692966,0.10416,0.03038,0.1085,1.0576985248,0.3084954031,1.1017692966000001
2019-03-31 15:30:00,1.1171049747,0.3258222843,1.1636510153,0.096,0.028,0.1,1.0211049747,0.2978222843,1.0636510153,1.0718354297000001,0.312618667,1.1164952392,0.096,0.028,0.1,0.9758354297,0.284618667,1.0164952392
2019-03-31 16:00:00,1.1143598261,0.325021616,1.1607914854999999,0.09504000000000001,0.02772,0.099,1.0193198261,0.297301616,1.0617914855,1.0691664359,0.3118402105,1.1137150374,0.09504000000000001,0.02772,0.099,0.9741264359,0.2841202105,1.0147150374
2019-03-31 16:30:00,1.1371558018,0.3316704422,1.1845372936,0.09024,0.026320000000000003,0.094,1.0469158018,0.3053504422,1.0905372936,1.0894582818,0.31775866550000004,1.1348523769,0.09024,0.026320000000000003,0.094,0.9992182818,0.2914386655,1.0408523769
2019-03-31 17:00:00,1.1907685381,0.3473074903,1.2403838939,0.08928000000000001,0.02604,0.093,1.1014885381,0.3212674903,1.1473838939,1.1438388848,0.33361967470000004,1.1914988383,0.08928000000000001,0.02604,0.093,1.0545588848,0.3075796747,1.0984988383
2019-03-31 17:30:00,1.2826993216,0.3741206355,1.3361451267,0.084,0.0245,0.08750000000000001,1.1986993216,0.3496206355,1.2486451267,1.2280464398,0.3581802116,1.2792150415,0.084,0.0245,0.08750000000000001,1.1440464398,0.3336802116,1.1917150415
2019-03-31 18:00:00,1.3342353424,0.38915197490000003,1.3898284817,0.08208,0.023940000000000003,0.0855,1.2521553424,0.3652119749,1.3043284817,1.2716922902,0.3709102513,1.3246794689999999,0.08208,0.023940000000000003,0.0855,1.1896122902,0.34697025130000003,1.239179469
2019-03-31 18:30:00,1.4633268455000001,0.4268036633,1.5242987974000002,0.07488,0.021840000000000002,0.078,1.3884468455,0.4049636633,1.4462987974,1.3553775687,0.3953184575,1.4118516341,0.07488,0.021840000000000002,0.078,1.2804975687,0.3734784575,1.3338516341
2019-03-31 19:00:00,1.4378773002,0.4193808792,1.4977888544,0.08304,0.024220000000000002,0.08650000000000001,1.3548373002,0.39516087920000004,1.4112888544,1.3362975918,0.3897534643,1.3919766581,0.08304,0.024220000000000002,0.08650000000000001,1.2532575918,0.3655334643,1.3054766581
2019-03-31 19:30:00,1.3662886592,0.39850085890000003,1.4232173534,0.07872000000000001,0.02296,0.082,1.2875686592,0.3755408589,1.3412173534,1.3067851484,0.3811456683,1.3612345296,0.07872000000000001,0.02296,0.082,1.2280651484,0.35818566830000004,1.2792345296
2019-03-31 20:00:00,1.3799185825,0.4024762532,1.4374151901,0.07824,0.022820000000000003,0.0815,1.3016785825000001,0.3796562532,1.3559151901,1.3204895637,0.3851427894,1.3755099622,0.07824,0.022820000000000003,0.0815,1.2422495637,0.3623227894,1.2940099622
2019-03-31 20:30:00,1.4301640026,0.4171311674,1.4897541694,0.07392,0.021560000000000003,0.077,1.3562440026,0.39557116740000003,1.4127541694,1.3713852927,0.39998737700000003,1.4285263466,0.07392,0.021560000000000003,0.077,1.2974652927,0.378427377,1.3515263466
2019-03-31 21:00:00,1.3525779623,0.3945019057,1.4089353773,0.06912,0.02016,0.07200000000000001,1.2834579623,0.37434190570000003,1.3369353773000001,1.2961342785,0.37803916460000003,1.3501398735,0.06912,0.02016,0.07200000000000001,1.2270142785,0.3578791646,1.2781398735
2019-03-31 21:30:00,1.3090521629,0.3818068808,1.363596003,0.06912,0.02016,0.07200000000000001,1.2399321629,0.3616468808,1.291596003,1.2508181760000001,0.364821968,1.3029356,0.06912,0.02016,0.07200000000000001,1.181698176,0.34466196800000004,1.2309356
2019-03-31 22:00:00,1.2417502323,0.36217715110000004,1.2934898253,0.08496000000000001,0.024780000000000003,0.08850000000000001,1.1567902323,0.3373971511,1.2049898253,1.1922935029,0.3477522717,1.2419723989,0.08496000000000001,0.024780000000000003,0.08850000000000001,1.1073335029,0.32297227170000004,1.1534723989
2019-03-31 22:30:00,1.1631240482,0.3392445141,1.2115875503,0.08304,0.024220000000000002,0.08650000000000001,1.0800840482,0.3150245141,1.1250875503,1.1170244491,0.3257987976,1.1635671344,0.08304,0.024220000000000002,0.08650000000000001,1.0339844491,0.3015787976,1.0770671344
2019-03-31 23:00:00,1.1449493653,0.3339435649,1.1926555889000001,0.09024,0.026320000000000003,0.094,1.0547093653,0.30762356490000003,1.0986555889,1.1205996131,0.3268415538,1.1672912637,0.09024,0.026320000000000003,0.094,1.0303596131,0.3005215538,1.0732912637
2019-03-31 23:30:00,1.1069067123,0.3228477911,1.1530278253,0.09024,0.026320000000000003,0.094,1.0166667123,0.2965277911,1.0590278253,1.1060187937000001,0.3225888148,1.1521029101,0.09024,0.026320000000000003,0.094,1.0157787937,0.2962688148,1.0581029101
2019-04-01 00:00:00,0.8676721966000001,0.2530710573,0.9038252048000001,0.09024,0.026320000000000003,0.094,0.7774321966000001,0.2267510573,0.8098252048,0.8558691988,0.24962851630000002,0.8915304154,0.09024,0.026320000000000003,0.094,0.7656291988,0.2233085163,0.7975304154
2019-04-01 00:30:00,0.8355727780000001,0.2437087269,0.8703883104000001,0.09024,0.026320000000000003,0.094,0.7453327780000001,0.2173887269,0.7763883104,0.8238579068,0.24029188950000002,0.8581853196,0.09024,0.026320000000000003,0.094,0.7336179068,0.2139718895,0.7641853196
2019-04-01 01:00:00,0.8874104673000001,0.258828053,0.9243859034,0.08976,0.026180000000000002,0.0935,0.7976504673,0.23264805300000002,0.8308859034,0.8773517138,0.25589424990000004,0.9139080353000001,0.08976,0.026180000000000002,0.0935,0.7875917138,0.2297142499,0.8204080353000001
2019-04-01 01:30:00,1.2273642454,0.3579812382,1.2785044222,0.07968,0.02324,0.083,1.1476842454,0.3347412382,1.1955044222,1.2644933733000001,0.3688105672,1.3171805972000001,0.07968,0.02324,0.083,1.1848133733,0.3455705672,1.2341805972
2019-04-01 02:00:00,1.5353113135,0.4477991331,1.5992826183000002,0.08976,0.026180000000000002,0.0935,1.4455513135,0.42161913310000004,1.5057826183,1.5410506925,0.4494731187,1.605261138,0.08976,0.026180000000000002,0.0935,1.4512906925,0.4232931187,1.511761138
2019-04-01 02:30:00,1.5571181935,0.45415947310000004,1.6219981182,0.08976,0.026180000000000002,0.0935,1.4673581935,0.4279794731,1.5284981182,1.5609108028,0.45526565080000003,1.6259487529,0.08976,0.026180000000000002,0.0935,1.4711508028,0.4290856508,1.5324487529000002
2019-04-01 03:00:00,1.5164268711000002,0.4422911707,1.579611324,0.08256000000000001,0.02408,0.08600000000000001,1.4338668711,0.4182111707,1.493611324,1.5238722508,0.4444627398,1.5873669279,0.08256000000000001,0.02408,0.08600000000000001,1.4413122508,0.4203827398,1.5013669279
2019-04-01 03:30:00,1.4683458357,0.4282675354,1.5295269122000001,0.08736000000000001,0.025480000000000003,0.091,1.3809858357,0.4027875354,1.4385269122,1.4797506005,0.4315939251,1.5414068754999999,0.08736000000000001,0.025480000000000003,0.091,1.3923906005,0.4061139251,1.4504068755000001
2019-04-01 04:00:00,1.3991981419,0.40809945810000003,1.4574980645,0.0888,0.025900000000000003,0.0925,1.3103981419,0.3821994581,1.3649980645,1.4124154909,0.4119545182,1.4712661364000001,0.0888,0.025900000000000003,0.0925,1.3236154909,0.38605451820000003,1.3787661364
2019-04-01 04:30:00,1.3436134041,0.3918872429,1.3995972959,0.0912,0.026600000000000002,0.095,1.2524134041,0.36528724290000003,1.3045972959,1.3702665899,0.3996610887,1.4273610312,0.0912,0.026600000000000002,0.095,1.2790665899,0.3730610887,1.3323610312
2019-04-01 05:00:00,1.2829346852,0.3741892832,1.3363902971,0.08112000000000001,0.02366,0.0845,1.2018146852,0.3505292832,1.2518902971,1.3166641161000001,0.38402703380000003,1.3715251209,0.08112000000000001,0.02366,0.0845,1.2355441161,0.3603670338,1.2870251209
2019-04-01 05:30:00,1.1346504587,0.33093971710000003,1.1819275612,0.07344,0.02142,0.0765,1.0612104587,0.30951971710000004,1.1054275612,1.1017474239,0.3213429986,1.1476535666,0.07344,0.02142,0.0765,1.0283074239,0.2999229986,1.0711535666
2019-04-01 06:00:00,1.1759082415,0.3429732371,1.2249044182,0.07344,0.02142,0.0765,1.1024682415,0.3215532371,1.1484044182,1.1431204366,0.3334101273,1.1907504548,0.07344,0.02142,0.0765,1.0696804366000001,0.31199012730000003,1.1142504548
2019-04-01 06:30:00,1.3043012181,0.3804211886,1.3586471022,0.07200000000000001,0.021,0.075,1.2323012181,0.3594211886,1.2836471022,1.2658084535,0.36919413230000003,1.3185504724000001,0.07200000000000001,0.021,0.075,1.1938084535,0.3481941323,1.2435504724
2019-04-01 07:00:00,1.4084015582,0.4107837878,1.4670849564,0.06960000000000001,0.020300000000000002,0.07250000000000001,1.3388015582000001,0.39048378780000004,1.3945849564000001,1.3625405663,0.39740766520000004,1.4193130899,0.06960000000000001,0.020300000000000002,0.07250000000000001,1.2929405663,0.3771076652,1.3468130899
2019-04-01 07:30:00,1.6572413497,0.4833620603,1.7262930725999999,0.07200000000000001,0.021,0.075,1.5852413497,0.46236206030000004,1.6512930726000001,1.5678241298,0.4572820379,1.6331501352000002,0.07200000000000001,0.021,0.075,1.4958241298,0.43628203790000003,1.5581501352
2019-04-01 08:00:00,1.7159831093,0.5004950736,1.7874824055,0.08208,0.023940000000000003,0.0855,1.6339031093,0.4765550736,1.7019824055,1.6390032336,0.4780426098,1.707295035,0.08208,0.023940000000000003,0.0855,1.5569232336,0.4541026098,1.6217950349999999
2019-04-01 08:30:00,1.6614397672,0.4845865988,1.7306664241,0.09216,0.02688,0.096,1.5692797672,0.45770659880000003,1.6346664241000002,1.5905677399,0.4639155908,1.6568413958,0.09216,0.02688,0.096,1.4984077399,0.43703559080000004,1.5608413958
2019-04-01 09:00:00,1.5991868349,0.4664294935,1.6658196196000001,0.10992,0.032060000000000005,0.1145,1.4892668349,0.43436949350000004,1.5513196196,1.5237277274,0.4444205872,1.5872163826999999,0.10992,0.032060000000000005,0.1145,1.4138077274,0.4123605872,1.4727163827
2019-04-01 09:30:00,1.542643181,0.44993759440000003,1.6069199802,0.11808,0.034440000000000005,0.123,1.424563181,0.4154975944,1.4839199802,1.4740715943,0.4299375483,1.5354912441000002,0.11808,0.034440000000000005,0.123,1.3559915943,0.3954975483,1.4124912441
2019-04-01 10:00:00,1.4981219753000001,0.4369522428,1.5605437243,0.14016,0.04088000000000001,0.146,1.3579619753,0.39607224280000003,1.4145437243,1.4330641517,0.41797704420000004,1.4927751580000002,0.14016,0.04088000000000001,0.146,1.2929041517,0.3770970442,1.346775158
2019-04-01 10:30:00,1.4159641594,0.4129895465,1.4749626660000001,0.15072000000000002,0.043960000000000006,0.157,1.2652441594,0.3690295465,1.3179626660000001,1.3560679025,0.3955198049,1.4125707318,0.15072000000000002,0.043960000000000006,0.157,1.2053479025,0.3515598049,1.2555707318
2019-04-01 11:00:00,1.3751613119,0.401088716,1.4324596998999999,0.15456,0.04508,0.161,1.2206013119,0.356008716,1.2714596999,1.315777853,0.3837685404,1.3706019302,0.15456,0.04508,0.161,1.1612178530000001,0.3386885404,1.2096019302
2019-04-01 11:30:00,1.3249587094,0.3864462902,1.3801653222999999,0.16176000000000001,0.04718000000000001,0.1685,1.1631987094,0.3392662902,1.2116653223,1.2629675302,0.3683655296,1.3155911773,0.16176000000000001,0.04718000000000001,0.1685,1.1012075302,0.3211855296,1.1470911773
2019-04-01 12:00:00,1.3345045867,0.3892305045,1.3901089445,0.17232,0.050260000000000006,0.17950000000000002,1.1621845867,0.3389705045,1.2106089445000001,1.2725666161,0.371165263,1.3255902251,0.17232,0.050260000000000006,0.17950000000000002,1.1002466161,0.320905263,1.1460902251
2019-04-01 12:30:00,1.3037671429,0.3802654167,1.3580907738,0.17424,0.050820000000000004,0.18150000000000002,1.1295271429,0.3294454167,1.1765907738,1.2372833287,0.3608743042,1.2888368008,0.17424,0.050820000000000004,0.18150000000000002,1.0630433287,0.3100543042,1.1073368008
2019-04-01 13:00:00,1.2858940836000001,0.375052441,1.3394730037,0.17568,0.05124,0.183,1.1102140836,0.323812441,1.1564730037,1.2387233287,0.3612943042,1.2903368008,0.17568,0.05124,0.183,1.0630433287,0.3100543042,1.1073368008
2019-04-01 13:30:00,1.2839794870999999,0.3744940171,1.3374786324,0.1728,0.0504,0.18,1.1111794871,0.3240940171,1.1574786324,1.2646629360000001,0.36886002300000004,1.317357225,0.1728,0.0504,0.18,1.091862936,0.31846002300000004,1.137357225
2019-04-01 14:00:00,1.2830984659,0.3742370526,1.336560902,0.16608,0.048440000000000004,0.17300000000000001,1.1170184659,0.3257970526,1.163560902,1.3252606287,0.38653435,1.3804798215,0.16608,0.048440000000000004,0.17300000000000001,1.1591806287,0.33809435,1.2074798215
2019-04-01 14:30:00,1.281219868,0.3736891282,1.3346040291999999,0.16224000000000002,0.04732,0.169,1.118979868,0.3263691282,1.1656040292,1.323457853,0.3860085404,1.3786019301999999,0.16224000000000002,0.04732,0.169,1.1612178530000001,0.3386885404,1.2096019302
2019-04-01 15:00:00,1.256080048,0.3663566807,1.3084167167,0.15552000000000002,0.045360000000000004,0.162,1.100560048,0.32099668070000004,1.1464167167000001,1.2836680425,0.37440317910000004,1.3371542109,0.15552000000000002,0.045360000000000004,0.162,1.1281480425,0.3290431791,1.1751542109
2019-04-01 15:30:00,1.2226969261,0.35661993680000004,1.2736426313,0.1464,0.0427,0.1525,1.0762969261,0.3139199368,1.1211426313,1.2174026703,0.3550757788,1.2681277816,0.1464,0.0427,0.1525,1.0710026703,0.3123757788,1.1156277816
2019-04-01 16:00:00,1.1640245902,0.33950717210000003,1.2125256148,0.14304,0.04172,0.149,1.0209845902,0.2977871721,1.0635256148,1.1282928532,0.32908541550000003,1.1753050554,0.14304,0.04172,0.149,0.9852528532,0.2873654155,1.0263050554
2019-04-01 16:30:00,1.1981032376,0.34944677760000004,1.2480242059,0.12912,0.037660000000000006,0.1345,1.0689832376,0.3117867776,1.1135242059000001,1.1579714818,0.3377416822,1.2062202936,0.12912,0.037660000000000006,0.1345,1.0288514818,0.30008168220000003,1.0717202936
2019-04-01 17:00:00,1.2226511865,0.3566065961,1.2735949859,0.11760000000000001,0.034300000000000004,0.12250000000000001,1.1050511865,0.3223065961,1.1510949859,1.176219865,0.3430641273,1.225229026,0.11760000000000001,0.034300000000000004,0.12250000000000001,1.058619865,0.3087641273,1.102729026
2019-04-01 17:30:00,1.2491866034,0.3643460926,1.3012360452,0.11040000000000001,0.0322,0.115,1.1387866034,0.3321460926,1.1862360452,1.2036022962,0.35105066970000004,1.2537523919,0.11040000000000001,0.0322,0.115,1.0932022962,0.31885066970000003,1.1387523919
2019-04-01 18:00:00,1.2795530367999999,0.3732029691,1.3328677467,0.09744000000000001,0.02842,0.1015,1.1821130368000001,0.3447829691,1.2313677467,1.2315360989,0.3591980289,1.282850103,0.09744000000000001,0.02842,0.1015,1.1340960989,0.3307780289,1.181350103
2019-04-01 18:30:00,1.3744795858,0.4008898792,1.4317495686,0.08496000000000001,0.024780000000000003,0.08850000000000001,1.2895195858,0.3761098792,1.3432495686,1.3219469005,0.38556784600000005,1.3770280214000001,0.08496000000000001,0.024780000000000003,0.08850000000000001,1.2369869005,0.360787846,1.2885280214
2019-04-01 19:00:00,1.3674232086,0.3988317692,1.4243991756,0.08016000000000001,0.02338,0.0835,1.2872632086,0.3754517692,1.3408991756,1.3160627753,0.3838516428,1.3708987242,0.08016000000000001,0.02338,0.0835,1.2359027753,0.3604716428,1.2873987242
2019-04-01 19:30:00,1.3651913972,0.3981808242,1.4220743721,0.07680000000000001,0.0224,0.08,1.2883913972,0.37578082420000003,1.3420743721,1.3127027753,0.3828716428,1.3673987242,0.07680000000000001,0.0224,0.08,1.2359027753,0.3604716428,1.2873987242
2019-04-01 20:00:00,1.3670622655,0.3987264941,1.4240231933,0.08544,0.02492,0.089,1.2816222655,0.3738064941,1.3350231933,1.3159221491,0.3838106268,1.3707522386,0.08544,0.02492,0.089,1.2304821491,0.3588906268,1.2817522386
2019-04-01 20:30:00,1.4035723842,0.4093752787,1.4620545669,0.08112000000000001,0.02366,0.0845,1.3224523842,0.3857152787,1.3775545669,1.3472532418,0.3929488622,1.4033887936,0.08112000000000001,0.02366,0.0845,1.2661332418,0.3692888622,1.3188887936
2019-04-01 21:00:00,1.3657786053,0.39835209320000003,1.4226860472,0.07968,0.02324,0.083,1.2860986053,0.3751120932,1.3396860472,1.3090161688,0.38179638260000004,1.3635585092,0.07968,0.02324,0.083,1.2293361688,0.3585563826,1.2805585092
2019-04-01 21:30:00,1.2964133343,0.37812055580000004,1.3504305565,0.07248,0.021140000000000003,0.0755,1.2239333343,0.3569805558,1.2749305565,1.2469398109,0.3636907782,1.2988956364,0.07248,0.021140000000000003,0.0755,1.1744598109,0.3425507782,1.2233956364
2019-04-01 22:00:00,1.2898558739000001,0.3762079632,1.3435998687000001,0.07440000000000001,0.0217,0.0775,1.2154558739,0.3545079632,1.2660998687,1.2714558409,0.3708412869,1.3244331676,0.07440000000000001,0.0217,0.0775,1.1970558409,0.3491412869,1.2469331676
2019-04-01 22:30:00,1.2226822192,0.3566156473,1.2736273116999999,0.07584,0.02212,0.079,1.1468422192,0.33449564730000003,1.1946273117,1.1831578729,0.3450877129,1.2324561176,0.07584,0.02212,0.079,1.1073178729,0.32296771290000004,1.1534561176
2019-04-01 23:00:00,1.0880194458,0.317339005,1.1333535894,0.0888,0.025900000000000003,0.0925,0.9992194458,0.29143900500000003,1.0408535894,1.0504373796,0.3063775691,1.0942056038,0.0888,0.025900000000000003,0.0925,0.9616373796000001,0.2804775691,1.0017056038
2019-04-01 23:30:00,0.9217185830000001,0.2688345867,0.960123524,0.08928000000000001,0.02604,0.093,0.8324385830000001,0.2427945867,0.867123524,0.8959775922000001,0.2613267977,0.9333099919000001,0.08928000000000001,0.02604,0.093,0.8066975922,0.23528679770000002,0.8403099919
2019-04-02 00:00:00,0.8525563405000001,0.24866226600000002,0.8880795213,0.09168000000000001,0.026740000000000003,0.0955,0.7608763405000001,0.221922266,0.7925795213,0.8329499688,0.2429437409,0.8676562174,0.09168000000000001,0.026740000000000003,0.0955,0.7412699688000001,0.2162037409,0.7721562174000001
2019-04-02 00:30:00,0.8164186785,0.2381221145,0.8504361234000001,0.08832000000000001,0.02576,0.092,0.7280986785,0.2123621145,0.7584361234,0.8106546905,0.23644095140000002,0.8444319693000001,0.08832000000000001,0.02576,0.092,0.7223346905,0.2106809514,0.7524319693
2019-04-02 01:00:00,0.8675913438,0.2530474753,0.9037409832000001,0.0888,0.025900000000000003,0.0925,0.7787913438,0.2271474753,0.8112409832,0.8564404839,0.2497951411,0.892125504,0.0888,0.025900000000000003,0.0925,0.7676404839000001,0.2238951411,0.7996255040000001
