Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 06:30:00,0.6658662315,0.19421098420000002,0.6936106578,0.0,0.0,0.0,0.6658662315,0.19421098420000002,0.6936106578,0.6664355635,0.1943770394,0.6942037120000001,0.0,0.0,0.0,0.6664355635,0.1943770394,0.6942037120000001
2019-03-31 07:00:00,0.722857465,0.21083342730000001,0.7529765260000001,0.0,0.0,0.0,0.722857465,0.21083342730000001,0.7529765260000001,0.7236765449,0.2110723256,0.7538297343,0.0,0.0,0.0,0.7236765449,0.2110723256,0.7538297343
2019-03-31 07:30:00,0.7941759456,0.2316346508,0.82726661,0.0,0.0,0.0,0.7941759456,0.2316346508,0.82726661,0.7951669558000001,0.2319236955,0.8282989123000001,0.0,0.0,0.0,0.7951669558000001,0.2319236955,0.8282989123000001
2019-03-31 08:00:00,0.8639358718,0.2519812959,0.8999331998000001,0.00048000000000000007,0.00014000000000000001,0.0005,0.8634558718,0.2518412959,0.8994331998,0.8643459106,0.2521008906,0.9003603235000001,0.00048000000000000007,0.00014000000000000001,0.0005,0.8638659106000001,0.2519608906,0.8998603235
2019-03-31 08:30:00,0.9487440638,0.27671701860000003,0.9882750665000001,0.0024000000000000002,0.0007,0.0025,0.9463440638,0.2760170186,0.9857750665,0.9513255124000001,0.2774699411,0.9909640754000001,0.0024000000000000002,0.0007,0.0025,0.9489255124,0.2767699411,0.9884640754
2019-03-31 09:00:00,0.9141529035,0.26662793020000003,0.9522426078,0.00336,0.0009800000000000002,0.0035,0.9107929035000001,0.2656479302,0.9487426078000001,0.9143454521000001,0.2666840902,0.9524431793,0.00336,0.0009800000000000002,0.0035,0.9109854521,0.2657040902,0.9489431793
2019-03-31 09:30:00,0.9668229344,0.2819900225,1.0071072233,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,0.9615429344,0.2804500225,1.0016072233,0.9668264262,0.281991041,1.0071108606,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,0.9615464262000001,0.280451041,1.0016108606
2019-03-31 10:00:00,1.0082272116,0.29406627,1.0502366787,0.01488,0.00434,0.0155,0.9933472116000001,0.28972627,1.0347366787,1.0092114044,0.2943533263,1.0512618796,0.01488,0.00434,0.0155,0.9943314044,0.2900133263,1.0357618796
2019-03-31 10:30:00,1.0422000314,0.3039750091,1.0856250327,0.01728,0.00504,0.018000000000000002,1.0249200314,0.29893500910000004,1.0676250327,1.0429871861,0.3042045959,1.0864449855,0.01728,0.00504,0.018000000000000002,1.0257071861,0.2991645959,1.0684449855
2019-03-31 11:00:00,1.0195954888,0.2973820176,1.0620786342,0.03696,0.010780000000000001,0.0385,0.9826354888000001,0.28660201760000004,1.0235786342,1.0211907492,0.2978473019,1.0637403638,0.03696,0.010780000000000001,0.0385,0.9842307492000001,0.2870673019,1.0252403638
2019-03-31 11:30:00,1.003605099,0.2927181539,1.0454219781,0.03744,0.010920000000000001,0.039,0.966165099,0.2817981539,1.0064219781,1.0053081068,0.2932148645,1.0471959446,0.03744,0.010920000000000001,0.039,0.9678681068,0.2822948645,1.0081959446
2019-03-31 12:00:00,0.9661410957000001,0.2817911529,1.0063969747,0.05088,0.01484,0.053,0.9152610957,0.2669511529,0.9533969747000001,0.9669990844,0.2820413996,1.0072907129,0.05088,0.01484,0.053,0.9161190844,0.2672013996,0.9542907129
2019-03-31 12:30:00,0.9481861895,0.2765543053,0.9876939474,0.05856000000000001,0.01708,0.061,0.8896261895,0.2594743053,0.9266939474,0.9497455341000001,0.2770091141,0.9893182647000001,0.05856000000000001,0.01708,0.061,0.8911855341,0.2599291141,0.9283182647
2019-03-31 13:00:00,0.9436181556000001,0.2752219621,0.9829355788,0.07488,0.021840000000000002,0.078,0.8687381556,0.2533819621,0.9049355788000001,0.9449277523,0.27560392780000004,0.984299742,0.07488,0.021840000000000002,0.078,0.8700477523,0.2537639278,0.9062997420000001
2019-03-31 13:30:00,0.8817445333,0.2571754889,0.9184838888,0.07296000000000001,0.02128,0.076,0.8087845333,0.2358954889,0.8424838888,0.8822096097000001,0.2573111362,0.9189683434,0.07296000000000001,0.02128,0.076,0.8092496097,0.23603113620000002,0.8429683434
2019-03-31 14:00:00,0.7664146349000001,0.2235376018,0.798348578,0.05856000000000001,0.01708,0.061,0.7078546349,0.2064576018,0.7373485780000001,0.7671489136,0.2237517665,0.7991134516,0.05856000000000001,0.01708,0.061,0.7085889136,0.20667176650000002,0.7381134516000001
2019-03-31 14:30:00,0.7600073532,0.22166881130000002,0.7916743262,0.03696,0.010780000000000001,0.0385,0.7230473532,0.2108888113,0.7531743262,0.7606757862,0.22186377100000002,0.7923706107,0.03696,0.010780000000000001,0.0385,0.7237157862,0.211083771,0.7538706107
2019-03-31 15:00:00,0.7910023519,0.2307090193,0.8239607832,0.01776,0.005180000000000001,0.018500000000000003,0.7732423519,0.22552901930000002,0.8054607832,0.7916233960000001,0.2308901572,0.8246077042000001,0.01776,0.005180000000000001,0.018500000000000003,0.7738633960000001,0.2257101572,0.8061077042
2019-03-31 15:30:00,0.7849624243000001,0.22894737380000002,0.8176691920000001,0.011040000000000001,0.00322,0.0115,0.7739224243,0.22572737380000002,0.806169192,0.7855876254,0.22912972410000002,0.8183204431000001,0.011040000000000001,0.00322,0.0115,0.7745476254,0.22590972410000001,0.8068204431
2019-03-31 16:00:00,0.7696513978,0.2244816577,0.801720206,0.006240000000000001,0.0018200000000000002,0.006500000000000001,0.7634113978,0.22266165770000002,0.7952202060000001,0.7707004386,0.2247876279,0.8028129569,0.006240000000000001,0.0018200000000000002,0.006500000000000001,0.7644604386,0.22296762790000002,0.7963129569
2019-03-31 16:30:00,0.8340871383,0.24327541530000002,0.8688407690000001,0.00672,0.0019600000000000004,0.007,0.8273671383000001,0.2413154153,0.8618407690000001,0.8353451891,0.24364234680000002,0.8701512387,0.00672,0.0019600000000000004,0.007,0.8286251891,0.2416823468,0.8631512387
2019-03-31 17:00:00,0.8876452917000001,0.2588965434,0.9246305122,0.00048000000000000007,0.00014000000000000001,0.0005,0.8871652917,0.2587565434,0.9241305122000001,0.888578105,0.259168614,0.9256021927,0.00048000000000000007,0.00014000000000000001,0.0005,0.8880981050000001,0.259028614,0.9251021927
2019-03-31 17:30:00,0.8915722114,0.260041895,0.9287210536,0.0009600000000000001,0.00028000000000000003,0.001,0.8906122114,0.259761895,0.9277210536,0.893010839,0.2604614947,0.9302196239,0.0009600000000000001,0.00028000000000000003,0.001,0.892050839,0.2601814947,0.9292196239
2019-03-31 18:00:00,0.9402816925,0.27424882700000003,0.9794600963000001,0.0009600000000000001,0.00028000000000000003,0.001,0.9393216925000001,0.273968827,0.9784600963000001,0.9419807096,0.27474437360000004,0.9812299058,0.0009600000000000001,0.00028000000000000003,0.001,0.9410207096000001,0.27446437360000003,0.9802299058
2019-03-31 18:30:00,0.9893919835,0.2885726619,1.0306166495,0.0,0.0,0.0,0.9893919835,0.2885726619,1.0306166495,0.9948495232000001,0.2901644443,1.0363015866,0.0,0.0,0.0,0.9948495232000001,0.2901644443,1.0363015866
2019-03-31 19:00:00,0.9964527648,0.2906320564,1.03797163,0.0,0.0,0.0,0.9964527648,0.2906320564,1.03797163,0.9922775524,0.28941428610000003,1.0336224504,0.0,0.0,0.0,0.9922775524,0.28941428610000003,1.0336224504
2019-03-31 19:30:00,1.0228774862,0.2983392668,1.0654973814,0.0,0.0,0.0,1.0228774862,0.2983392668,1.0654973814,1.0218788273,0.29804799130000004,1.0644571117,0.0,0.0,0.0,1.0218788273,0.29804799130000004,1.0644571117
2019-03-31 20:00:00,1.0347079197,0.3017898099,1.0778207497,0.0,0.0,0.0,1.0347079197,0.3017898099,1.0778207497,1.0399670911,0.30332373490000003,1.0832990532,0.0,0.0,0.0,1.0399670911,0.30332373490000003,1.0832990532
2019-03-31 20:30:00,1.0730475433,0.3129722001,1.1177578576,0.0,0.0,0.0,1.0730475433,0.3129722001,1.1177578576,1.0725192817,0.3128181238,1.1172075851,0.0,0.0,0.0,1.0725192817,0.3128181238,1.1172075851
2019-03-31 21:00:00,1.0387516071,0.3029692187,1.0820329241,0.0,0.0,0.0,1.0387516071,0.3029692187,1.0820329241,1.0389900482,0.3030387641,1.0822813002,0.0,0.0,0.0,1.0389900482,0.3030387641,1.0822813002
2019-03-31 21:30:00,0.9715360084,0.2833646691,1.0120166755,0.0,0.0,0.0,0.9715360084,0.2833646691,1.0120166755,0.9725750726000001,0.2836677295,1.013099034,0.0,0.0,0.0,0.9725750726000001,0.2836677295,1.013099034
2019-03-31 22:00:00,0.9053869096,0.264071182,0.9431113642000001,0.0,0.0,0.0,0.9053869096,0.264071182,0.9431113642000001,0.9057301051000001,0.2641712807,0.9434688595,0.0,0.0,0.0,0.9057301051000001,0.2641712807,0.9434688595
2019-03-31 22:30:00,0.8495597806,0.2477882693,0.8849581048,0.0,0.0,0.0,0.8495597806,0.2477882693,0.8849581048,0.8503851790000001,0.2480290105,0.8858178948000001,0.0,0.0,0.0,0.8503851790000001,0.2480290105,0.8858178948000001
2019-03-31 23:00:00,0.7897449994,0.23034229150000002,0.8226510411,0.0,0.0,0.0,0.7897449994,0.23034229150000002,0.8226510411,0.7906957706000001,0.23061959980000002,0.8236414277,0.0,0.0,0.0,0.7906957706000001,0.23061959980000002,0.8236414277
2019-03-31 23:30:00,0.6986927789,0.2037853939,0.7278049781,0.0,0.0,0.0,0.6986927789,0.2037853939,0.7278049781,0.6980428026000001,0.20359581740000002,0.7271279194,0.0,0.0,0.0,0.6980428026000001,0.20359581740000002,0.7271279194
2019-04-01 00:00:00,0.6358175056,0.1854467725,0.6623099016,0.0,0.0,0.0,0.6358175056,0.1854467725,0.6623099016,0.6348401301000001,0.1851617046,0.6612918022000001,0.0,0.0,0.0,0.6348401301000001,0.1851617046,0.6612918022000001
2019-04-01 00:30:00,0.5803116234,0.16925755680000001,0.6044912744000001,0.0,0.0,0.0,0.5803116234,0.16925755680000001,0.6044912744000001,0.5803964246000001,0.16928229050000002,0.6045796090000001,0.0,0.0,0.0,0.5803964246000001,0.16928229050000002,0.6045796090000001
2019-04-01 01:00:00,0.5521722549,0.161050241,0.5751794322,0.0,0.0,0.0,0.5521722549,0.161050241,0.5751794322,0.5512517461,0.1607817593,0.5742205689000001,0.0,0.0,0.0,0.5512517461,0.1607817593,0.5742205689000001
2019-04-01 01:30:00,0.5720589694,0.1668505328,0.5958947598000001,0.0,0.0,0.0,0.5720589694,0.1668505328,0.5958947598000001,0.5716279798,0.1667248274,0.5954458123,0.0,0.0,0.0,0.5716279798,0.1667248274,0.5954458123
2019-04-01 02:00:00,0.6051201336,0.1764933723,0.6303334725,0.0,0.0,0.0,0.6051201336,0.1764933723,0.6303334725,0.6037579934,0.1760960814,0.6289145764,0.0,0.0,0.0,0.6037579934,0.1760960814,0.6289145764
2019-04-01 02:30:00,0.6208805211,0.181090152,0.6467505428,0.0,0.0,0.0,0.6208805211,0.181090152,0.6467505428,0.6196015194,0.1807171098,0.6454182493,0.0,0.0,0.0,0.6196015194,0.1807171098,0.6454182493
2019-04-01 03:00:00,0.6117080234,0.1784148402,0.6371958578,0.0,0.0,0.0,0.6117080234,0.1784148402,0.6371958578,0.6104875512,0.17805886910000002,0.6359245325,0.0,0.0,0.0,0.6104875512,0.17805886910000002,0.6359245325
2019-04-01 03:30:00,0.6122522477,0.1785735722,0.637762758,0.0,0.0,0.0,0.6122522477,0.1785735722,0.637762758,0.6110336044,0.1782181346,0.6364933379000001,0.0,0.0,0.0,0.6110336044,0.1782181346,0.6364933379000001
2019-04-01 04:00:00,0.5957587454000001,0.1737629674,0.6205820264,0.0,0.0,0.0,0.5957587454000001,0.1737629674,0.6205820264,0.5946327183,0.1734345428,0.6194090816000001,0.0,0.0,0.0,0.5946327183,0.1734345428,0.6194090816000001
2019-04-01 04:30:00,0.6245758584000001,0.1821679587,0.6505998525000001,0.0,0.0,0.0,0.6245758584000001,0.1821679587,0.6505998525000001,0.6238655236,0.18196077770000002,0.6498599204000001,0.0,0.0,0.0,0.6238655236,0.18196077770000002,0.6498599204000001
2019-04-01 05:00:00,0.6446251918,0.1880156809,0.6714845748,0.0,0.0,0.0,0.6446251918,0.1880156809,0.6714845748,0.6447286160000001,0.1880458463,0.6715923083,0.0,0.0,0.0,0.6447286160000001,0.1880458463,0.6715923083
2019-04-01 05:30:00,0.7031546527,0.2050867737,0.7324527632000001,0.0,0.0,0.0,0.7031546527,0.2050867737,0.7324527632000001,0.7034027378000001,0.2051591318,0.7327111852,0.0,0.0,0.0,0.7034027378000001,0.2051591318,0.7327111852
2019-04-01 06:00:00,0.7388752492,0.21550528100000002,0.7696617179,0.0,0.0,0.0,0.7388752492,0.21550528100000002,0.7696617179,0.7415948738,0.2162985048,0.7724946602,0.0,0.0,0.0,0.7415948738,0.2162985048,0.7724946602
2019-04-01 06:30:00,0.8323328309,0.2427637424,0.8670133656000001,0.0,0.0,0.0,0.8323328309,0.2427637424,0.8670133656000001,0.8314785003,0.2425145626,0.8661234379,0.0,0.0,0.0,0.8314785003,0.2425145626,0.8661234379
2019-04-01 07:00:00,0.9636006107,0.2810501781,1.0037506362,0.0,0.0,0.0,0.9636006107,0.2810501781,1.0037506362,0.9635212967000001,0.2810270449,1.0036680174,0.0,0.0,0.0,0.9635212967000001,0.2810270449,1.0036680174
2019-04-01 07:30:00,1.0547093653,0.30762356490000003,1.0986555889,0.0,0.0,0.0,1.0547093653,0.30762356490000003,1.0986555889,1.0598917168,0.3091350841,1.1040538717,0.0,0.0,0.0,1.0598917168,0.3091350841,1.1040538717
2019-04-01 08:00:00,1.130291684,0.3296684078,1.1773871707999999,0.0,0.0,0.0,1.130291684,0.3296684078,1.1773871707999999,1.1296144382,0.3294708778,1.1766817065,0.0,0.0,0.0,1.1296144382,0.3294708778,1.1766817065
2019-04-01 08:30:00,1.1199284776,0.32664580600000004,1.1665921640999999,0.0,0.0,0.0,1.1199284776,0.32664580600000004,1.1665921640999999,1.1213995291,0.3270748627,1.1681245095000001,0.0,0.0,0.0,1.1213995291,0.3270748627,1.1681245095000001
2019-04-01 09:00:00,1.1199069452,0.3266395257,1.1665697345,0.0009600000000000001,0.00028000000000000003,0.001,1.1189469452,0.3263595257,1.1655697345,1.1213715119,0.327066691,1.1680953249,0.0009600000000000001,0.00028000000000000003,0.001,1.1204115119,0.326786691,1.1670953249
2019-04-01 09:30:00,1.1178577507,0.326041844,1.164435157,0.0048000000000000004,0.0014,0.005,1.1130577507,0.324641844,1.159435157,1.1192834087,0.3264576609,1.1659202174,0.0048000000000000004,0.0014,0.005,1.1144834087,0.3250576609,1.1609202174
2019-04-01 10:00:00,1.1706643803,0.3414437776,1.2194420628,0.01152,0.00336,0.012,1.1591443802999999,0.3380837776,1.2074420628,1.1723308072,0.3419298188,1.2211779241,0.01152,0.00336,0.012,1.1608108072,0.33856981880000003,1.2091779241
2019-04-01 10:30:00,2.1116129329,0.6158871054,2.1995968051,0.02688,0.007840000000000001,0.028,2.0847329329,0.6080471054000001,2.1715968051,2.1155367347,0.6170315476,2.2036840986,0.02688,0.007840000000000001,0.028,2.0886567347,0.6091915476,2.1756840986
2019-04-01 11:00:00,1.9055660964,0.5557901115,1.9849646838,0.06960000000000001,0.020300000000000002,0.07250000000000001,1.8359660964,0.5354901115,1.9124646838000001,1.9090667235,0.5568111277000001,1.9886111704,0.06960000000000001,0.020300000000000002,0.07250000000000001,1.8394667235000002,0.5365111277,1.9161111704
2019-04-01 11:30:00,1.9198584722,0.559958721,1.9998525752,0.08064,0.023520000000000003,0.084,1.8392184722,0.536438721,1.9158525752000002,1.9233827105999999,0.5609866239,2.0035236569,0.08064,0.023520000000000003,0.084,1.8427427106,0.5374666239,1.9195236569
2019-04-01 12:00:00,1.9068035802,0.5561510442,1.9862537293,0.09024,0.026320000000000003,0.094,1.8165635802,0.5298310442,1.8922537293000001,1.9114044614,0.5574929679,1.9910463139,0.09024,0.026320000000000003,0.094,1.8211644614,0.5311729679,1.8970463139
2019-04-01 12:30:00,1.8271839789,0.5329286605,1.9033166447,0.09696,0.028280000000000003,0.101,1.7302239789,0.5046486605,1.8023166447,1.8308028289,0.5339841584,1.9070862801000001,0.09696,0.028280000000000003,0.101,1.7338428289,0.5057041584,1.8060862801000002
2019-04-01 13:00:00,1.2537064619,0.3656643847,1.3059442311,0.10128000000000001,0.029540000000000004,0.10550000000000001,1.1524264619,0.3361243847,1.2004442311,1.2605000363,0.3676458439,1.3130208711,0.10128000000000001,0.029540000000000004,0.10550000000000001,1.1592200363,0.33810584390000004,1.2075208711
2019-04-01 13:30:00,0.7141073616,0.2082813138,0.743861835,0.10944000000000001,0.031920000000000004,0.114,0.6046673616,0.1763613138,0.629861835,0.718549781,0.2095770194,0.7484893552,0.10944000000000001,0.031920000000000004,0.114,0.609109781,0.1776570194,0.6344893552
2019-04-01 14:00:00,0.6874815270000001,0.20051544540000002,0.7161265906000001,0.10656,0.031080000000000003,0.111,0.580921527,0.1694354454,0.6051265906000001,0.6920310287,0.20184238340000002,0.7208656549,0.10656,0.031080000000000003,0.111,0.5854710287,0.1707623834,0.6098656549
2019-04-01 14:30:00,0.6609217043000001,0.1927688304,0.6884601087000001,0.10368000000000001,0.030240000000000003,0.108,0.5572417043,0.16252883040000002,0.5804601087,0.6650470337000001,0.19397205150000002,0.6927573267,0.10368000000000001,0.030240000000000003,0.108,0.5613670337000001,0.1637320515,0.5847573267
2019-04-01 15:00:00,0.6570701863,0.191645471,0.6844481107,0.09264000000000001,0.027020000000000002,0.0965,0.5644301863,0.16462547100000002,0.5879481107,0.6606145442,0.1926792421,0.6881401502000001,0.09264000000000001,0.027020000000000002,0.0965,0.5679745442,0.1656592421,0.5916401502
2019-04-01 15:30:00,0.6536232199,0.19064010580000001,0.6808575207,0.0816,0.0238,0.085,0.5720232199,0.1668401058,0.5958575207,0.6521011214,0.1901961604,0.6792720014,0.0816,0.0238,0.085,0.5705011214,0.1663961604,0.5942720014
2019-04-01 16:00:00,0.7007843685,0.2043954408,0.7299837171,0.07344,0.02142,0.0765,0.6273443685,0.1829754408,0.6534837171,0.7042083419,0.2053940997,0.7335503562,0.07344,0.02142,0.0765,0.6307683419,0.1839740997,0.6570503562000001
2019-04-01 16:30:00,0.7369765612,0.21495149700000002,0.767683918,0.05952,0.01736,0.062,0.6774565612,0.197591497,0.7056839180000001,0.7406973389,0.2160367239,0.7715597281000001,0.05952,0.01736,0.062,0.6811773389,0.19867672390000002,0.7095597281
2019-04-01 17:00:00,0.8106881338,0.2364507057,0.844466806,0.0456,0.013300000000000001,0.0475,0.7650881338000001,0.2231507057,0.796966806,0.8139649522,0.2374064444,0.8478801586,0.0456,0.013300000000000001,0.0475,0.7683649522,0.22410644440000002,0.8003801586
2019-04-01 17:30:00,0.8550951081,0.2494027399,0.8907240709,0.02544,0.00742,0.026500000000000003,0.8296551081,0.24198273990000002,0.8642240709000001,0.85745757,0.2500917912,0.8931849687000001,0.02544,0.00742,0.026500000000000003,0.83201757,0.24267179120000001,0.8666849687
2019-04-01 18:00:00,0.9018100926,0.2630279437,0.9393855132000001,0.013920000000000002,0.00406,0.0145,0.8878900926000001,0.25896794370000004,0.9248855132,0.9038543006,0.263624171,0.9415148964000001,0.013920000000000002,0.00406,0.0145,0.8899343006,0.259564171,0.9270148964
2019-04-01 18:30:00,1.0036385055,0.2927278974,1.0454567765,0.0048000000000000004,0.0014,0.005,0.9988385055000001,0.29132789740000004,1.0404567765,1.0056238514,0.2933069566,1.0475248451999999,0.0048000000000000004,0.0014,0.005,1.0008238514,0.2919069566,1.0425248452
2019-04-01 19:00:00,1.0500070561000001,0.306252058,1.0937573502,0.0019200000000000003,0.0005600000000000001,0.002,1.0480870561,0.30569205800000004,1.0917573502,1.0530171665,0.30713000690000003,1.0968928817,0.0019200000000000003,0.0005600000000000001,0.002,1.0510971665,0.3065700069,1.0948928817
2019-04-01 19:30:00,1.0457795906,0.3050190472,1.0893537402,0.00048000000000000007,0.00014000000000000001,0.0005,1.0452995906,0.30487904720000003,1.0888537402,1.0478332763,0.3056180389,1.0914929961,0.00048000000000000007,0.00014000000000000001,0.0005,1.0473532763,0.3054780389,1.0909929961
2019-04-01 20:00:00,1.0932890927,0.3188759854,1.1388428049,0.0,0.0,0.0,1.0932890927,0.3188759854,1.1388428049,1.0977346713,0.3201726125,1.143473616,0.0,0.0,0.0,1.0977346713,0.3201726125,1.143473616
2019-04-01 20:30:00,1.0817883862,0.3155216127,1.1268629023,0.0,0.0,0.0,1.0817883862,0.3155216127,1.1268629023,1.0811668433,0.3153403293,1.1262154617,0.0,0.0,0.0,1.0811668433,0.3153403293,1.1262154617
2019-04-01 21:00:00,1.0329688299,0.30128257540000003,1.0760091978,0.0,0.0,0.0,1.0329688299,0.30128257540000003,1.0760091978,1.0331400951,0.3013325277,1.076187599,0.0,0.0,0.0,1.0331400951,0.3013325277,1.076187599
2019-04-01 21:30:00,0.9956918818,0.2904101322,1.0371790436,0.0,0.0,0.0,0.9956918818,0.2904101322,1.0371790436,0.9949595985,0.2901965495,1.0364162484,0.0,0.0,0.0,0.9949595985,0.2901965495,1.0364162484
2019-04-01 22:00:00,0.9358282153,0.27294989610000003,0.9748210576,0.0,0.0,0.0,0.9358282153,0.27294989610000003,0.9748210576,0.9362093219000001,0.2730610522,0.9752180436000001,0.0,0.0,0.0,0.9362093219000001,0.2730610522,0.9752180436000001
2019-04-01 22:30:00,0.8149113374,0.2376824734,0.8488659764,0.0,0.0,0.0,0.8149113374,0.2376824734,0.8488659764,0.8147334211,0.2376305812,0.848680647,0.0,0.0,0.0,0.8147334211,0.2376305812,0.848680647
2019-04-01 23:00:00,0.7375915917,0.21513088090000002,0.7683245747,0.0,0.0,0.0,0.7375915917,0.21513088090000002,0.7683245747,0.7371918621,0.2150142931,0.7679081896000001,0.0,0.0,0.0,0.7371918621,0.2150142931,0.7679081896000001
2019-04-01 23:30:00,0.6608594684,0.1927506783,0.6883952796,0.0,0.0,0.0,0.6608594684,0.1927506783,0.6883952796,0.6599778684000001,0.19249354500000002,0.6874769463,0.0,0.0,0.0,0.6599778684000001,0.19249354500000002,0.6874769463
2019-04-02 00:00:00,0.6041520696,0.1762110203,0.6293250725,0.0,0.0,0.0,0.6041520696,0.1762110203,0.6293250725,0.6041721891,0.1762168885,0.6293460303,0.0,0.0,0.0,0.6041721891,0.1762168885,0.6293460303
2019-04-02 00:30:00,0.558461179,0.1628845105,0.5817303947,0.0,0.0,0.0,0.558461179,0.1628845105,0.5817303947,0.5570381814,0.1624694696,0.5802481057000001,0.0,0.0,0.0,0.5570381814,0.1624694696,0.5802481057000001
2019-04-02 01:00:00,0.5408915327,0.1577600304,0.5634286799,0.0,0.0,0.0,0.5408915327,0.1577600304,0.5634286799,0.5391655787,0.15725662710000002,0.5616308111,0.0,0.0,0.0,0.5391655787,0.15725662710000002,0.5616308111
2019-04-02 01:30:00,0.5342314786,0.1558175146,0.5564911236,0.0,0.0,0.0,0.5342314786,0.1558175146,0.5564911236,0.5324915574,0.1553100376,0.5546787056,0.0,0.0,0.0,0.5324915574,0.1553100376,0.5546787056
2019-04-02 02:00:00,0.57520975,0.16776951040000002,0.5991768229000001,0.0,0.0,0.0,0.57520975,0.16776951040000002,0.5991768229000001,0.5735978619000001,0.1672993764,0.5974977729000001,0.0,0.0,0.0,0.5735978619000001,0.1672993764,0.5974977729000001
2019-04-02 02:30:00,0.5972648813,0.174202257,0.622150918,0.0,0.0,0.0,0.5972648813,0.174202257,0.622150918,0.5960981165,0.1738619506,0.620935538,0.0,0.0,0.0,0.5960981165,0.1738619506,0.620935538
2019-04-02 03:00:00,0.5911247751,0.1724113927,0.615754974,0.0,0.0,0.0,0.5911247751,0.1724113927,0.615754974,0.5903610654,0.1721886441,0.6149594431000001,0.0,0.0,0.0,0.5903610654,0.1721886441,0.6149594431000001
