Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 17:00:00,1.8732451126,0.6157058936,1.9718369606000001,1.8732451126,0.6157058936,1.9718369606000001,1.7046521540000001,0.5602920679,1.7943706884,1.7046521540000001,0.5602920679,1.7943706884
2019-03-31 17:30:00,1.9726216316,0.6483693758,2.0764438227,1.9726216316,0.6483693758,2.0764438227,1.7899220805,0.5883189374000001,1.8841285058000001,1.7899220805,0.5883189374000001,1.8841285058000001
2019-03-31 18:00:00,1.9634594465,0.6453579112000001,2.0667994174,1.9634594465,0.6453579112000001,2.0667994174,1.7866348039000002,0.5872384618000001,1.8806682147,1.7866348039000002,0.5872384618000001,1.8806682147
2019-03-31 18:30:00,1.9835714316000002,0.6519684011,2.087969928,1.9835714316000002,0.6519684011,2.087969928,1.8309008178,0.6017879970000001,1.9272640187,1.8309008178,0.6017879970000001,1.9272640187
2019-03-31 19:00:00,2.0246872347,0.6654825120000001,2.1312497208,2.0246872347,0.6654825120000001,2.1312497208,1.8693773219,0.6144346123000001,1.967765602,1.8693773219,0.6144346123000001,1.967765602
2019-03-31 19:30:00,2.0559013884,0.6757421082,2.1641067246,2.0559013884,0.6757421082,2.1641067246,1.9002220724,0.6245727915,2.0002337604,1.9002220724,0.6245727915,2.0002337604
2019-03-31 20:00:00,2.1739955396,0.7145577786,2.2884163575,2.1739955396,0.7145577786,2.2884163575,2.007124049,0.659709772,2.1127621569,2.007124049,0.659709772,2.1127621569
2019-03-31 20:30:00,2.1808702225,0.7168173776,2.2956528657,2.1808702225,0.7168173776,2.2956528657,2.0152667143,0.6623861367,2.1213333835,2.0152667143,0.6623861367,2.1213333835
2019-03-31 21:00:00,2.1013195451,0.6906703344,2.2119153106000002,2.1013195451,0.6906703344,2.2119153106000002,1.9428268416,0.638576302,2.0450808859,1.9428268416,0.638576302,2.0450808859
2019-03-31 21:30:00,1.9555864702,0.6427701891000001,2.0585120739,1.9555864702,0.6427701891000001,2.0585120739,1.8069447364000002,0.5939140138,1.902047091,1.8069447364000002,0.5939140138,1.902047091
2019-03-31 22:00:00,1.7993194001,0.5914076869,1.8940204211,1.7993194001,0.5914076869,1.8940204211,1.6639825965,0.5469246308,1.7515606279,1.6639825965,0.5469246308,1.7515606279
2019-03-31 22:30:00,1.6730026148000001,0.5498893674,1.761055384,1.6730026148000001,0.5498893674,1.761055384,1.5372857126000001,0.5052813789,1.618195487,1.5372857126000001,0.5052813789,1.618195487
2019-03-31 23:00:00,1.4856943276,0.48832411070000004,1.5638887659,1.4856943276,0.48832411070000004,1.5638887659,1.3564098118,0.44583034530000004,1.4277998019,1.3564098118,0.44583034530000004,1.4277998019
2019-03-31 23:30:00,1.3167166633,0.4327838382,1.3860175403000001,1.3167166633,0.4327838382,1.3860175403000001,1.2070029446000001,0.3967226828,1.2705294154,1.2070029446000001,0.3967226828,1.2705294154
2019-04-01 00:00:00,1.1787188407,0.38742614740000003,1.2407566745,1.1787188407,0.38742614740000003,1.2407566745,1.0777993849,0.3542555264,1.1345256683,1.0777993849,0.3542555264,1.1345256683
2019-04-01 00:30:00,1.1374286201000001,0.3738547082,1.1972932843,1.1374286201000001,0.3738547082,1.1972932843,1.0411896419,0.34222248580000003,1.0959890966999999,1.0411896419,0.34222248580000003,1.0959890966999999
2019-04-01 01:00:00,1.0733440046,0.3527911137,1.1298357943,1.0733440046,0.3527911137,1.1298357943,0.9949044985000001,0.3270092948,1.0472678931,0.9949044985000001,0.3270092948,1.0472678931
2019-04-01 01:30:00,1.4302762882,0.4701090819,1.5055539876,1.4302762882,0.4701090819,1.5055539876,1.3103076423,0.4306772949,1.3792712024,1.3103076423,0.4306772949,1.3792712024
2019-04-01 02:00:00,1.4695338866,0.48301243050000003,1.5468777753,1.4695338866,0.48301243050000003,1.5468777753,1.3507550643,0.44397171960000004,1.4218474361,1.3507550643,0.44397171960000004,1.4218474361
2019-04-01 02:30:00,1.254333935,0.41227962700000004,1.3203515105,1.254333935,0.41227962700000004,1.3203515105,1.1607783537,0.3815293945,1.2218719513,1.1607783537,0.3815293945,1.2218719513
2019-04-01 03:00:00,1.1061864939,0.3635859179,1.1644068356,1.1061864939,0.3635859179,1.1644068356,1.0323595083,0.3393201612,1.0866942192,1.0323595083,0.3393201612,1.0866942192
2019-04-01 03:30:00,1.0906903203,0.3584925719,1.1480950739,1.0906903203,0.3584925719,1.1480950739,1.0152942352,0.33371107720000004,1.0687307739,1.0152942352,0.33371107720000004,1.0687307739
2019-04-01 04:00:00,1.0140010774,0.3332860368,1.0673695552,1.0140010774,0.3332860368,1.0673695552,0.9437823953000001,0.3102062721,0.9934551530000001,0.9437823953000001,0.3102062721,0.9934551530000001
2019-04-01 04:30:00,0.9838390234000001,0.323372249,1.0356200246,0.9838390234000001,0.323372249,1.0356200246,0.9203294921,0.3024976756,0.9687678864,0.9203294921,0.3024976756,0.9687678864
2019-04-01 05:00:00,0.9772934302,0.3212208166,1.0287299265,0.9772934302,0.3212208166,1.0287299265,0.914313075,0.3005201749,0.9624348158,0.914313075,0.3005201749,0.9624348158
2019-04-01 05:30:00,0.9938392352000001,0.32665915970000003,1.0461465634,0.9938392352000001,0.32665915970000003,1.0461465634,0.9329092732,0.30663244970000003,0.9820097612,0.9329092732,0.30663244970000003,0.9820097612
2019-04-01 06:00:00,1.0907503791,0.3585123123,1.1481582938,1.0907503791,0.3585123123,1.1481582938,1.0140397454,0.3332987463,1.0674102584,1.0140397454,0.3332987463,1.0674102584
2019-04-01 06:30:00,1.1911523415,0.39151284150000004,1.25384457,1.1911523415,0.39151284150000004,1.25384457,1.1096478588,0.3647236135,1.1680503777,1.1096478588,0.3647236135,1.1680503777
2019-04-01 07:00:00,1.4369916917,0.47231632830000003,1.5126228333,1.4369916917,0.47231632830000003,1.5126228333,1.3279838703,0.43648719010000003,1.3978777582,1.3279838703,0.43648719010000003,1.3978777582
2019-04-01 07:30:00,1.6270802927,0.5347954301,1.7127160976,1.6270802927,0.5347954301,1.7127160976,1.4786169256,0.48599788110000003,1.556438869,1.4786169256,0.48599788110000003,1.556438869
2019-04-01 08:00:00,1.6630585127000002,0.5466208991,1.7505879081,1.6630585127000002,0.5466208991,1.7505879081,1.5094009590000002,0.4961161036,1.5888431147,1.5094009590000002,0.4961161036,1.5888431147
2019-04-01 08:30:00,1.6256887371,0.5343380479000001,1.7112513022,1.6256887371,0.5343380479000001,1.7112513022,1.4783414775,0.4859073457,1.5561489237,1.4783414775,0.4859073457,1.5561489237
2019-04-01 09:00:00,1.5280606715,0.5022492545,1.6084849173,1.5280606715,0.5022492545,1.6084849173,1.3887928919,0.45647414900000005,1.4618872547000001,1.3887928919,0.45647414900000005,1.4618872547000001
2019-04-01 09:30:00,1.4924465892,0.4905434717,1.5709964096,1.4924465892,0.4905434717,1.5709964096,1.3551306404,0.4454099019,1.4264533056,1.3551306404,0.4454099019,1.4264533056
2019-04-01 10:00:00,1.4951800078000002,0.491441903,1.5738736923999999,1.4951800078000002,0.491441903,1.5738736923999999,1.3588467207,0.44663131850000004,1.4303649692,1.3588467207,0.44663131850000004,1.4303649692
2019-04-01 10:30:00,1.5054406941,0.49481442740000003,1.5846744149,1.5054406941,0.49481442740000003,1.5846744149,1.3588467207,0.44663131850000004,1.4303649692,1.3588467207,0.44663131850000004,1.4303649692
2019-04-01 11:00:00,1.501312429,0.4934575323,1.5803288726,1.501312429,0.4934575323,1.5803288726,1.3610710377,0.4473624161,1.4327063555000001,1.3610710377,0.4473624161,1.4327063555000001
2019-04-01 11:30:00,1.4600776599,0.47990431910000003,1.5369238526,1.4600776599,0.47990431910000003,1.5369238526,1.3200970722,0.43389492490000003,1.3895758655,1.3200970722,0.43389492490000003,1.3895758655
2019-04-01 12:00:00,1.4436965643000002,0.4745201134,1.519680594,1.4436965643000002,0.4745201134,1.519680594,1.3047680762,0.42885652760000004,1.3734400802,1.3047680762,0.42885652760000004,1.3734400802
2019-04-01 12:30:00,1.4708362589,0.4834404996,1.5482486936000002,1.4708362589,0.4834404996,1.5482486936000002,1.330887922,0.4374417057,1.4009346547,1.330887922,0.4374417057,1.4009346547
2019-04-01 13:00:00,1.4708362589,0.4834404996,1.5482486936000002,1.4708362589,0.4834404996,1.5482486936000002,1.3243719468,0.43530000830000004,1.3940757335,1.3243719468,0.43530000830000004,1.3940757335
2019-04-01 13:30:00,1.4475298005,0.4757800372,1.5237155795000001,1.4475298005,0.4757800372,1.5237155795000001,1.3115209958,0.43107610490000003,1.3805484167,1.3115209958,0.43107610490000003,1.3805484167
2019-04-01 14:00:00,1.4048916287,0.4617655478,1.4788332933000001,1.4048916287,0.4617655478,1.4788332933000001,1.2657918494,0.4160456614,1.3324124731,1.2657918494,0.4160456614,1.3324124731
2019-04-01 14:30:00,1.3543039672,0.4451381876,1.4255831233,1.3543039672,0.4451381876,1.4255831233,1.2335446834,0.4054465305,1.2984680878,1.2335446834,0.4054465305,1.2984680878
2019-04-01 15:00:00,1.343361078,0.4415414339,1.4140642926,1.343361078,0.4415414339,1.4140642926,1.2262405385,0.40304577410000003,1.2907795142,1.2262405385,0.40304577410000003,1.2907795142
2019-04-01 15:30:00,1.3421353836,0.44113856760000003,1.412774088,1.3421353836,0.44113856760000003,1.412774088,1.22512476,0.4026790355,1.2896050105999999,1.22512476,0.4026790355,1.2896050105999999
2019-04-01 16:00:00,1.4377561669,0.4725675992,1.5134275441,1.4377561669,0.4725675992,1.5134275441,1.3093881658,0.4303750776,1.3783033324,1.3093881658,0.4303750776,1.3783033324
2019-04-01 16:30:00,1.5733052334000002,0.5171204228,1.656110772,1.5733052334000002,0.5171204228,1.656110772,1.4301051616,0.4700528353,1.5053738543000001,1.4301051616,0.4700528353,1.5053738543000001
2019-04-01 17:00:00,1.7662834061,0.5805492808,1.8592456907,1.7662834061,0.5805492808,1.8592456907,1.6093372595000002,0.5289635771,1.6940392205,1.6093372595000002,0.5289635771,1.6940392205
2019-04-01 17:30:00,1.9039205464000002,0.6257884211,2.004126891,1.9039205464000002,0.6257884211,2.004126891,1.7334789268000002,0.5697669699,1.8247146597000001,1.7334789268000002,0.5697669699,1.8247146597000001
2019-04-01 18:00:00,1.9917855094,0.6546682379000001,2.0966163256,1.9917855094,0.6546682379000001,2.0966163256,1.8136575072,0.5961203949,1.9091131655,1.8136575072,0.5961203949,1.9091131655
2019-04-01 18:30:00,2.0960569079,0.6889405892,2.2063756925,2.0960569079,0.6889405892,2.2063756925,1.9050674239,0.6261653815,2.0053341304,1.9050674239,0.6261653815,2.0053341304
2019-04-01 19:00:00,2.0608724521,0.6773760178,2.1693394233,2.0608724521,0.6773760178,2.1693394233,1.8733836593,0.6157514317,1.9719827993,1.8733836593,0.6157514317,1.9719827993
2019-04-01 19:30:00,2.2229150457,0.7306368427000001,2.3399105744,2.2229150457,0.7306368427000001,2.3399105744,2.025411232,0.6657204784,2.1320118231,2.025411232,0.6657204784,2.1320118231
2019-04-01 20:00:00,2.3274332614,0.7649903189,2.4499297489,2.3274332614,0.7649903189,2.4499297489,2.1201378787,0.6968556215,2.2317240829,2.1201378787,0.6968556215,2.2317240829
2019-04-01 20:30:00,2.3192751289,0.7623088704000001,2.441342241,2.3192751289,0.7623088704000001,2.441342241,2.1134802305,0.6946673584,2.2247160321,2.1134802305,0.6946673584,2.2247160321
2019-04-01 21:00:00,2.1891932289,0.7195530175,2.3044139251,2.1891932289,0.7195530175,2.3044139251,2.0006235411,0.6575731584,2.1059195169000002,2.0006235411,0.6575731584,2.1059195169000002
2019-04-01 21:30:00,2.1040445719,0.6915660074000001,2.2147837599,2.1040445719,0.6915660074000001,2.2147837599,1.9443965993,0.6390922563,2.0467332624,1.9443965993,0.6390922563,2.0467332624
2019-04-01 22:00:00,1.9411919242,0.6380389306,2.0433599202,1.9411919242,0.6380389306,2.0433599202,1.769649006,0.5816555,1.8627884274,1.769649006,0.5816555,1.8627884274
2019-04-01 22:30:00,1.6811324455999999,0.5525615136,1.7696131006,1.6811324455999999,0.5525615136,1.7696131006,1.5359654049,0.5048474147,1.6168056894,1.5359654049,0.5048474147,1.6168056894
2019-04-01 23:00:00,1.4901396707,0.48978522430000004,1.5685680744,1.4901396707,0.48978522430000004,1.5685680744,1.364100308,0.4483580891,1.435895061,1.364100308,0.4483580891,1.435895061
2019-04-01 23:30:00,1.2960101778,0.4259779456,1.3642212397,1.2960101778,0.4259779456,1.3642212397,1.189351892,0.3909210624,1.25194936,1.189351892,0.3909210624,1.25194936
2019-04-02 00:00:00,1.1653821534,0.38304259030000004,1.2267180563,1.1653821534,0.38304259030000004,1.2267180563,1.0743697771,0.35312826880000003,1.1309155548,1.0743697771,0.35312826880000003,1.1309155548
2019-04-02 00:30:00,1.1207822782,0.36838332020000003,1.1797708191,1.1207822782,0.36838332020000003,1.1797708191,1.0339432522,0.3398407127,1.0883613181,1.0339432522,0.3398407127,1.0883613181
2019-04-02 01:00:00,1.0566453374,0.3473025272,1.1122582499,1.0566453374,0.3473025272,1.1122582499,0.9805285460000001,0.32228414780000003,1.0321353116,0.9805285460000001,0.32228414780000003,1.0321353116
2019-04-02 01:30:00,1.1937131526,0.39235453940000004,1.2565401607,1.1937131526,0.39235453940000004,1.2565401607,1.1069720309,0.3638441114,1.1652337167,1.1069720309,0.3638441114,1.1652337167
2019-04-02 02:00:00,1.1888839265,0.3907672495,1.2514567647,1.1888839265,0.3907672495,1.2514567647,1.1069720309,0.3638441114,1.1652337167,1.1069720309,0.3638441114,1.1652337167
2019-04-02 02:30:00,1.1447054505,0.3762464867,1.2049531058,1.1447054505,0.3762464867,1.2049531058,1.0610574424,0.348752716,1.116902571,1.0610574424,0.348752716,1.116902571
2019-04-02 03:00:00,1.0940203785,0.3595871091,1.1516003984,1.0940203785,0.3595871091,1.1516003984,1.0148175488,0.33355439800000003,1.0682289988,1.0148175488,0.33355439800000003,1.0682289988
2019-04-02 03:30:00,1.0596226115,0.3482811099,1.1153922227,1.0596226115,0.3482811099,1.1153922227,0.9835844726,0.3232885822,1.0353520764,0.9835844726,0.3232885822,1.0353520764
2019-04-02 04:00:00,1.0113764229,0.3324233546,1.0646067609,1.0113764229,0.3324233546,1.0646067609,0.9409620970000001,0.3092792849,0.9904864179,0.9409620970000001,0.3092792849,0.9904864179
2019-04-02 04:30:00,0.9895140099,0.3252375269,1.0415936947,0.9895140099,0.3252375269,1.0415936947,0.9191414784,0.3021071944,0.9675173457,0.9191414784,0.3021071944,0.9675173457
2019-04-02 05:00:00,0.9524993221,0.3130713874,1.0026308653,0.9524993221,0.3130713874,1.0026308653,0.8862886229,0.2913089829,0.9329353925,0.8862886229,0.2913089829,0.9329353925
2019-04-02 05:30:00,1.0284609477,0.3380387663,1.0825904713,1.0284609477,0.3380387663,1.0825904713,0.9531637541,0.3132897756,1.0033302675,0.9531637541,0.3132897756,1.0033302675
2019-04-02 06:00:00,1.085188764,0.3566842978,1.1423039621,1.085188764,0.3566842978,1.1423039621,0.9992468364,0.3284365523,1.0518387752,0.9992468364,0.3284365523,1.0518387752
2019-04-02 06:30:00,1.2091333065,0.3974228989,1.2727719016,1.2091333065,0.3974228989,1.2727719016,1.1128907083,0.3657894866,1.1714639034,1.1128907083,0.3657894866,1.1714639034
2019-04-02 07:00:00,1.3620184868,0.4476738276,1.4337036703,1.3620184868,0.4476738276,1.4337036703,1.2491287239,0.4105687569,1.314872341,1.2491287239,0.4105687569,1.314872341
2019-04-02 07:30:00,1.6030648107,0.5269019229,1.6874366429,1.6030648107,0.5269019229,1.6874366429,1.4619004875,0.4805034536,1.5388426184,1.4619004875,0.4805034536,1.5388426184
2019-04-02 08:00:00,1.6301472438,0.5358034881,1.7159444671,1.6301472438,0.5358034881,1.7159444671,1.4828426013,0.4873867935,1.5608869486999999,1.4828426013,0.4873867935,1.5608869486999999
2019-04-02 08:30:00,1.5650394885,0.5144036039000001,1.6474099879000002,1.5650394885,0.5144036039000001,1.6474099879000002,1.4263232633,0.4688097855,1.5013929087,1.4263232633,0.4688097855,1.5013929087
2019-04-02 09:00:00,1.4951556552,0.49143389860000003,1.5738480581,1.4951556552,0.49143389860000003,1.5738480581,1.3601999374,0.44707609930000003,1.4317894078,1.3601999374,0.44707609930000003,1.4317894078
2019-04-02 09:30:00,1.5107806674000002,0.49656959180000004,1.5902954394000002,1.5107806674000002,0.49656959180000004,1.5902954394000002,1.3779717659,0.45291741680000003,1.4504965957,1.3779717659,0.45291741680000003,1.4504965957
2019-04-02 10:00:00,1.5094009590000002,0.4961161036,1.5888431147,1.5094009590000002,0.4961161036,1.5888431147,1.3767167825,0.4525049238,1.4491755606,1.3767167825,0.4525049238,1.4491755606
2019-04-02 10:30:00,1.5107806674000002,0.49656959180000004,1.5902954394000002,1.5107806674000002,0.49656959180000004,1.5902954394000002,1.3684135215,0.4497757738,1.4404352858,1.3684135215,0.4497757738,1.4404352858
2019-04-02 11:00:00,1.4775348788,0.4856422295,1.5552998724,1.4775348788,0.4856422295,1.5552998724,1.3384049878,0.4399124458,1.4088473556,1.3384049878,0.4399124458,1.4088473556
2019-04-02 11:30:00,1.4788829945,0.4860853337,1.5567189416,1.4788829945,0.4860853337,1.5567189416,1.340842884,0.44071374350000003,1.4114135621,1.340842884,0.44071374350000003,1.4114135621
2019-04-02 12:00:00,1.5107806674000002,0.49656959180000004,1.5902954394000002,1.5107806674000002,0.49656959180000004,1.5902954394000002,1.3685769145,0.4498294785,1.4406072784,1.3685769145,0.4498294785,1.4406072784
2019-04-02 12:30:00,1.530555171,0.5030691568,1.6111107062999999,1.530555171,0.5030691568,1.6111107062999999,1.3864632663,0.45570843800000005,1.4594350171000001,1.3864632663,0.45570843800000005,1.4594350171000001
2019-04-02 13:00:00,1.494486945,0.4912141042,1.5731441526,1.494486945,0.4912141042,1.5731441526,1.3546653076,0.4452569544,1.4259634817,1.3546653076,0.4452569544,1.4259634817
2019-04-02 13:30:00,1.5171501976,0.49866315510000003,1.597000208,1.5171501976,0.49866315510000003,1.597000208,1.3775857438,0.45279053750000003,1.4500902566,1.3775857438,0.45279053750000003,1.4500902566
2019-04-02 14:00:00,1.4546376434,0.4781162722,1.5311975194,1.4546376434,0.4781162722,1.5311975194,1.3184619902999999,0.4333574995,1.3878547266,1.3184619902999999,0.4333574995,1.3878547266
2019-04-02 14:30:00,1.4897799757,0.48966699820000004,1.5681894481,1.4897799757,0.48966699820000004,1.5681894481,1.3522938875000001,0.4444775064,1.4234672501,1.3522938875000001,0.4444775064,1.4234672501
2019-04-02 15:00:00,1.5218217898000002,0.5001986332,1.6019176735,1.5218217898000002,0.5001986332,1.6019176735,1.3842980209,0.4549967563,1.4571558115,1.3842980209,0.4549967563,1.4571558115
2019-04-02 15:30:00,1.5566809404000002,0.511656282,1.6386115162000001,1.5566809404000002,0.511656282,1.6386115162000001,1.406364634,0.46224970130000004,1.4803838252000001,1.406364634,0.46224970130000004,1.4803838252000001
2019-04-02 16:00:00,1.745396744,0.573684167,1.8372597305,1.745396744,0.573684167,1.8372597305,1.5844788144000002,0.5207930013000001,1.6678724362000001,1.5844788144000002,0.5207930013000001,1.6678724362000001
2019-04-02 16:30:00,1.8267110128000001,0.6004108747,1.9228536977,1.8267110128000001,0.6004108747,1.9228536977,1.6598597613,0.5455695204000001,1.7472208014000001,1.6598597613,0.5455695204000001,1.7472208014000001
2019-04-02 17:00:00,2.0518800773,0.6744203672,2.1598737656,2.0518800773,0.6744203672,2.1598737656,1.8637465979,0.6125838828,1.9618385241,1.8637465979,0.6125838828,1.9618385241
2019-04-02 17:30:00,2.0905472889,0.6871296650000001,2.2005760936,2.0905472889,0.6871296650000001,2.2005760936,1.898881032,0.6241320129,1.998822139,1.898881032,0.6241320129,1.998822139
2019-04-02 18:00:00,2.1689561897,0.7129014244,2.2831117787,2.1689561897,0.7129014244,2.2831117787,1.9761504599,0.6495292456,2.0801583789,1.9761504599,0.6495292456,2.0801583789
2019-04-02 18:30:00,2.2498227321,0.7394809715,2.3682344548,2.2498227321,0.7394809715,2.3682344548,2.0476451871,0.6730284261,2.1554159865,2.0476451871,0.6730284261,2.1554159865
2019-04-02 19:00:00,2.2429026349,0.7372064455,2.360950142,2.2429026349,0.7372064455,2.360950142,2.0439221959,0.6718047380000001,2.1514970483,2.0439221959,0.6718047380000001,2.1514970483
2019-04-02 19:30:00,2.3443121052,0.7705381266,2.4676969528,2.3443121052,0.7705381266,2.4676969528,2.129468064,0.6999223051,2.2415453306,2.129468064,0.6999223051,2.2415453306
