Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 05:30:00,1.8141600000000002,-0.8946200000000001,2.0227509609,0.70416,0.20538,0.7335,1.11,-1.1,1.5627219842,2.04416,0.20538,2.0544515205,0.70416,0.20538,0.7335,1.34,0.0,1.34
2019-03-31 06:00:00,1.81512,-0.8743400000000001,2.0147285301,0.7051200000000001,0.20566,0.7345,1.11,-1.08,1.5487091399000001,2.04512,0.20566,2.0554347107,0.7051200000000001,0.20566,0.7345,1.34,0.0,1.34
2019-03-31 06:30:00,1.82464,-0.87448,2.0233700601,0.70464,0.20552,0.734,1.12,-1.08,1.5558920271,2.04464,1.09552,2.319637213,0.70464,0.20552,0.734,1.34,0.89,1.60863296
2019-03-31 07:00:00,1.84512,-0.80434,2.0128165962,0.7051200000000001,0.20566,0.7345,1.1400000000000001,-1.01,1.5230561381999999,2.08512,0.20566,2.0952378027,0.7051200000000001,0.20566,0.7345,1.38,0.0,1.38
2019-03-31 07:30:00,1.82464,-0.88448,2.0277120111,0.70464,0.20552,0.734,1.12,-1.09,1.5628499608,2.04464,0.20552,2.0549431136,0.70464,0.20552,0.734,1.34,0.0,1.34
2019-03-31 08:00:00,1.87608,-0.7740600000000001,2.0294937916,0.70608,0.20594,0.7355,1.17,-0.98,1.5262044424,2.12608,1.09594,2.3919240477,0.70608,0.20594,0.7355,1.42,0.89,1.6758579892
2019-03-31 08:30:00,2.01464,-0.8044800000000001,2.169323028,0.70464,0.20552,0.734,1.31,-1.01,1.6541463054999999,2.25464,1.09552,2.5067041309,0.70464,0.20552,0.734,1.55,0.89,1.7873443988000002
2019-03-31 09:00:00,2.04512,-0.75434,2.17980381,0.7051200000000001,0.20566,0.7345,1.34,-0.96,1.648393157,2.25512,1.09566,2.5071970505,0.7051200000000001,0.20566,0.7345,1.55,0.89,1.7873443988000002
2019-03-31 09:30:00,2.0456,-0.8242,2.2053990569,0.7056,0.2058,0.735,1.34,-1.03,1.6901183391,2.2556,1.0958,2.5076899729,0.7056,0.2058,0.735,1.55,0.89,1.7873443988000002
2019-03-31 10:00:00,2.04464,-0.74448,2.1759602938000002,0.70464,0.20552,0.734,1.34,-0.9500000000000001,1.6425894192000001,2.2746399999999998,1.09552,2.5247081415,0.70464,0.20552,0.734,1.57,0.89,1.8047160441
2019-03-31 10:30:00,2.04512,-0.7443400000000001,2.1763634462,0.7051200000000001,0.20566,0.7345,1.34,-0.9500000000000001,1.6425894192000001,2.29512,1.09566,2.5432354688,0.7051200000000001,0.20566,0.7345,1.5899999999999999,0.89,1.8221415971
2019-03-31 11:00:00,2.10512,-0.7243400000000001,2.2262521533,0.7051200000000001,0.20566,0.7345,1.4,-0.93,1.6807438828999999,2.37512,1.09566,2.6156578236,0.7051200000000001,0.20566,0.7345,1.67,0.89,1.8923530326
2019-03-31 11:30:00,2.04368,-0.78476,2.1891724921,0.7036800000000001,0.20524,0.733,1.34,-0.99,1.6660432166999999,2.26368,1.09524,2.5147162464,0.7036800000000001,0.20524,0.733,1.56,0.89,1.7960233851
2019-03-31 12:00:00,2.04464,-0.72448,2.1691989305,0.70464,0.20552,0.734,1.34,-0.93,1.6311039207,2.26464,1.09552,2.5157023671000003,0.70464,0.20552,0.734,1.56,0.89,1.7960233851
2019-03-31 12:30:00,2.04416,-0.7746200000000001,2.186006919,0.70416,0.20538,0.7335,1.34,-0.98,1.6601204776,2.26416,1.09538,2.5152093054,0.70416,0.20538,0.7335,1.56,0.89,1.7960233851
2019-03-31 13:00:00,2.00512,-0.77434,2.1494438001,0.7051200000000001,0.20566,0.7345,1.3,-0.98,1.628004914,2.26512,1.09566,2.5161954316,0.7051200000000001,0.20566,0.7345,1.56,0.89,1.7960233851
2019-03-31 13:30:00,1.9651200000000002,-0.8543400000000001,2.1428003757,0.7051200000000001,0.20566,0.7345,1.26,-1.06,1.646572197,2.20512,1.09566,2.4623210696,0.7051200000000001,0.20566,0.7345,1.5,0.89,1.7441616898
2019-03-31 14:00:00,1.88368,-0.7647600000000001,2.0330047221,0.7036800000000001,0.20524,0.733,1.18,-0.97,1.5275143207,2.14368,1.09524,2.4072628855,0.7036800000000001,0.20524,0.733,1.44,0.89,1.692837854
2019-03-31 14:30:00,1.86416,-0.8746200000000001,2.0591388127,0.70416,0.20538,0.7335,1.16,-1.08,1.5849290205000002,2.12416,0.20538,2.1340657558,0.70416,0.20538,0.7335,1.42,0.0,1.42
2019-03-31 15:00:00,1.7768000000000002,-0.8201,1.956931846,0.6168,0.1799,0.6425000000000001,1.16,-1.0,1.5315351775,1.9968,1.0699,2.2653688993,0.6168,0.1799,0.6425000000000001,1.38,0.89,1.6421023111
2019-03-31 15:30:00,1.7036,-0.8327,1.8962178804,0.5736,0.1673,0.5975,1.13,-1.0,1.5089400253,1.9536,1.0573,2.2213590997,0.5736,0.1673,0.5975,1.38,0.89,1.6421023111
2019-03-31 16:00:00,1.86464,-0.75948,2.0133783052,0.58464,0.17052,0.609,1.28,-0.93,1.5821820376,2.10464,1.06052,2.356737618,0.58464,0.17052,0.609,1.52,0.89,1.7613914954
2019-03-31 16:30:00,1.9251200000000002,-0.75934,2.0694647255,0.5851200000000001,0.17066,0.6095,1.34,-0.93,1.6311039207,2.14512,1.06066,2.3930188988,0.5851200000000001,0.17066,0.6095,1.56,0.89,1.7960233851
2019-03-31 17:00:00,1.9246400000000001,-0.8194800000000001,2.0918380912,0.58464,0.17052,0.609,1.34,-0.99,1.6660432166999999,2.14464,1.06052,2.3925265725,0.58464,0.17052,0.609,1.56,0.89,1.7960233851
2019-03-31 17:30:00,2.14512,-0.8393400000000001,2.3034824614,0.5851200000000001,0.17066,0.6095,1.56,-1.01,1.8584133017000002,2.40512,1.06066,2.6286121528,0.5851200000000001,0.17066,0.6095,1.82,0.89,2.0259565642
2019-03-31 18:00:00,2.2456,-0.7992,2.3835771437,0.5856,0.1708,0.61,1.6600000000000001,-0.97,1.9226284092,2.5056000000000003,1.0608,2.7209057316000003,0.5856,0.1708,0.61,1.92,0.89,2.1162466775
2019-03-31 18:30:00,2.3656,-0.7792,2.4906256241999998,0.5856,0.1708,0.61,1.78,-0.9500000000000001,2.0176471446,2.5956,1.0608,2.8040035663,0.5856,0.1708,0.61,2.01,0.89,2.1982265579
2019-03-31 19:00:00,2.3656,-0.7392000000000001,2.4784027114000002,0.5856,0.1708,0.61,1.78,-0.91,1.9991248085,2.5956,1.0608,2.8040035663,0.5856,0.1708,0.61,2.01,0.89,2.1982265579
2019-03-31 19:30:00,2.3256,-0.8292,2.4690054678,0.5856,0.1708,0.61,1.74,-1.0,2.0068881384,2.5956,1.0608,2.8040035663,0.5856,0.1708,0.61,2.01,0.89,2.1982265579
2019-03-31 20:00:00,2.48656,-0.76892,2.6027329098000003,0.5865600000000001,0.17108,0.611,1.9,-0.9400000000000001,2.1198113124,2.74656,1.06108,2.9443985124000003,0.5865600000000001,0.17108,0.611,2.16,0.89,2.3361720827
2019-03-31 20:30:00,2.598,-0.7685000000000001,2.7092796552,0.588,0.1715,0.6125,2.01,-0.9400000000000001,2.2189411889,2.8280000000000003,1.0615,3.0206565925,0.588,0.1715,0.6125,2.24,0.89,2.4103319273
2019-03-31 21:00:00,2.5975200000000003,-0.7186400000000001,2.6950980687,0.58752,0.17136,0.612,2.01,-0.89,2.1982265579,2.82752,1.06136,3.0201580091,0.58752,0.17136,0.612,2.24,0.89,2.4103319273
2019-03-31 21:30:00,2.5975200000000003,-0.7186400000000001,2.6950980687,0.58752,0.17136,0.612,2.01,-0.89,2.1982265579,2.82752,1.06136,3.0201580091,0.58752,0.17136,0.612,2.24,0.89,2.4103319273
2019-03-31 22:00:00,2.47656,-0.71892,2.5787972778,0.5865600000000001,0.17108,0.611,1.8900000000000001,-0.89,2.0890667773,2.73656,1.06108,2.9350726396,0.5865600000000001,0.17108,0.611,2.15,0.89,2.326929307
2019-03-31 22:30:00,2.348,-0.7785000000000001,2.4736948579,0.588,0.1715,0.6125,1.76,-0.9500000000000001,2.0000249998,2.588,1.0615,2.7972354656,0.588,0.1715,0.6125,2.0,0.89,2.1890865675
2019-03-31 23:00:00,2.32704,-0.8587800000000001,2.4804471875000003,0.58704,0.17122,0.6115,1.74,-1.03,2.0220039565,2.56704,1.06122,2.7777476937000003,0.58704,0.17122,0.6115,1.98,0.89,2.1708293346
2019-03-31 23:30:00,2.17704,-0.79878,2.3189550772,0.58704,0.17122,0.6115,1.5899999999999999,-0.97,1.8625251676,2.43704,1.06122,2.658072958,0.58704,0.17122,0.6115,1.85,0.89,2.0529490982
2019-04-01 00:00:00,2.14704,-0.8687800000000001,2.3161518625,0.58704,0.17122,0.6115,1.56,-1.04,1.8748866632,2.37704,1.06122,2.6031724972,0.58704,0.17122,0.6115,1.79,0.89,1.9990497743
2019-04-01 00:30:00,2.108,-0.8685,2.2799026843,0.588,0.1715,0.6125,1.52,-1.04,1.8417383093000002,2.378,1.0615,2.6041632533,0.588,0.1715,0.6125,1.79,0.89,1.9990497743
2019-04-01 01:00:00,2.00656,-0.86892,2.1866195371,0.5865600000000001,0.17108,0.611,1.42,-1.04,1.7601136327,2.24656,1.06108,2.4845366973000003,0.5865600000000001,0.17108,0.611,1.6600000000000001,0.89,1.8835339126
2019-04-01 01:30:00,1.9580000000000002,-0.8185,2.1221937353,0.588,0.1715,0.6125,1.37,-0.99,1.6902662512000002,2.198,1.0615,2.4408986562,0.588,0.1715,0.6125,1.6099999999999999,0.89,1.8396195258999999
2019-04-01 02:00:00,2.00752,-0.7486400000000001,2.1425681786,0.58752,0.17136,0.612,1.42,-0.92,1.6919810873999999,2.26752,1.06136,2.5036237737,0.58752,0.17136,0.612,1.6800000000000002,0.89,1.9011838417
2019-04-01 02:30:00,2.078,-0.8185,2.2333889608,0.588,0.1715,0.6125,1.49,-0.99,1.7889102827999999,2.358,0.1715,2.3642284682,0.588,0.1715,0.6125,1.77,0.0,1.77
2019-04-01 03:00:00,2.03752,-0.7386400000000001,2.1672740482,0.58752,0.17136,0.612,1.45,-0.91,1.7118995298000002,2.31752,1.06136,2.5489966654,0.58752,0.17136,0.612,1.73,0.89,1.9455076458
2019-04-01 03:30:00,2.098,-0.7385,2.2241821531,0.588,0.1715,0.6125,1.51,-0.91,1.7630087918,2.358,1.0615,2.5859130399,0.588,0.1715,0.6125,1.77,0.89,1.9811612755999999
2019-04-01 04:00:00,2.03752,-0.7386400000000001,2.1672740482,0.58752,0.17136,0.612,1.45,-0.91,1.7118995298000002,2.32752,1.06136,2.5580919452,0.58752,0.17136,0.612,1.74,0.89,1.9544052804
2019-04-01 04:30:00,2.14656,-0.73892,2.2701811822,0.5865600000000001,0.17108,0.611,1.56,-0.91,1.8060177186000002,2.37656,1.06108,2.6026771217,0.5865600000000001,0.17108,0.611,1.79,0.89,1.9990497743
2019-04-01 05:00:00,2.14704,-0.7387800000000001,2.2705894939,0.58704,0.17122,0.6115,1.56,-0.91,1.8060177186000002,2.37704,1.06122,2.6031724972,0.58704,0.17122,0.6115,1.79,0.89,1.9990497743
2019-04-01 05:30:00,2.20752,-0.7386400000000001,2.3278173468,0.58752,0.17136,0.612,1.62,-0.91,1.8580904176000002,2.46752,1.06136,2.6861012639,0.58752,0.17136,0.612,1.88,0.89,2.0800240383
2019-04-01 06:00:00,2.518,-0.7385,2.624062928,0.588,0.1715,0.6125,1.9300000000000002,-0.91,2.1337759957,2.808,1.0615,3.0019404141,0.588,0.1715,0.6125,2.22,0.89,2.3917566766
2019-04-01 06:30:00,2.918,-0.7385,3.0100010382,0.588,0.1715,0.6125,2.33,-0.91,2.5013996082,3.178,1.0915,3.3602166969000002,0.588,0.1715,0.6125,2.59,0.92,2.7485450697
2019-04-01 07:00:00,3.158,-0.7385,3.2432000015,0.588,0.1715,0.6125,2.5700000000000003,-0.91,2.7263528752,3.418,1.1715,3.6131892076,0.588,0.1715,0.6125,2.83,1.0,3.0014829668
2019-04-01 07:30:00,3.60848,-0.73836,3.6832463127,0.58848,0.17164000000000001,0.613,3.02,-0.91,3.1541242842,3.87848,1.26164,4.0785221098,0.58848,0.17164000000000001,0.613,3.29,1.09,3.4658620861
2019-04-01 08:00:00,3.81896,0.17178000000000002,3.8228214515000003,0.58896,0.17178000000000002,0.6135,3.23,0.0,3.23,4.09896,1.31178,4.303747187,0.58896,0.17178000000000002,0.6135,3.51,1.1400000000000001,3.6904877726
2019-04-01 08:30:00,3.918,0.1715,3.9217516813,0.588,0.1715,0.6125,3.33,0.0,3.33,4.168,1.3315000000000001,4.3755132556,0.588,0.1715,0.6125,3.58,1.16,3.7632432821
2019-04-01 09:00:00,3.91896,0.17178000000000002,3.9227230147,0.58896,0.17178000000000002,0.6135,3.33,0.0,3.33,4.16896,1.39178,4.3951426655,0.58896,0.17178000000000002,0.6135,3.58,1.22,3.7821686901
2019-04-01 09:30:00,3.85848,0.17164000000000001,3.8622957163000002,0.58848,0.17164000000000001,0.613,3.27,0.0,3.27,4.13848,1.34164,4.3505188886,0.58848,0.17164000000000001,0.613,3.55,1.17,3.7378335972
2019-04-01 10:00:00,3.70936,0.15148,3.7124517236,0.51936,0.15148,0.541,3.19,0.0,3.19,3.94936,1.34148,4.1709726683,0.51936,0.15148,0.541,3.43,1.19,3.6305646944000003
2019-04-01 10:30:00,3.72744,0.11592000000000001,3.7292420678,0.39744,0.11592000000000001,0.41400000000000003,3.33,0.0,3.33,3.9874400000000003,1.38592,4.2214277206,0.39744,0.11592000000000001,0.41400000000000003,3.59,1.27,3.8080178571000003
2019-04-01 11:00:00,3.70888,0.11634000000000001,3.7107042256,0.39888,0.11634000000000001,0.41550000000000004,3.31,0.0,3.31,3.96888,1.43634,4.2207915194,0.39888,0.11634000000000001,0.41550000000000004,3.5700000000000003,1.32,3.8062185959
2019-04-01 11:30:00,3.6996,0.1078,3.7011702203,0.36960000000000004,0.1078,0.385,3.33,0.0,3.33,3.9396,1.4478,4.1972101448,0.36960000000000004,0.1078,0.385,3.5700000000000003,1.34,3.8132007553
2019-04-01 12:00:00,3.6348000000000003,0.0889,3.6358869963,0.3048,0.0889,0.3175,3.33,0.0,3.33,3.8748,1.4289,4.1298704883,0.3048,0.0889,0.3175,3.5700000000000003,1.34,3.8132007553
2019-04-01 12:30:00,3.50136,0.049980000000000004,3.5017167004000003,0.17136,0.049980000000000004,0.17850000000000002,3.33,0.0,3.33,3.7413600000000002,1.38998,3.9912177402,0.17136,0.049980000000000004,0.17850000000000002,3.5700000000000003,1.34,3.8132007553
2019-04-01 13:00:00,3.5004,0.06720000000000001,3.5010449869,0.23040000000000002,0.06720000000000001,0.24,3.27,0.0,3.27,3.7704,1.3572,4.0072319623,0.23040000000000002,0.06720000000000001,0.24,3.54,1.29,3.7677181423
2019-04-01 13:30:00,3.52696,0.13328,3.5294773551,0.45696000000000003,0.13328,0.47600000000000003,3.07,0.0,3.07,3.7969600000000003,1.38328,4.0410851018,0.45696000000000003,0.13328,0.47600000000000003,3.34,1.25,3.5662445233
2019-04-01 14:00:00,3.55864,0.14252,3.5614927488,0.48864,0.14252,0.509,3.07,0.0,3.07,3.82864,1.39252,4.0740147521,0.48864,0.14252,0.509,3.34,1.25,3.5662445233
2019-04-01 14:30:00,3.38232,0.19026,3.3876669627,0.65232,0.19026,0.6795,2.73,0.0,2.73,3.64232,1.31026,3.8708237172,0.65232,0.19026,0.6795,2.99,1.12,3.19288271
2019-04-01 15:00:00,3.33096,0.22778,3.3387390209,0.7809600000000001,0.22778,0.8135,2.55,0.0,2.55,3.61096,1.34778,3.8542889163,0.7809600000000001,0.22778,0.8135,2.83,1.12,3.0435669863
2019-04-01 15:30:00,3.27888,0.23884000000000002,3.2875672769,0.81888,0.23884000000000002,0.853,2.46,0.0,2.46,3.53888,1.35884,3.7907938219,0.81888,0.23884000000000002,0.853,2.7199999999999998,1.12,2.9415642097
2019-04-01 16:00:00,3.21984,0.23912000000000003,3.2287068619,0.81984,0.23912000000000003,0.854,2.4,0.0,2.4,3.46984,1.35912,3.7265261035,0.81984,0.23912000000000003,0.854,2.65,1.12,2.8769602013
2019-04-01 16:30:00,3.06888,-0.6511600000000001,3.1372015874,0.81888,0.23884000000000002,0.853,2.25,-0.89,2.4196280706,3.31888,1.30884,3.567635996,0.81888,0.23884000000000002,0.853,2.5,1.07,2.7193565415
2019-04-01 17:00:00,3.27888,0.23884000000000002,3.2875672769,0.81888,0.23884000000000002,0.853,2.46,0.0,2.46,3.49888,1.35884,3.7534793725,0.81888,0.23884000000000002,0.853,2.68,1.12,2.9046170143000003
2019-04-01 17:30:00,3.25792,0.23856000000000002,3.2666425577,0.8179200000000001,0.23856000000000002,0.852,2.44,0.0,2.44,3.49792,1.2785600000000001,3.7242663707,0.8179200000000001,0.23856000000000002,0.852,2.68,1.04,2.8747173774
2019-04-01 18:00:00,3.25744,0.23842000000000002,3.266153617,0.81744,0.23842000000000002,0.8515,2.44,0.0,2.44,3.49744,1.2784200000000001,3.7237674807000003,0.81744,0.23842000000000002,0.8515,2.68,1.04,2.8747173774
2019-04-01 18:30:00,3.27792,0.23856000000000002,3.2865894785,0.8179200000000001,0.23856000000000002,0.852,2.46,0.0,2.46,3.49792,1.31856,3.7381873682,0.8179200000000001,0.23856000000000002,0.852,2.68,1.08,2.8894290093
2019-04-01 19:00:00,3.27792,0.23856000000000002,3.2865894785,0.8179200000000001,0.23856000000000002,0.852,2.46,0.0,2.46,3.49792,1.2985600000000002,3.7311797598,0.8179200000000001,0.23856000000000002,0.852,2.68,1.06,2.8820131853
2019-04-01 19:30:00,3.27552,0.23786000000000002,3.284145041,0.81552,0.23786000000000002,0.8495,2.46,0.0,2.46,3.51552,1.33786,3.7614824538000002,0.81552,0.23786000000000002,0.8495,2.7,1.1,2.9154759474
2019-04-01 20:00:00,3.34744,0.23842000000000002,3.3559199409,0.81744,0.23842000000000002,0.8515,2.5300000000000002,0.0,2.5300000000000002,3.59744,1.2984200000000001,3.8245874353,0.81744,0.23842000000000002,0.8515,2.7800000000000002,1.06,2.9752310834999998
2019-04-01 20:30:00,3.49504,0.23772000000000001,3.5031150995,0.8150400000000001,0.23772000000000001,0.849,2.68,0.0,2.68,3.73504,1.35772,3.9741574453,0.8150400000000001,0.23772000000000001,0.849,2.92,1.12,3.1274270575
2019-04-01 21:00:00,3.45504,0.23772000000000001,3.463208368,0.8150400000000001,0.23772000000000001,0.849,2.64,0.0,2.64,3.7050400000000003,1.35772,3.9459757982,0.8150400000000001,0.23772000000000001,0.849,2.89,1.12,3.0994354325
2019-04-01 21:30:00,3.33648,0.23814000000000002,3.3449677801,0.8164800000000001,0.23814000000000002,0.8505,2.52,0.0,2.52,3.59648,1.3581400000000001,3.8443741558,0.8164800000000001,0.23814000000000002,0.8505,2.7800000000000002,1.12,2.9971319624
2019-04-01 22:00:00,3.25552,0.23786000000000002,3.2641978877,0.81552,0.23786000000000002,0.8495,2.44,0.0,2.44,3.49552,1.35786,3.7499925133,0.81552,0.23786000000000002,0.8495,2.68,1.12,2.9046170143000003
2019-04-01 22:30:00,3.116,0.23800000000000002,3.1250759991,0.8160000000000001,0.23800000000000002,0.85,2.3,0.0,2.3,3.416,1.358,3.6760331881,0.8160000000000001,0.23800000000000002,0.85,2.6,1.12,2.8309715647
2019-04-01 23:00:00,3.00744,0.23842000000000002,3.0168757764,0.81744,0.23842000000000002,0.8515,2.19,0.0,2.19,3.26744,1.35842,3.5385687855,0.81744,0.23842000000000002,0.8515,2.45,1.12,2.6938633967000003
2019-04-01 23:30:00,2.8384,0.23870000000000002,2.8484192546,0.8184,0.23870000000000002,0.8525,2.02,0.0,2.02,3.1184,1.3387,3.3936022528,0.8184,0.23870000000000002,0.8525,2.3,1.1,2.5495097568
2019-04-02 00:00:00,2.83696,0.23828000000000002,2.846949139,0.81696,0.23828000000000002,0.851,2.02,0.0,2.02,3.07696,1.3382800000000001,3.3553950885,0.81696,0.23828000000000002,0.851,2.26,1.1,2.5134836383
2019-04-02 00:30:00,2.83744,0.23842000000000002,2.8474391741,0.81744,0.23842000000000002,0.8515,2.02,0.0,2.02,3.04744,1.3184200000000001,3.3204098919,0.81744,0.23842000000000002,0.8515,2.23,1.08,2.4777610861
2019-04-02 01:00:00,2.77744,0.23842000000000002,2.7876543993,0.81744,0.23842000000000002,0.8515,1.96,0.0,1.96,3.03744,1.3184200000000001,3.3112343695,0.81744,0.23842000000000002,0.8515,2.22,1.08,2.4687648734
2019-04-02 01:30:00,2.81312,0.23716,2.8230991835,0.8131200000000001,0.23716,0.847,2.0,0.0,2.0,3.04312,1.3471600000000001,3.3279752703,0.8131200000000001,0.23716,0.847,2.23,1.11,2.4909837414
2019-04-02 02:00:00,2.8164800000000003,0.23814000000000002,2.8265297186,0.8164800000000001,0.23814000000000002,0.8505,2.0,0.0,2.0,3.07648,1.31814,3.3469721018,0.8164800000000001,0.23814000000000002,0.8505,2.26,1.08,2.5047954008
2019-04-02 02:30:00,2.836,-0.652,2.9099828178,0.8160000000000001,0.23800000000000002,0.85,2.02,-0.89,2.2073740055,3.076,1.278,3.3309247965,0.8160000000000001,0.23800000000000002,0.85,2.26,1.04,2.4878102822
2019-04-02 03:00:00,2.83792,0.23856000000000002,2.8479292126,0.8179200000000001,0.23856000000000002,0.852,2.02,0.0,2.02,3.07792,1.34856,3.3603877157,0.8179200000000001,0.23856000000000002,0.852,2.26,1.11,2.5178760891
2019-04-02 03:30:00,2.66792,-0.65144,2.7463013673,0.8179200000000001,0.23856000000000002,0.852,1.85,-0.89,2.0529490982,2.90792,1.2485600000000001,3.1646328065000002,0.8179200000000001,0.23856000000000002,0.852,2.09,1.01,2.3212496634
2019-04-02 04:00:00,2.53792,0.23856000000000002,2.5491074516000003,0.8179200000000001,0.23856000000000002,0.852,1.72,0.0,1.72,2.77792,1.2485600000000001,3.045610218,0.8179200000000001,0.23856000000000002,0.852,1.96,1.01,2.2049263026
2019-04-02 04:30:00,2.4484,-0.6513,2.533545786,0.8184,0.23870000000000002,0.8525,1.63,-0.89,1.8571483516,2.7084,1.1287,2.9341769289,0.8184,0.23870000000000002,0.8525,1.8900000000000001,0.89,2.0890667773
2019-04-02 05:00:00,2.46936,-0.65102,2.5537356656,0.8193600000000001,0.23898000000000003,0.8535,1.65,-0.89,1.8747266467,2.72936,1.12898,2.9536421330000002,0.8193600000000001,0.23898000000000003,0.8535,1.9100000000000001,0.89,2.1071782079
2019-04-02 05:30:00,2.57032,-0.6507400000000001,2.6514161216,0.82032,0.23926000000000003,0.8545,1.75,-0.89,1.9633135256,2.81032,1.12926,3.0287169973,0.82032,0.23926000000000003,0.8545,1.99,0.89,2.179954128
2019-04-02 06:00:00,2.65792,-0.65144,2.7365878024,0.8179200000000001,0.23856000000000002,0.852,1.8399999999999999,-0.89,2.0439422692,2.91792,1.12856,3.1285627371,0.8179200000000001,0.23856000000000002,0.852,2.1,0.89,2.2808112592
2019-04-02 06:30:00,3.1084,0.23870000000000002,3.1175516435,0.8184,0.23870000000000002,0.8525,2.29,0.0,2.29,3.3584,1.1587,3.5526660763,0.8184,0.23870000000000002,0.8525,2.54,0.92,2.7014810753000003
2019-04-02 07:00:00,3.38936,0.23898000000000003,3.3977746615,0.8193600000000001,0.23898000000000003,0.8535,2.5700000000000003,0.0,2.5700000000000003,3.63936,1.1589800000000001,3.8194470608,0.8193600000000001,0.23898000000000003,0.8535,2.8200000000000003,0.92,2.966277128
2019-04-02 07:30:00,3.7208,0.2394,3.7284936637,0.8208000000000001,0.2394,0.855,2.9,0.0,2.9,3.9608,1.2993999999999999,4.1684981708,0.8208000000000001,0.2394,0.855,3.14,1.06,3.3140911273
2019-04-02 08:00:00,3.85032,0.23926000000000003,3.8577466804,0.82032,0.23926000000000003,0.8545,3.03,0.0,3.03,4.11032,1.35926,4.329239916,0.82032,0.23926000000000003,0.8545,3.29,1.12,3.4754136444
2019-04-02 08:30:00,3.95696,0.23828000000000002,3.9641278738,0.81696,0.23828000000000002,0.851,3.14,0.0,3.14,4.19696,1.37828,4.4174799377,0.81696,0.23828000000000002,0.851,3.38,1.1400000000000001,3.5670716281
2019-04-02 09:00:00,3.98552,0.23786000000000002,3.9926115576,0.81552,0.23786000000000002,0.8495,3.17,0.0,3.17,4.30552,1.50786,4.561923306,0.81552,0.23786000000000002,0.8495,3.49,1.27,3.7138928364
2019-04-02 09:30:00,3.98408,0.23744,3.9911491077,0.81408,0.23744,0.848,3.17,0.0,3.17,4.26408,1.35744,4.4749325805,0.81408,0.23744,0.848,3.45,1.12,3.6272441329
2019-04-02 10:00:00,3.77552,0.23786000000000002,3.7830052405,0.81552,0.23786000000000002,0.8495,2.96,0.0,2.96,4.07552,1.35786,4.295770833,0.81552,0.23786000000000002,0.8495,3.26,1.12,3.4470277051
