site,time,unit,value
Boots,10/11/2023 14:25:00,MW,7.1681685
Boots,10/11/2023 14:30:00,MW,7.147837
Boots,10/11/2023 14:35:00,MW,7.3440447
Boots,10/11/2023 14:40:00,MW,7.3010464
Boots,10/11/2023 14:45:00,MW,7.2673936
Boots,10/11/2023 14:50:00,MW,7.30704
Boots,10/11/2023 14:55:00,MW,7.0920544
Boots,10/11/2023 15:00:00,MW,7.042975
Boots,10/11/2023 15:05:00,MW,6.9925594
Boots,10/11/2023 15:10:00,MW,7.0609016
Boots,10/11/2023 15:15:00,MW,7.180197
Boots,10/11/2023 15:20:00,MW,7.0993366
Boots,10/11/2023 15:25:00,MW,7.2035136
Boots,10/11/2023 15:30:00,MW,7.0481296
Boots,10/11/2023 15:35:00,MW,7.1148705
Boots,10/11/2023 15:40:00,MW,6.95979
Boots,10/11/2023 15:45:00,MW,6.8846073
Boots,10/11/2023 15:50:00,MW,7.052688
Boots,10/11/2023 15:55:00,MW,6.9038253
Boots,10/11/2023 16:00:00,MW,6.861442
Boots,10/11/2023 16:05:00,MW,6.748957
Boots,10/11/2023 16:10:00,MW,6.720663
Boots,10/11/2023 16:15:00,MW,6.8318872
Boots,10/11/2023 16:20:00,MW,6.7546177
Boots,10/11/2023 16:25:00,MW,6.6509113
Boots,10/11/2023 16:30:00,MW,6.6490707
Boots,10/11/2023 16:35:00,MW,6.5708637
Boots,10/11/2023 16:40:00,MW,6.6121807
Boots,10/11/2023 16:45:00,MW,6.5938993
Boots,10/11/2023 16:50:00,MW,6.5127287
Boots,10/11/2023 16:55:00,MW,6.6310062
Boots,10/11/2023 17:00:00,MW,6.571502
Boots,10/11/2023 17:05:00,MW,6.459869
Boots,10/11/2023 17:10:00,MW,6.3839965
Boots,10/11/2023 17:15:00,MW,6.484934
Boots,10/11/2023 17:20:00,MW,6.377251
Boots,10/11/2023 17:25:00,MW,6.184733
Boots,10/11/2023 17:30:00,MW,6.1351175
Boots,10/11/2023 17:35:00,MW,6.10411
Boots,10/11/2023 17:40:00,MW,6.114851
Boots,10/11/2023 17:45:00,MW,6.0671906
Boots,10/11/2023 17:50:00,MW,6.061756
Boots,10/11/2023 17:55:00,MW,5.9030833
Boots,10/11/2023 18:00:00,MW,5.1641245
Boots,10/11/2023 18:05:00,MW,5.140223
Boots,10/11/2023 18:10:00,MW,5.3295336
Boots,10/11/2023 18:15:00,MW,5.290354
Boots,10/11/2023 18:20:00,MW,5.171565
Boots,10/11/2023 18:25:00,MW,5.1830707
Boots,10/11/2023 18:30:00,MW,4.8938465
Boots,10/11/2023 18:35:00,MW,4.91384
Boots,10/11/2023 18:40:00,MW,4.8981485
Boots,10/11/2023 18:45:00,MW,5.057501
Boots,10/11/2023 18:50:00,MW,5.028144
Boots,10/11/2023 18:55:00,MW,5.080791
Boots,10/11/2023 19:00:00,MW,4.844796
Boots,10/11/2023 19:05:00,MW,5.053793
Boots,10/11/2023 19:10:00,MW,5.0915556
Boots,10/11/2023 19:15:00,MW,5.0473976
Boots,10/11/2023 19:20:00,MW,5.002162
Boots,10/11/2023 19:25:00,MW,4.90346
Boots,10/11/2023 19:30:00,MW,4.819861
Boots,10/11/2023 19:35:00,MW,4.6590815
Boots,10/11/2023 19:40:00,MW,4.745151
Boots,10/11/2023 19:45:00,MW,4.886291
Boots,10/11/2023 19:50:00,MW,4.848842
Boots,10/11/2023 19:55:00,MW,4.901092
Boots,10/11/2023 20:00:00,MW,4.834128
Boots,10/11/2023 20:05:00,MW,4.8126383
Boots,10/11/2023 20:10:00,MW,4.6634107
Boots,10/11/2023 20:15:00,MW,4.7381105
Boots,10/11/2023 20:20:00,MW,4.657895
Boots,10/11/2023 20:25:00,MW,4.508509
Boots,10/11/2023 20:30:00,MW,4.444669
Boots,10/11/2023 20:35:00,MW,4.2832823
Boots,10/11/2023 20:40:00,MW,4.316243
Boots,10/11/2023 20:45:00,MW,4.301978
Boots,10/11/2023 20:50:00,MW,4.354892
Boots,10/11/2023 20:55:00,MW,4.402924
Boots,10/11/2023 21:00:00,MW,4.3383727
Boots,10/11/2023 21:05:00,MW,4.3277135
Boots,10/11/2023 21:10:00,MW,4.3574076
Boots,10/11/2023 21:15:00,MW,4.301005
Boots,10/11/2023 21:20:00,MW,4.2734685
Boots,10/11/2023 21:25:00,MW,4.306378
Boots,10/11/2023 21:30:00,MW,4.42193
Boots,10/11/2023 21:35:00,MW,4.3994923
Boots,10/11/2023 21:40:00,MW,4.311996
Boots,10/11/2023 21:45:00,MW,4.140296
Boots,10/11/2023 21:50:00,MW,4.043345
Boots,10/11/2023 21:55:00,MW,3.9267952
Boots,10/11/2023 22:00:00,MW,3.6582
Boots,10/11/2023 22:05:00,MW,3.7166119
Boots,10/11/2023 22:10:00,MW,3.724315
Boots,10/11/2023 22:15:00,MW,3.8394473
Boots,10/11/2023 22:20:00,MW,4.0344267
Boots,10/11/2023 22:25:00,MW,4.182351
Boots,10/11/2023 22:30:00,MW,4.240537
Boots,10/11/2023 22:35:00,MW,4.20776
Boots,10/11/2023 22:40:00,MW,4.1022205
Boots,10/11/2023 22:45:00,MW,4.1539707
Boots,10/11/2023 22:50:00,MW,4.0752487
Boots,10/11/2023 22:55:00,MW,4.180177
Boots,10/11/2023 23:00:00,MW,4.0584164
Boots,10/11/2023 23:05:00,MW,3.9974804
Boots,10/11/2023 23:10:00,MW,4.039428
Boots,10/11/2023 23:15:00,MW,4.0367317
Boots,10/11/2023 23:20:00,MW,4.116947
Boots,10/11/2023 23:25:00,MW,4.1652646
Boots,10/11/2023 23:30:00,MW,4.161439
Boots,10/11/2023 23:35:00,MW,4.2274213
Boots,10/11/2023 23:40:00,MW,4.1574974
Boots,10/11/2023 23:45:00,MW,4.155122
Boots,10/11/2023 23:50:00,MW,4.0043755
Boots,10/11/2023 23:55:00,MW,4.0707903
