site,time,unit,value
Longbridge,2024-05-04T10:50:00+01:00,MVA,4.7829999999999995
Longbridge,2024-05-04T10:55:00+01:00,MVA,4.6259999999999994
Longbridge,2024-05-04T11:00:00+01:00,MVA,4.422000000000001
Longbridge,2024-05-04T11:05:00+01:00,MVA,4.4830000000000005
Longbridge,2024-05-04T11:10:00+01:00,MVA,4.433999999999999
Longbridge,2024-05-04T11:15:00+01:00,MVA,4.921
Longbridge,2024-05-04T11:20:00+01:00,MVA,4.931
Longbridge,2024-05-04T11:25:00+01:00,MVA,4.786
Longbridge,2024-05-04T11:30:00+01:00,MVA,4.698
Longbridge,2024-05-04T11:35:00+01:00,MVA,4.615
Longbridge,2024-05-04T11:40:00+01:00,MVA,4.532
Longbridge,2024-05-04T11:45:00+01:00,MVA,4.449999999999999
Longbridge,2024-05-04T11:50:00+01:00,MVA,4.368
Longbridge,2024-05-04T11:55:00+01:00,MVA,4.318
Longbridge,2024-05-04T12:00:00+01:00,MVA,4.682
Longbridge,2024-05-04T12:05:00+01:00,MVA,4.586
Longbridge,2024-05-04T12:10:00+01:00,MVA,4.736
Longbridge,2024-05-04T12:15:00+01:00,MVA,4.966
Longbridge,2024-05-04T12:20:00+01:00,MVA,4.804
Longbridge,2024-05-04T12:25:00+01:00,MVA,4.603
Longbridge,2024-05-04T12:30:00+01:00,MVA,4.738
Longbridge,2024-05-04T12:35:00+01:00,MVA,4.988
Longbridge,2024-05-04T12:40:00+01:00,MVA,4.82
Longbridge,2024-05-04T12:45:00+01:00,MVA,4.562
Longbridge,2024-05-04T12:50:00+01:00,MVA,4.33
Longbridge,2024-05-04T12:55:00+01:00,MVA,4.108
Longbridge,2024-05-04T13:00:00+01:00,MVA,4.192
Longbridge,2024-05-04T13:05:00+01:00,MVA,4.322
Longbridge,2024-05-04T13:10:00+01:00,MVA,4.1850000000000005
Longbridge,2024-05-04T13:15:00+01:00,MVA,4.276
Longbridge,2024-05-04T13:20:00+01:00,MVA,4.454
Longbridge,2024-05-04T13:25:00+01:00,MVA,4.329000000000001
Longbridge,2024-05-04T13:30:00+01:00,MVA,4.574
Longbridge,2024-05-04T13:35:00+01:00,MVA,4.47
Longbridge,2024-05-04T13:40:00+01:00,MVA,4.654
Longbridge,2024-05-04T13:45:00+01:00,MVA,4.176
Longbridge,2024-05-04T13:50:00+01:00,MVA,4.0600000000000005
Longbridge,2024-05-04T13:55:00+01:00,MVA,4.147
Longbridge,2024-05-04T14:00:00+01:00,MVA,4.234999999999999
Longbridge,2024-05-04T14:05:00+01:00,MVA,4.186
Longbridge,2024-05-04T14:10:00+01:00,MVA,3.9610000000000003
Longbridge,2024-05-04T14:15:00+01:00,MVA,3.812
Longbridge,2024-05-04T14:20:00+01:00,MVA,3.6630000000000003
Longbridge,2024-05-04T14:25:00+01:00,MVA,3.565
Longbridge,2024-05-04T14:30:00+01:00,MVA,3.9379999999999997
Longbridge,2024-05-04T14:35:00+01:00,MVA,3.817
Longbridge,2024-05-04T14:40:00+01:00,MVA,4.247999999999999
Longbridge,2024-05-04T14:45:00+01:00,MVA,4.334
Longbridge,2024-05-04T14:50:00+01:00,MVA,4.054
Longbridge,2024-05-04T14:55:00+01:00,MVA,4.164
Longbridge,2024-05-04T15:00:00+01:00,MVA,4.316
Longbridge,2024-05-04T15:05:00+01:00,MVA,4.466
Longbridge,2024-05-04T15:10:00+01:00,MVA,4.3260000000000005
Longbridge,2024-05-04T15:15:00+01:00,MVA,3.88
Longbridge,2024-05-04T15:20:00+01:00,MVA,4.061
Longbridge,2024-05-04T15:25:00+01:00,MVA,4.247999999999999
Longbridge,2024-05-04T15:30:00+01:00,MVA,4.366
Longbridge,2024-05-04T15:35:00+01:00,MVA,4.237
Longbridge,2024-05-04T15:40:00+01:00,MVA,4.1579999999999995
Longbridge,2024-05-04T15:45:00+01:00,MVA,4.09
Longbridge,2024-05-04T15:50:00+01:00,MVA,4.042
Longbridge,2024-05-04T15:55:00+01:00,MVA,4.332000000000001
Longbridge,2024-05-04T16:00:00+01:00,MVA,4.279
Longbridge,2024-05-04T16:05:00+01:00,MVA,4.055999999999999
Longbridge,2024-05-04T16:10:00+01:00,MVA,4.166
Longbridge,2024-05-04T16:15:00+01:00,MVA,4.292999999999999
Longbridge,2024-05-04T16:20:00+01:00,MVA,4.497
Longbridge,2024-05-04T16:25:00+01:00,MVA,4.677
Longbridge,2024-05-04T16:30:00+01:00,MVA,4.838
Longbridge,2024-05-04T16:35:00+01:00,MVA,4.774
Longbridge,2024-05-04T16:40:00+01:00,MVA,4.579000000000001
Longbridge,2024-05-04T16:45:00+01:00,MVA,4.606
Longbridge,2024-05-04T16:50:00+01:00,MVA,4.634
Longbridge,2024-05-04T16:55:00+01:00,MVA,4.663
Longbridge,2024-05-04T17:00:00+01:00,MVA,4.691000000000001
Longbridge,2024-05-04T17:05:00+01:00,MVA,4.719
Longbridge,2024-05-04T17:10:00+01:00,MVA,4.747
Longbridge,2024-05-04T17:15:00+01:00,MVA,4.775
Longbridge,2024-05-04T17:20:00+01:00,MVA,4.798
Longbridge,2024-05-04T17:25:00+01:00,MVA,4.771
Longbridge,2024-05-04T17:30:00+01:00,MVA,4.712
Longbridge,2024-05-04T17:35:00+01:00,MVA,4.654
Longbridge,2024-05-04T17:40:00+01:00,MVA,4.595
Longbridge,2024-05-04T17:45:00+01:00,MVA,4.596
Longbridge,2024-05-04T17:50:00+01:00,MVA,4.698
Longbridge,2024-05-04T17:55:00+01:00,MVA,4.699
Longbridge,2024-05-04T18:00:00+01:00,MVA,4.571
Longbridge,2024-05-04T18:05:00+01:00,MVA,3.295
Longbridge,2024-05-04T18:10:00+01:00,MVA,2.967
Longbridge,2024-05-04T18:15:00+01:00,MVA,3.229
Longbridge,2024-05-04T18:20:00+01:00,MVA,3.25
Longbridge,2024-05-04T18:25:00+01:00,MVA,3.271
Longbridge,2024-05-04T18:30:00+01:00,MVA,3.293
Longbridge,2024-05-04T18:35:00+01:00,MVA,3.314
Longbridge,2024-05-04T18:40:00+01:00,MVA,3.3339999999999996
Longbridge,2024-05-04T18:45:00+01:00,MVA,3.356
Longbridge,2024-05-04T18:50:00+01:00,MVA,3.377
Longbridge,2024-05-04T18:55:00+01:00,MVA,3.399
Longbridge,2024-05-04T19:00:00+01:00,MVA,3.419
Longbridge,2024-05-04T19:05:00+01:00,MVA,3.44
Longbridge,2024-05-04T19:10:00+01:00,MVA,3.4619999999999997
Longbridge,2024-05-04T19:15:00+01:00,MVA,3.483
Longbridge,2024-05-04T19:20:00+01:00,MVA,3.503
Longbridge,2024-05-04T19:25:00+01:00,MVA,3.525
Longbridge,2024-05-04T19:30:00+01:00,MVA,3.5460000000000003
Longbridge,2024-05-04T19:35:00+01:00,MVA,3.5650000000000004
Longbridge,2024-05-04T19:40:00+01:00,MVA,3.543
Longbridge,2024-05-04T19:45:00+01:00,MVA,3.509
Longbridge,2024-05-04T19:50:00+01:00,MVA,3.475
Longbridge,2024-05-04T19:55:00+01:00,MVA,3.469
Longbridge,2024-05-04T20:00:00+01:00,MVA,3.4699999999999998
Longbridge,2024-05-04T20:05:00+01:00,MVA,3.4699999999999998
Longbridge,2024-05-04T20:10:00+01:00,MVA,3.472
Longbridge,2024-05-04T20:15:00+01:00,MVA,3.473
Longbridge,2024-05-04T20:20:00+01:00,MVA,3.473
Longbridge,2024-05-04T20:25:00+01:00,MVA,3.4749999999999996
Longbridge,2024-05-04T20:30:00+01:00,MVA,3.476
Longbridge,2024-05-04T20:35:00+01:00,MVA,3.476
Longbridge,2024-05-04T20:40:00+01:00,MVA,3.4770000000000003
Longbridge,2024-05-04T20:45:00+01:00,MVA,3.479
Longbridge,2024-05-04T20:50:00+01:00,MVA,3.479
Longbridge,2024-05-04T20:55:00+01:00,MVA,3.48
Longbridge,2024-05-04T21:00:00+01:00,MVA,3.481
Longbridge,2024-05-04T21:05:00+01:00,MVA,3.482
Longbridge,2024-05-04T21:10:00+01:00,MVA,3.4829999999999997
Longbridge,2024-05-04T21:15:00+01:00,MVA,3.483
Longbridge,2024-05-04T21:20:00+01:00,MVA,3.4850000000000003
Longbridge,2024-05-04T21:25:00+01:00,MVA,3.4859999999999998
Longbridge,2024-05-04T21:30:00+01:00,MVA,3.4859999999999998
Longbridge,2024-05-04T21:35:00+01:00,MVA,3.488
Longbridge,2024-05-04T21:40:00+01:00,MVA,3.489
Longbridge,2024-05-04T21:45:00+01:00,MVA,3.489
Longbridge,2024-05-04T21:50:00+01:00,MVA,3.49
Longbridge,2024-05-04T21:55:00+01:00,MVA,3.492
Longbridge,2024-05-04T22:00:00+01:00,MVA,3.492
Longbridge,2024-05-04T22:05:00+01:00,MVA,3.492
Longbridge,2024-05-04T22:10:00+01:00,MVA,2.98
Longbridge,2024-05-04T22:15:00+01:00,MVA,2.307
Longbridge,2024-05-04T22:20:00+01:00,MVA,3.5300000000000002
Longbridge,2024-05-04T22:25:00+01:00,MVA,3.466
Longbridge,2024-05-04T22:30:00+01:00,MVA,3.3970000000000002
Longbridge,2024-05-04T22:35:00+01:00,MVA,3.348
Longbridge,2024-05-04T22:40:00+01:00,MVA,3.299
Longbridge,2024-05-04T22:45:00+01:00,MVA,3.252
Longbridge,2024-05-04T22:50:00+01:00,MVA,3.204
Longbridge,2024-05-04T22:55:00+01:00,MVA,3.156
Longbridge,2024-05-04T23:00:00+01:00,MVA,3.107
Longbridge,2024-05-04T23:05:00+01:00,MVA,3.055
Longbridge,2024-05-04T23:10:00+01:00,MVA,3.0069999999999997
Longbridge,2024-05-04T23:15:00+01:00,MVA,2.981
Longbridge,2024-05-04T23:20:00+01:00,MVA,2.959
Longbridge,2024-05-04T23:25:00+01:00,MVA,2.9370000000000003
Longbridge,2024-05-04T23:30:00+01:00,MVA,2.915
Longbridge,2024-05-04T23:35:00+01:00,MVA,2.903
Longbridge,2024-05-04T23:40:00+01:00,MVA,2.896
Longbridge,2024-05-04T23:45:00+01:00,MVA,2.8899999999999997
Longbridge,2024-05-04T23:50:00+01:00,MVA,2.884
Longbridge,2024-05-04T23:55:00+01:00,MVA,2.878
Longbridge,2024-05-05T00:00:00+01:00,MVA,2.871
