Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
730789,RICHARD RD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,-3.66
730789,RICHARD RD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,01,N Current (RMS),A,33.2
730789,RICHARD RD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,57.2
730789,RICHARD RD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,16.2
730789,RICHARD RD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,50.5
730789,RICHARD RD - WALSALL,2022-12-12T23:50:00.000+00:00,transformer,,Temperature,C,8.1
730789,RICHARD RD - WALSALL,2022-12-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
730789,RICHARD RD - WALSALL,2022-12-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.4
730789,RICHARD RD - WALSALL,2022-12-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
730789,RICHARD RD - WALSALL,2022-12-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.15
730789,RICHARD RD - WALSALL,2022-12-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.2
730789,RICHARD RD - WALSALL,2022-12-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.96
730789,RICHARD RD - WALSALL,2022-12-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,14.39
730789,RICHARD RD - WALSALL,2022-12-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.82
730789,RICHARD RD - WALSALL,2022-12-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.37
730789,RICHARD RD - WALSALL,2022-12-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,-3.17
730789,RICHARD RD - WALSALL,2022-12-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,-3.25
730789,RICHARD RD - WALSALL,2022-12-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,2.45
730789,RICHARD RD - WALSALL,2022-12-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,32.3
730789,RICHARD RD - WALSALL,2022-12-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,61.1
730789,RICHARD RD - WALSALL,2022-12-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,28.7
730789,RICHARD RD - WALSALL,2022-12-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,53.6
730789,RICHARD RD - WALSALL,2022-12-12T23:50:00.000+00:00,device,,,,0.003
730789,RICHARD RD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,2.3
730789,RICHARD RD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.86
730789,RICHARD RD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.25
730789,RICHARD RD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,-0.8
730789,RICHARD RD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,-2.49
730789,RICHARD RD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,4.68
730789,RICHARD RD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,03,N Current (RMS),A,11.1
730789,RICHARD RD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,10.4
730789,RICHARD RD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,16.2
730789,RICHARD RD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,20.0
730789,RICHARD RD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.31
730789,RICHARD RD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.15
730789,RICHARD RD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.89
730789,RICHARD RD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,3.8
730789,RICHARD RD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,1.43
730789,RICHARD RD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,2.44
730789,RICHARD RD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,02,N Current (RMS),A,7.8
730789,RICHARD RD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,16.1
730789,RICHARD RD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,6.4
730789,RICHARD RD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,12.4
730789,RICHARD RD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,11.6
730789,RICHARD RD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.38
730789,RICHARD RD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-10.82
730789,RICHARD RD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,-5.86
730789,RICHARD RD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,-2.55
730789,RICHARD RD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,-2.74
730789,RICHARD RD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,01,N Current (RMS),A,28.8
730789,RICHARD RD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,53.2
730789,RICHARD RD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,18.3
730789,RICHARD RD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,46.5
730789,RICHARD RD - WALSALL,2022-12-12T23:40:00.000+00:00,transformer,,Temperature,C,8.2
730789,RICHARD RD - WALSALL,2022-12-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
730789,RICHARD RD - WALSALL,2022-12-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.93
730789,RICHARD RD - WALSALL,2022-12-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
730789,RICHARD RD - WALSALL,2022-12-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.72
730789,RICHARD RD - WALSALL,2022-12-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.11
730789,RICHARD RD - WALSALL,2022-12-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.12
730789,RICHARD RD - WALSALL,2022-12-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,13.59
730789,RICHARD RD - WALSALL,2022-12-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.4
730789,RICHARD RD - WALSALL,2022-12-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.46
730789,RICHARD RD - WALSALL,2022-12-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,-2.86
730789,RICHARD RD - WALSALL,2022-12-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,-3.62
730789,RICHARD RD - WALSALL,2022-12-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,4.38
730789,RICHARD RD - WALSALL,2022-12-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,28.7
730789,RICHARD RD - WALSALL,2022-12-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,57.6
730789,RICHARD RD - WALSALL,2022-12-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,31.6
730789,RICHARD RD - WALSALL,2022-12-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,52.8
730789,RICHARD RD - WALSALL,2022-12-12T23:40:00.000+00:00,device,,,,0.003
730789,RICHARD RD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,1.94
730789,RICHARD RD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.99
730789,RICHARD RD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.21
730789,RICHARD RD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,-0.54
730789,RICHARD RD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,-2.41
730789,RICHARD RD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,4.33
730789,RICHARD RD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,03,N Current (RMS),A,10.7
730789,RICHARD RD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,8.9
730789,RICHARD RD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,16.4
730789,RICHARD RD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,18.0
730789,RICHARD RD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.25
730789,RICHARD RD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.18
730789,RICHARD RD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.97
730789,RICHARD RD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,3.95
730789,RICHARD RD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,1.55
730789,RICHARD RD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,2.07
730789,RICHARD RD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,02,N Current (RMS),A,8.1
730789,RICHARD RD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,16.8
730789,RICHARD RD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,6.9
730789,RICHARD RD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,10.5
730789,RICHARD RD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,12.2
730789,RICHARD RD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.95
730789,RICHARD RD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-11.27
730789,RICHARD RD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,-6.37
730789,RICHARD RD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,-2.76
730789,RICHARD RD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,-2.06
730789,RICHARD RD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,01,N Current (RMS),A,29.0
730789,RICHARD RD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,56.2
730789,RICHARD RD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,20.9
730789,RICHARD RD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,47.9
730789,RICHARD RD - WALSALL,2022-12-12T23:30:00.000+00:00,transformer,,Temperature,C,8.2
730789,RICHARD RD - WALSALL,2022-12-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
730789,RICHARD RD - WALSALL,2022-12-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.32
730789,RICHARD RD - WALSALL,2022-12-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
730789,RICHARD RD - WALSALL,2022-12-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.4
730789,RICHARD RD - WALSALL,2022-12-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
730789,RICHARD RD - WALSALL,2022-12-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.62
730789,RICHARD RD - WALSALL,2022-12-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,13.89
730789,RICHARD RD - WALSALL,2022-12-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.12
730789,RICHARD RD - WALSALL,2022-12-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.04
730789,RICHARD RD - WALSALL,2022-12-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,-2.96
730789,RICHARD RD - WALSALL,2022-12-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,-3.62
730789,RICHARD RD - WALSALL,2022-12-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,4.34
730789,RICHARD RD - WALSALL,2022-12-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,29.6
730789,RICHARD RD - WALSALL,2022-12-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,59.1
730789,RICHARD RD - WALSALL,2022-12-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,34.5
730789,RICHARD RD - WALSALL,2022-12-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,54.7
730789,RICHARD RD - WALSALL,2022-12-12T23:30:00.000+00:00,device,,,,0.003
730789,RICHARD RD - WALSALL,2022-12-12T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,2.7
730789,RICHARD RD - WALSALL,2022-12-12T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.84
730789,RICHARD RD - WALSALL,2022-12-12T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.36
730789,RICHARD RD - WALSALL,2022-12-12T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,-0.95
730789,RICHARD RD - WALSALL,2022-12-12T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,-2.42
730789,RICHARD RD - WALSALL,2022-12-12T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,6.67
730789,RICHARD RD - WALSALL,2022-12-12T23:20:00.000+00:00,feeder,03,N Current (RMS),A,15.2
730789,RICHARD RD - WALSALL,2022-12-12T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,12.2
730789,RICHARD RD - WALSALL,2022-12-12T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,16.0
730789,RICHARD RD - WALSALL,2022-12-12T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,27.8
730789,RICHARD RD - WALSALL,2022-12-12T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.37
730789,RICHARD RD - WALSALL,2022-12-12T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.24
730789,RICHARD RD - WALSALL,2022-12-12T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.85
730789,RICHARD RD - WALSALL,2022-12-12T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,3.47
730789,RICHARD RD - WALSALL,2022-12-12T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,1.54
730789,RICHARD RD - WALSALL,2022-12-12T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,3.25
730789,RICHARD RD - WALSALL,2022-12-12T23:20:00.000+00:00,feeder,02,N Current (RMS),A,9.1
730789,RICHARD RD - WALSALL,2022-12-12T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,14.9
730789,RICHARD RD - WALSALL,2022-12-12T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,6.9
730789,RICHARD RD - WALSALL,2022-12-12T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,16.1
730789,RICHARD RD - WALSALL,2022-12-12T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,12.8
730789,RICHARD RD - WALSALL,2022-12-12T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.43
730789,RICHARD RD - WALSALL,2022-12-12T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-12.19
730789,RICHARD RD - WALSALL,2022-12-12T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,-7.04
730789,RICHARD RD - WALSALL,2022-12-12T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,-2.64
730789,RICHARD RD - WALSALL,2022-12-12T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,-2.63
730789,RICHARD RD - WALSALL,2022-12-12T23:20:00.000+00:00,feeder,01,N Current (RMS),A,32.9
730789,RICHARD RD - WALSALL,2022-12-12T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,60.2
730789,RICHARD RD - WALSALL,2022-12-12T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,18.9
730789,RICHARD RD - WALSALL,2022-12-12T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,52.2
730789,RICHARD RD - WALSALL,2022-12-12T23:20:00.000+00:00,transformer,,Temperature,C,8.3
730789,RICHARD RD - WALSALL,2022-12-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
730789,RICHARD RD - WALSALL,2022-12-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.33
730789,RICHARD RD - WALSALL,2022-12-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.41
730789,RICHARD RD - WALSALL,2022-12-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.21
730789,RICHARD RD - WALSALL,2022-12-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
730789,RICHARD RD - WALSALL,2022-12-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.26
730789,RICHARD RD - WALSALL,2022-12-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,15.13
730789,RICHARD RD - WALSALL,2022-12-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.51
730789,RICHARD RD - WALSALL,2022-12-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.68
730789,RICHARD RD - WALSALL,2022-12-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,-4.52
730789,RICHARD RD - WALSALL,2022-12-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,-3.52
730789,RICHARD RD - WALSALL,2022-12-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,7.29
730789,RICHARD RD - WALSALL,2022-12-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,34.4
730789,RICHARD RD - WALSALL,2022-12-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,65.8
730789,RICHARD RD - WALSALL,2022-12-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,32.1
730789,RICHARD RD - WALSALL,2022-12-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,63.1
730789,RICHARD RD - WALSALL,2022-12-12T23:20:00.000+00:00,device,,,,0.003
730789,RICHARD RD - WALSALL,2022-12-12T23:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,2.35
730789,RICHARD RD - WALSALL,2022-12-12T23:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.88
730789,RICHARD RD - WALSALL,2022-12-12T23:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.15
730789,RICHARD RD - WALSALL,2022-12-12T23:10:00.000+00:00,feeder,03,L3 Active Power,kW,-0.71
730789,RICHARD RD - WALSALL,2022-12-12T23:10:00.000+00:00,feeder,03,L2 Active Power,kW,-2.58
730789,RICHARD RD - WALSALL,2022-12-12T23:10:00.000+00:00,feeder,03,L1 Active Power,kW,4.09
730789,RICHARD RD - WALSALL,2022-12-12T23:10:00.000+00:00,feeder,03,N Current (RMS),A,9.9
730789,RICHARD RD - WALSALL,2022-12-12T23:10:00.000+00:00,feeder,03,L3 Current (RMS),A,10.8
730789,RICHARD RD - WALSALL,2022-12-12T23:10:00.000+00:00,feeder,03,L2 Current (RMS),A,16.6
730789,RICHARD RD - WALSALL,2022-12-12T23:10:00.000+00:00,feeder,03,L1 Current (RMS),A,17.1
730789,RICHARD RD - WALSALL,2022-12-12T23:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.3
730789,RICHARD RD - WALSALL,2022-12-12T23:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.26
730789,RICHARD RD - WALSALL,2022-12-12T23:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.94
730789,RICHARD RD - WALSALL,2022-12-12T23:10:00.000+00:00,feeder,02,L3 Active Power,kW,3.77
730789,RICHARD RD - WALSALL,2022-12-12T23:10:00.000+00:00,feeder,02,L2 Active Power,kW,1.54
730789,RICHARD RD - WALSALL,2022-12-12T23:10:00.000+00:00,feeder,02,L1 Active Power,kW,2.56
730789,RICHARD RD - WALSALL,2022-12-12T23:10:00.000+00:00,feeder,02,N Current (RMS),A,7.9
730789,RICHARD RD - WALSALL,2022-12-12T23:10:00.000+00:00,feeder,02,L3 Current (RMS),A,15.9
730789,RICHARD RD - WALSALL,2022-12-12T23:10:00.000+00:00,feeder,02,L2 Current (RMS),A,6.9
730789,RICHARD RD - WALSALL,2022-12-12T23:10:00.000+00:00,feeder,02,L1 Current (RMS),A,12.3
730789,RICHARD RD - WALSALL,2022-12-12T23:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,12.61
730789,RICHARD RD - WALSALL,2022-12-12T23:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-7.05
730789,RICHARD RD - WALSALL,2022-12-12T23:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-11.84
730789,RICHARD RD - WALSALL,2022-12-12T23:10:00.000+00:00,feeder,01,L3 Active Power,kW,-6.43
730789,RICHARD RD - WALSALL,2022-12-12T23:10:00.000+00:00,feeder,01,L2 Active Power,kW,-4.6
730789,RICHARD RD - WALSALL,2022-12-12T23:10:00.000+00:00,feeder,01,L1 Active Power,kW,-1.5
730789,RICHARD RD - WALSALL,2022-12-12T23:10:00.000+00:00,feeder,01,N Current (RMS),A,25.4
730789,RICHARD RD - WALSALL,2022-12-12T23:10:00.000+00:00,feeder,01,L3 Current (RMS),A,58.1
730789,RICHARD RD - WALSALL,2022-12-12T23:10:00.000+00:00,feeder,01,L2 Current (RMS),A,34.8
730789,RICHARD RD - WALSALL,2022-12-12T23:10:00.000+00:00,feeder,01,L1 Current (RMS),A,50.2
730789,RICHARD RD - WALSALL,2022-12-12T23:10:00.000+00:00,transformer,,Temperature,C,8.2
730789,RICHARD RD - WALSALL,2022-12-12T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
730789,RICHARD RD - WALSALL,2022-12-12T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.47
730789,RICHARD RD - WALSALL,2022-12-12T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
730789,RICHARD RD - WALSALL,2022-12-12T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.44
730789,RICHARD RD - WALSALL,2022-12-12T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
730789,RICHARD RD - WALSALL,2022-12-12T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.73
730789,RICHARD RD - WALSALL,2022-12-12T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,14.66
730789,RICHARD RD - WALSALL,2022-12-12T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.19
730789,RICHARD RD - WALSALL,2022-12-12T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.63
730789,RICHARD RD - WALSALL,2022-12-12T23:10:00.000+00:00,busbar,,L3 Active Power,kW,-3.37
730789,RICHARD RD - WALSALL,2022-12-12T23:10:00.000+00:00,busbar,,L2 Active Power,kW,-5.64
730789,RICHARD RD - WALSALL,2022-12-12T23:10:00.000+00:00,busbar,,L1 Active Power,kW,5.15
730789,RICHARD RD - WALSALL,2022-12-12T23:10:00.000+00:00,busbar,,N Current (RMS),A,28.8
730789,RICHARD RD - WALSALL,2022-12-12T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,62.7
730789,RICHARD RD - WALSALL,2022-12-12T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,48.7
730789,RICHARD RD - WALSALL,2022-12-12T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,58.7
