Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.52
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.0
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,7.39
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,0.87
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,6.51
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,feeder,5,N Current (RMS),A,27.4
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,29.6
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,4.1
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,26.5
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.42
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.76
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.73
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,2.93
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,5.35
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,7.84
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,feeder,4,N Current (RMS),A,19.7
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,12.6
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,22.2
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,32.1
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,13.36
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,10.54
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,13.71
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,17.14
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,17.33
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,23.16
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,35.6
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,85.8
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,80.3
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,107.0
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.35
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.12
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.07
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.12
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.98
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.01
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,feeder,2,N Current (RMS),A,5.8
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,13.0
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,13.3
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,8.1
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.44
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.41
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.31
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,7.87
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,5.48
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,9.36
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,feeder,1,N Current (RMS),A,22.8
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,31.3
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,22.9
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,38.1
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,transformer,,Temperature,C,23.8
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.9
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.45
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.11
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.57
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.5
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,14.07
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,11.3
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,13.2
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,38.46
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,32.01
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,48.88
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,78.0
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,161.7
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,134.7
605802,Waterloo Industrial Estate,2024-03-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,202.0
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.3
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.53
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.03
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,7.66
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,0.86
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,6.51
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,feeder,5,N Current (RMS),A,27.9
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,30.6
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,4.1
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,26.4
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.36
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.82
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.71
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,2.91
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,6.27
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,7.63
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,feeder,4,N Current (RMS),A,20.0
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,12.4
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,26.0
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,31.0
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,13.6
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,10.61
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,13.51
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,18.12
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,18.91
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,23.64
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,feeder,3,N Current (RMS),A,33.9
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,89.6
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,86.0
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,108.4
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.21
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.11
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.06
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.65
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.14
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,1.94
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,feeder,2,N Current (RMS),A,6.8
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,11.5
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,13.8
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,7.8
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.42
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.12
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.49
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,8.55
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,5.65
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,9.2
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,feeder,1,N Current (RMS),A,21.7
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,34.1
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,23.0
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,37.6
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,transformer,,Temperature,C,23.9
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.34
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.95
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.49
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.12
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.62
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.51
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,14.18
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,11.74
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,12.64
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,39.89
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,34.84
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,48.93
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,69.7
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,167.6
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,145.8
605802,Waterloo Industrial Estate,2024-03-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,201.7
605802,Waterloo Industrial Estate,2024-03-19T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.32
605802,Waterloo Industrial Estate,2024-03-19T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.52
605802,Waterloo Industrial Estate,2024-03-19T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.88
605802,Waterloo Industrial Estate,2024-03-19T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,7.44
605802,Waterloo Industrial Estate,2024-03-19T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,0.87
605802,Waterloo Industrial Estate,2024-03-19T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,6.55
605802,Waterloo Industrial Estate,2024-03-19T23:20:00.000+00:00,feeder,5,N Current (RMS),A,27.3
605802,Waterloo Industrial Estate,2024-03-19T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,29.9
605802,Waterloo Industrial Estate,2024-03-19T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,4.1
605802,Waterloo Industrial Estate,2024-03-19T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,26.6
605802,Waterloo Industrial Estate,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.45
605802,Waterloo Industrial Estate,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.81
605802,Waterloo Industrial Estate,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.64
605802,Waterloo Industrial Estate,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,2.95
605802,Waterloo Industrial Estate,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,5.66
605802,Waterloo Industrial Estate,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,7.37
605802,Waterloo Industrial Estate,2024-03-19T23:20:00.000+00:00,feeder,4,N Current (RMS),A,18.0
605802,Waterloo Industrial Estate,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,13.0
605802,Waterloo Industrial Estate,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,23.7
605802,Waterloo Industrial Estate,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,30.1
605802,Waterloo Industrial Estate,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,13.79
605802,Waterloo Industrial Estate,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,10.6
605802,Waterloo Industrial Estate,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,13.53
605802,Waterloo Industrial Estate,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,18.2
605802,Waterloo Industrial Estate,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,19.22
605802,Waterloo Industrial Estate,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,23.33
605802,Waterloo Industrial Estate,2024-03-19T23:20:00.000+00:00,feeder,3,N Current (RMS),A,33.3
605802,Waterloo Industrial Estate,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,90.4
605802,Waterloo Industrial Estate,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,87.3
605802,Waterloo Industrial Estate,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,107.5
605802,Waterloo Industrial Estate,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.26
605802,Waterloo Industrial Estate,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.19
605802,Waterloo Industrial Estate,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.02
605802,Waterloo Industrial Estate,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.94
605802,Waterloo Industrial Estate,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.82
605802,Waterloo Industrial Estate,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,1.95
605802,Waterloo Industrial Estate,2024-03-19T23:20:00.000+00:00,feeder,2,N Current (RMS),A,6.0
605802,Waterloo Industrial Estate,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,15.8
605802,Waterloo Industrial Estate,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,12.1
605802,Waterloo Industrial Estate,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,7.8
605802,Waterloo Industrial Estate,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.49
