Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,22.6
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.06
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.91
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.24
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,1.16
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,2.29
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,8.54
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,28.0
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,7.1
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,11.1
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,36.5
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.33
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.19
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.56
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,4.05
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.7
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,1.8
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,13.9
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,17.7
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,3.3
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,8.9
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.93
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-5.42
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.73
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,33.61
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,13.81
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,34.97
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,85.1
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,141.5
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,63.4
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,148.2
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,27.4
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.75
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.62
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.6
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.84
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.51
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.27
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.3
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.53
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,55.97
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,36.2
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,61.34
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,129.1
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,238.1
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,161.4
513136,Insole Est Fairwater,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,264.4
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,-3.5
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,-4.75
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,-5.14
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,feeder,0110,L3 Active Power,kW,17.88
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,feeder,0110,L2 Active Power,kW,15.05
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,feeder,0110,L1 Active Power,kW,13.24
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,feeder,0110,N Current (RMS),A,38.2
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,feeder,0110,L3 Current (RMS),A,77.1
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,feeder,0110,L2 Current (RMS),A,67.9
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,feeder,0110,L1 Current (RMS),A,61.8
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.23
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.22
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.27
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,0.94
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,1.15
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,5.43
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,18.6
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,4.2
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,5.1
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,23.0
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.04
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.86
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.27
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,1.23
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,2.64
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,7.39
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,24.4
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,7.3
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,12.6
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,32.4
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.34
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.09
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.6
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,4.19
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.61
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,2.08
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,13.9
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,17.6
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.8
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.3
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.78
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-5.08
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.03
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,31.2
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,15.1
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,34.34
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,76.2
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,131.8
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,68.1
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,145.8
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,27.7
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.26
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.12
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.61
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.88
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.82
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.85
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.9
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.0
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.32
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,55.44
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,34.55
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,62.48
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,136.0
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,236.0
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,154.8
513136,Insole Est Fairwater,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,268.8
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,-3.76
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,-4.82
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,-4.89
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,feeder,0110,L3 Active Power,kW,17.81
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,feeder,0110,L2 Active Power,kW,13.24
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,feeder,0110,L1 Active Power,kW,12.06
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,feeder,0110,N Current (RMS),A,39.4
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,feeder,0110,L3 Current (RMS),A,77.2
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,feeder,0110,L2 Current (RMS),A,61.1
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,feeder,0110,L1 Current (RMS),A,57.0
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.25
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.25
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.41
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,0.68
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,1.05
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,5.32
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,19.4
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.3
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,4.8
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,22.6
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.92
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.89
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.47
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,1.47
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,1.87
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,6.53
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,20.9
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,7.8
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,9.4
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,28.6
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.34
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.07
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.72
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,3.84
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.6
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,2.31
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,13.9
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,17.0
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.7
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,10.4
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.5
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-4.99
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.98
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,31.72
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,16.13
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,39.91
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,86.9
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,134.1
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,72.0
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,169.0
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,28.0
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.26
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.61
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.28
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.86
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.93
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.78
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.02
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.47
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,55.51
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,32.89
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,66.12
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,148.8
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,236.7
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,148.8
513136,Insole Est Fairwater,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,284.3
513136,Insole Est Fairwater,2024-01-15T23:20:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,-3.46
513136,Insole Est Fairwater,2024-01-15T23:20:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,-4.86
513136,Insole Est Fairwater,2024-01-15T23:20:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,-4.38
513136,Insole Est Fairwater,2024-01-15T23:20:00.000+00:00,feeder,0110,L3 Active Power,kW,21.57
513136,Insole Est Fairwater,2024-01-15T23:20:00.000+00:00,feeder,0110,L2 Active Power,kW,15.95
513136,Insole Est Fairwater,2024-01-15T23:20:00.000+00:00,feeder,0110,L1 Active Power,kW,14.63
513136,Insole Est Fairwater,2024-01-15T23:20:00.000+00:00,feeder,0110,N Current (RMS),A,42.8
513136,Insole Est Fairwater,2024-01-15T23:20:00.000+00:00,feeder,0110,L3 Current (RMS),A,91.6
513136,Insole Est Fairwater,2024-01-15T23:20:00.000+00:00,feeder,0110,L2 Current (RMS),A,71.0
513136,Insole Est Fairwater,2024-01-15T23:20:00.000+00:00,feeder,0110,L1 Current (RMS),A,66.1
513136,Insole Est Fairwater,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.31
513136,Insole Est Fairwater,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.4
513136,Insole Est Fairwater,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.36
513136,Insole Est Fairwater,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,0.64
513136,Insole Est Fairwater,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,0.9
513136,Insole Est Fairwater,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,5.54
513136,Insole Est Fairwater,2024-01-15T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,20.7
513136,Insole Est Fairwater,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.2
513136,Insole Est Fairwater,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,4.4
513136,Insole Est Fairwater,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,23.4
513136,Insole Est Fairwater,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.88
513136,Insole Est Fairwater,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.95
513136,Insole Est Fairwater,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.41
513136,Insole Est Fairwater,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,1.82
513136,Insole Est Fairwater,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,2.61
513136,Insole Est Fairwater,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,7.75
513136,Insole Est Fairwater,2024-01-15T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,24.5
513136,Insole Est Fairwater,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,9.6
513136,Insole Est Fairwater,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,12.3
513136,Insole Est Fairwater,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,33.6
513136,Insole Est Fairwater,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.21
513136,Insole Est Fairwater,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.06
513136,Insole Est Fairwater,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.78
513136,Insole Est Fairwater,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,3.75
513136,Insole Est Fairwater,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.56
513136,Insole Est Fairwater,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,1.77
513136,Insole Est Fairwater,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,13.9
513136,Insole Est Fairwater,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.5
513136,Insole Est Fairwater,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.5
513136,Insole Est Fairwater,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,8.4
513136,Insole Est Fairwater,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.7
513136,Insole Est Fairwater,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-5.38
513136,Insole Est Fairwater,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.28
513136,Insole Est Fairwater,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,32.87
513136,Insole Est Fairwater,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,16.56
513136,Insole Est Fairwater,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,40.86
