site,time,unit,value
Oldbury B 11Kv,10/16/2023 14:30:00,MW,-3.7156668
Oldbury B 11Kv,10/16/2023 14:35:00,MW,-3.6853333
Oldbury B 11Kv,10/16/2023 14:40:00,MW,-3.681732
Oldbury B 11Kv,10/16/2023 14:45:00,MW,-3.6817682
Oldbury B 11Kv,10/16/2023 14:50:00,MW,-3.6695
Oldbury B 11Kv,10/16/2023 14:55:00,MW,-3.5736666
Oldbury B 11Kv,10/16/2023 15:00:00,MW,-3.6787083
Oldbury B 11Kv,10/16/2023 15:05:00,MW,-3.7074444
Oldbury B 11Kv,10/16/2023 15:10:00,MW,-3.7012198
Oldbury B 11Kv,10/16/2023 15:15:00,MW,-3.6995015
Oldbury B 11Kv,10/16/2023 15:20:00,MW,-3.6750426
Oldbury B 11Kv,10/16/2023 15:25:00,MW,-3.62475
Oldbury B 11Kv,10/16/2023 15:30:00,MW,-3.6149077
Oldbury B 11Kv,10/16/2023 15:35:00,MW,-3.6710923
Oldbury B 11Kv,10/16/2023 15:40:00,MW,-3.6138334
Oldbury B 11Kv,10/16/2023 15:45:00,MW,-3.5880916
Oldbury B 11Kv,10/16/2023 15:50:00,MW,-3.5711155
Oldbury B 11Kv,10/16/2023 15:55:00,MW,-3.5861263
Oldbury B 11Kv,10/16/2023 16:00:00,MW,-3.5031667
Oldbury B 11Kv,10/16/2023 16:05:00,MW,-3.5168333
Oldbury B 11Kv,10/16/2023 16:10:00,MW,-3.4771333
Oldbury B 11Kv,10/16/2023 16:15:00,MW,-3.4052227
Oldbury B 11Kv,10/16/2023 16:20:00,MW,-3.3936439
Oldbury B 11Kv,10/16/2023 16:25:00,MW,-3.3366666
Oldbury B 11Kv,10/16/2023 16:30:00,MW,-3.2923334
Oldbury B 11Kv,10/16/2023 16:35:00,MW,-3.3192554
Oldbury B 11Kv,10/16/2023 16:40:00,MW,-3.4406796
Oldbury B 11Kv,10/16/2023 16:45:00,MW,-3.3727317
Oldbury B 11Kv,10/16/2023 16:50:00,MW,-3.315494
Oldbury B 11Kv,10/16/2023 16:55:00,MW,-3.288506
Oldbury B 11Kv,10/16/2023 17:00:00,MW,-3.4137094
Oldbury B 11Kv,10/16/2023 17:05:00,MW,-3.4187906
Oldbury B 11Kv,10/16/2023 17:10:00,MW,-3.5040467
Oldbury B 11Kv,10/16/2023 17:15:00,MW,-3.45362
Oldbury B 11Kv,10/16/2023 17:20:00,MW,-3.3413298
Oldbury B 11Kv,10/16/2023 17:25:00,MW,-3.2638366
Oldbury B 11Kv,10/16/2023 17:30:00,MW,-3.2219565
Oldbury B 11Kv,10/16/2023 17:35:00,MW,-3.2523632
Oldbury B 11Kv,10/16/2023 17:40:00,MW,-3.2321804
Oldbury B 11Kv,10/16/2023 17:45:00,MW,-3.1746666
Oldbury B 11Kv,10/16/2023 17:50:00,MW,-3.2242246
Oldbury B 11Kv,10/16/2023 17:55:00,MW,-3.2241087
Oldbury B 11Kv,10/16/2023 18:00:00,MW,-3.2955952
Oldbury B 11Kv,10/16/2023 18:05:00,MW,-3.46834
Oldbury B 11Kv,10/16/2023 18:10:00,MW,-3.3524258
Oldbury B 11Kv,10/16/2023 18:15:00,MW,-3.29775
Oldbury B 11Kv,10/16/2023 18:20:00,MW,-3.300408
Oldbury B 11Kv,10/16/2023 18:25:00,MW,-3.3263142
Oldbury B 11Kv,10/16/2023 18:30:00,MW,-3.3610523
Oldbury B 11Kv,10/16/2023 18:35:00,MW,-3.455281
Oldbury B 11Kv,10/16/2023 18:40:00,MW,-3.3923612
Oldbury B 11Kv,10/16/2023 18:45:00,MW,-3.4406245
Oldbury B 11Kv,10/16/2023 18:50:00,MW,-3.4052007
Oldbury B 11Kv,10/16/2023 18:55:00,MW,-3.308147
Oldbury B 11Kv,10/16/2023 19:00:00,MW,-3.3482144
Oldbury B 11Kv,10/16/2023 19:05:00,MW,-3.304119
Oldbury B 11Kv,10/16/2023 19:10:00,MW,-3.3079574
Oldbury B 11Kv,10/16/2023 19:15:00,MW,-3.2160425
Oldbury B 11Kv,10/16/2023 19:20:00,MW,-3.1693332
Oldbury B 11Kv,10/16/2023 19:25:00,MW,-3.1943984
Oldbury B 11Kv,10/16/2023 19:30:00,MW,-3.138435
Oldbury B 11Kv,10/16/2023 19:35:00,MW,-3.1690428
Oldbury B 11Kv,10/16/2023 19:40:00,MW,-3.148096
Oldbury B 11Kv,10/16/2023 19:45:00,MW,-3.1281943
Oldbury B 11Kv,10/16/2023 19:50:00,MW,-3.0948162
Oldbury B 11Kv,10/16/2023 19:55:00,MW,-3.0686545
Oldbury B 11Kv,10/16/2023 20:00:00,MW,-3.0753107
Oldbury B 11Kv,10/16/2023 20:05:00,MW,-3.0757184
Oldbury B 11Kv,10/16/2023 20:10:00,MW,-3.1121666
Oldbury B 11Kv,10/16/2023 20:15:00,MW,-3.0611668
Oldbury B 11Kv,10/16/2023 20:20:00,MW,-3.1015522
Oldbury B 11Kv,10/16/2023 20:25:00,MW,-3.0019836
Oldbury B 11Kv,10/16/2023 20:30:00,MW,-2.997469
Oldbury B 11Kv,10/16/2023 20:35:00,MW,-2.9715369
Oldbury B 11Kv,10/16/2023 20:40:00,MW,-2.967926
Oldbury B 11Kv,10/16/2023 20:45:00,MW,-2.9489734
Oldbury B 11Kv,10/16/2023 20:50:00,MW,-2.8714874
Oldbury B 11Kv,10/16/2023 20:55:00,MW,-2.8009162
Oldbury B 11Kv,10/16/2023 21:00:00,MW,-2.7625442
Oldbury B 11Kv,10/16/2023 21:05:00,MW,-2.7654445
Oldbury B 11Kv,10/16/2023 21:10:00,MW,-2.7921524
Oldbury B 11Kv,10/16/2023 21:15:00,MW,-2.7733476
Oldbury B 11Kv,10/16/2023 21:20:00,MW,-2.7511666
Oldbury B 11Kv,10/16/2023 21:25:00,MW,-2.708
Oldbury B 11Kv,10/16/2023 21:30:00,MW,-2.693602
Oldbury B 11Kv,10/16/2023 21:35:00,MW,-2.649502
Oldbury B 11Kv,10/16/2023 21:40:00,MW,-2.6203637
Oldbury B 11Kv,10/16/2023 21:45:00,MW,-2.566952
Oldbury B 11Kv,10/16/2023 21:50:00,MW,-2.5547466
Oldbury B 11Kv,10/16/2023 21:55:00,MW,-2.5518334
Oldbury B 11Kv,10/16/2023 22:00:00,MW,-2.519825
Oldbury B 11Kv,10/16/2023 22:05:00,MW,-2.4089332
Oldbury B 11Kv,10/16/2023 22:10:00,MW,-2.3464978
Oldbury B 11Kv,10/16/2023 22:15:00,MW,-2.2632442
Oldbury B 11Kv,10/16/2023 22:20:00,MW,-2.2346666
Oldbury B 11Kv,10/16/2023 22:25:00,MW,-2.2105
Oldbury B 11Kv,10/16/2023 22:30:00,MW,-2.2
Oldbury B 11Kv,10/16/2023 22:35:00,MW,-2.2
Oldbury B 11Kv,10/16/2023 22:40:00,MW,-2.1597066
Oldbury B 11Kv,10/16/2023 22:45:00,MW,-2.1157932
Oldbury B 11Kv,10/16/2023 22:50:00,MW,-2.137619
Oldbury B 11Kv,10/16/2023 22:55:00,MW,-2.0920475
Oldbury B 11Kv,10/16/2023 23:00:00,MW,-2.0796666
Oldbury B 11Kv,10/16/2023 23:05:00,MW,-2.0658805
Oldbury B 11Kv,10/16/2023 23:10:00,MW,-2.0438998
Oldbury B 11Kv,10/16/2023 23:15:00,MW,-2.059057
Oldbury B 11Kv,10/16/2023 23:20:00,MW,-2.0254703
Oldbury B 11Kv,10/16/2023 23:25:00,MW,-1.9417876
Oldbury B 11Kv,10/16/2023 23:30:00,MW,-1.9120715
Oldbury B 11Kv,10/16/2023 23:35:00,MW,-1.89
Oldbury B 11Kv,10/16/2023 23:40:00,MW,-1.848068
Oldbury B 11Kv,10/16/2023 23:45:00,MW,-1.8367653
Oldbury B 11Kv,10/16/2023 23:50:00,MW,-1.8182
Oldbury B 11Kv,10/16/2023 23:55:00,MW,-1.8781333
