site,time,unit,value
Falmouth Docks,2024-05-04T04:25:00+01:00,MVA,1.506
Falmouth Docks,2024-05-04T04:30:00+01:00,MVA,1.503
Falmouth Docks,2024-05-04T04:35:00+01:00,MVA,1.501
Falmouth Docks,2024-05-04T04:40:00+01:00,MVA,1.501
Falmouth Docks,2024-05-04T04:45:00+01:00,MVA,1.523
Falmouth Docks,2024-05-04T04:50:00+01:00,MVA,1.55
Falmouth Docks,2024-05-04T04:55:00+01:00,MVA,1.578
Falmouth Docks,2024-05-04T05:00:00+01:00,MVA,1.606
Falmouth Docks,2024-05-04T05:05:00+01:00,MVA,1.634
Falmouth Docks,2024-05-04T05:10:00+01:00,MVA,1.661
Falmouth Docks,2024-05-04T05:15:00+01:00,MVA,1.689
Falmouth Docks,2024-05-04T05:20:00+01:00,MVA,1.6
Falmouth Docks,2024-05-04T05:25:00+01:00,MVA,1.537
Falmouth Docks,2024-05-04T05:30:00+01:00,MVA,1.561
Falmouth Docks,2024-05-04T05:35:00+01:00,MVA,1.585
Falmouth Docks,2024-05-04T05:40:00+01:00,MVA,1.609
Falmouth Docks,2024-05-04T05:45:00+01:00,MVA,1.633
Falmouth Docks,2024-05-04T05:50:00+01:00,MVA,1.657
Falmouth Docks,2024-05-04T05:55:00+01:00,MVA,1.681
Falmouth Docks,2024-05-04T06:00:00+01:00,MVA,1.701
Falmouth Docks,2024-05-04T06:05:00+01:00,MVA,1.592
Falmouth Docks,2024-05-04T06:10:00+01:00,MVA,1.567
Falmouth Docks,2024-05-04T06:15:00+01:00,MVA,1.582
Falmouth Docks,2024-05-04T06:20:00+01:00,MVA,1.596
Falmouth Docks,2024-05-04T06:25:00+01:00,MVA,1.611
Falmouth Docks,2024-05-04T06:30:00+01:00,MVA,1.626
Falmouth Docks,2024-05-04T06:35:00+01:00,MVA,1.641
Falmouth Docks,2024-05-04T06:40:00+01:00,MVA,1.655
Falmouth Docks,2024-05-04T06:45:00+01:00,MVA,1.67
Falmouth Docks,2024-05-04T06:50:00+01:00,MVA,1.685
Falmouth Docks,2024-05-04T06:55:00+01:00,MVA,1.7
Falmouth Docks,2024-05-04T07:00:00+01:00,MVA,1.714
Falmouth Docks,2024-05-04T07:05:00+01:00,MVA,1.729
Falmouth Docks,2024-05-04T07:10:00+01:00,MVA,1.744
Falmouth Docks,2024-05-04T07:15:00+01:00,MVA,1.759
Falmouth Docks,2024-05-04T07:20:00+01:00,MVA,1.618
Falmouth Docks,2024-05-04T07:25:00+01:00,MVA,1.679
Falmouth Docks,2024-05-04T07:30:00+01:00,MVA,1.754
Falmouth Docks,2024-05-04T07:35:00+01:00,MVA,1.769
Falmouth Docks,2024-05-04T07:40:00+01:00,MVA,1.785
Falmouth Docks,2024-05-04T07:45:00+01:00,MVA,1.8
Falmouth Docks,2024-05-04T07:50:00+01:00,MVA,1.815
Falmouth Docks,2024-05-04T07:55:00+01:00,MVA,1.83
Falmouth Docks,2024-05-04T08:00:00+01:00,MVA,1.845
Falmouth Docks,2024-05-04T08:05:00+01:00,MVA,1.86
Falmouth Docks,2024-05-04T08:10:00+01:00,MVA,1.875
Falmouth Docks,2024-05-04T08:15:00+01:00,MVA,1.892
Falmouth Docks,2024-05-04T08:20:00+01:00,MVA,1.912
Falmouth Docks,2024-05-04T08:25:00+01:00,MVA,1.932
Falmouth Docks,2024-05-04T08:30:00+01:00,MVA,1.953
Falmouth Docks,2024-05-04T08:35:00+01:00,MVA,1.973
Falmouth Docks,2024-05-04T08:40:00+01:00,MVA,1.994
Falmouth Docks,2024-05-04T08:45:00+01:00,MVA,2.014
Falmouth Docks,2024-05-04T08:50:00+01:00,MVA,2.035
Falmouth Docks,2024-05-04T08:55:00+01:00,MVA,2.055
Falmouth Docks,2024-05-04T09:00:00+01:00,MVA,2.073
Falmouth Docks,2024-05-04T09:05:00+01:00,MVA,2.077
Falmouth Docks,2024-05-04T09:10:00+01:00,MVA,2.078
Falmouth Docks,2024-05-04T09:15:00+01:00,MVA,2.078
Falmouth Docks,2024-05-04T09:20:00+01:00,MVA,2.079
Falmouth Docks,2024-05-04T09:25:00+01:00,MVA,2.08
Falmouth Docks,2024-05-04T09:30:00+01:00,MVA,2.08
Falmouth Docks,2024-05-04T09:35:00+01:00,MVA,2.081
Falmouth Docks,2024-05-04T09:40:00+01:00,MVA,2.082
Falmouth Docks,2024-05-04T09:45:00+01:00,MVA,2.082
Falmouth Docks,2024-05-04T09:50:00+01:00,MVA,2.083
Falmouth Docks,2024-05-04T09:55:00+01:00,MVA,2.084
Falmouth Docks,2024-05-04T10:00:00+01:00,MVA,2.085
Falmouth Docks,2024-05-04T10:05:00+01:00,MVA,2.085
Falmouth Docks,2024-05-04T10:10:00+01:00,MVA,2.086
Falmouth Docks,2024-05-04T10:15:00+01:00,MVA,2.087
Falmouth Docks,2024-05-04T10:20:00+01:00,MVA,2.087
Falmouth Docks,2024-05-04T10:25:00+01:00,MVA,2.088
Falmouth Docks,2024-05-04T10:30:00+01:00,MVA,2.089
Falmouth Docks,2024-05-04T10:35:00+01:00,MVA,2.089
Falmouth Docks,2024-05-04T10:40:00+01:00,MVA,2.09
Falmouth Docks,2024-05-04T10:45:00+01:00,MVA,2.091
Falmouth Docks,2024-05-04T10:50:00+01:00,MVA,2.091
Falmouth Docks,2024-05-04T10:55:00+01:00,MVA,2.092
Falmouth Docks,2024-05-04T11:00:00+01:00,MVA,2.093
Falmouth Docks,2024-05-04T11:05:00+01:00,MVA,2.093
Falmouth Docks,2024-05-04T11:10:00+01:00,MVA,2.094
Falmouth Docks,2024-05-04T11:15:00+01:00,MVA,2.095
Falmouth Docks,2024-05-04T11:20:00+01:00,MVA,2.096
Falmouth Docks,2024-05-04T11:25:00+01:00,MVA,2.096
Falmouth Docks,2024-05-04T11:30:00+01:00,MVA,2.097
Falmouth Docks,2024-05-04T11:35:00+01:00,MVA,2.102
Falmouth Docks,2024-05-04T11:40:00+01:00,MVA,2.155
Falmouth Docks,2024-05-04T11:45:00+01:00,MVA,2.221
Falmouth Docks,2024-05-04T11:50:00+01:00,MVA,2.288
Falmouth Docks,2024-05-04T11:55:00+01:00,MVA,2.171
Falmouth Docks,2024-05-04T12:00:00+01:00,MVA,2.153
Falmouth Docks,2024-05-04T12:05:00+01:00,MVA,2.18
Falmouth Docks,2024-05-04T12:10:00+01:00,MVA,2.208
Falmouth Docks,2024-05-04T12:15:00+01:00,MVA,2.215
Falmouth Docks,2024-05-04T12:20:00+01:00,MVA,2.086
Falmouth Docks,2024-05-04T12:25:00+01:00,MVA,2.129
Falmouth Docks,2024-05-04T12:30:00+01:00,MVA,2.172
Falmouth Docks,2024-05-04T12:35:00+01:00,MVA,2.124
Falmouth Docks,2024-05-04T12:40:00+01:00,MVA,2.073
Falmouth Docks,2024-05-04T12:45:00+01:00,MVA,2.022
Falmouth Docks,2024-05-04T12:50:00+01:00,MVA,1.998
Falmouth Docks,2024-05-04T12:55:00+01:00,MVA,2.073
Falmouth Docks,2024-05-04T13:00:00+01:00,MVA,2.087
Falmouth Docks,2024-05-04T13:05:00+01:00,MVA,2.014
Falmouth Docks,2024-05-04T13:10:00+01:00,MVA,1.948
Falmouth Docks,2024-05-04T13:15:00+01:00,MVA,2.001
Falmouth Docks,2024-05-04T13:20:00+01:00,MVA,2.094
Falmouth Docks,2024-05-04T13:25:00+01:00,MVA,2.133
Falmouth Docks,2024-05-04T13:30:00+01:00,MVA,2.118
Falmouth Docks,2024-05-04T13:35:00+01:00,MVA,2.102
Falmouth Docks,2024-05-04T13:40:00+01:00,MVA,2.087
Falmouth Docks,2024-05-04T13:45:00+01:00,MVA,2.071
Falmouth Docks,2024-05-04T13:50:00+01:00,MVA,2.056
Falmouth Docks,2024-05-04T13:55:00+01:00,MVA,2.04
Falmouth Docks,2024-05-04T14:00:00+01:00,MVA,2.025
Falmouth Docks,2024-05-04T14:05:00+01:00,MVA,2.023
Falmouth Docks,2024-05-04T14:10:00+01:00,MVA,2.032
Falmouth Docks,2024-05-04T14:15:00+01:00,MVA,2.041
Falmouth Docks,2024-05-04T14:20:00+01:00,MVA,2.051
Falmouth Docks,2024-05-04T14:25:00+01:00,MVA,2.06
Falmouth Docks,2024-05-04T14:30:00+01:00,MVA,2.069
Falmouth Docks,2024-05-04T14:35:00+01:00,MVA,2.079
Falmouth Docks,2024-05-04T14:40:00+01:00,MVA,2.088
Falmouth Docks,2024-05-04T14:45:00+01:00,MVA,2.097
Falmouth Docks,2024-05-04T14:50:00+01:00,MVA,2.107
Falmouth Docks,2024-05-04T14:55:00+01:00,MVA,2.116
Falmouth Docks,2024-05-04T15:00:00+01:00,MVA,2.125
Falmouth Docks,2024-05-04T15:05:00+01:00,MVA,2.135
Falmouth Docks,2024-05-04T15:10:00+01:00,MVA,2.014
Falmouth Docks,2024-05-04T15:15:00+01:00,MVA,2.073
Falmouth Docks,2024-05-04T15:20:00+01:00,MVA,1.937
Falmouth Docks,2024-05-04T15:25:00+01:00,MVA,1.951
Falmouth Docks,2024-05-04T15:30:00+01:00,MVA,1.968
Falmouth Docks,2024-05-04T15:35:00+01:00,MVA,1.985
Falmouth Docks,2024-05-04T15:40:00+01:00,MVA,2.002
Falmouth Docks,2024-05-04T15:45:00+01:00,MVA,2.019
Falmouth Docks,2024-05-04T15:50:00+01:00,MVA,2.036
Falmouth Docks,2024-05-04T15:55:00+01:00,MVA,2.053
Falmouth Docks,2024-05-04T16:00:00+01:00,MVA,2.07
Falmouth Docks,2024-05-04T16:05:00+01:00,MVA,2.084
Falmouth Docks,2024-05-04T16:10:00+01:00,MVA,2.059
Falmouth Docks,2024-05-04T16:15:00+01:00,MVA,2.021
Falmouth Docks,2024-05-04T16:20:00+01:00,MVA,1.983
Falmouth Docks,2024-05-04T16:25:00+01:00,MVA,1.944
Falmouth Docks,2024-05-04T16:30:00+01:00,MVA,1.932
Falmouth Docks,2024-05-04T16:35:00+01:00,MVA,1.943
Falmouth Docks,2024-05-04T16:40:00+01:00,MVA,1.954
Falmouth Docks,2024-05-04T16:45:00+01:00,MVA,1.965
Falmouth Docks,2024-05-04T16:50:00+01:00,MVA,1.976
Falmouth Docks,2024-05-04T16:55:00+01:00,MVA,1.987
Falmouth Docks,2024-05-04T17:00:00+01:00,MVA,1.997
Falmouth Docks,2024-05-04T17:05:00+01:00,MVA,2.008
Falmouth Docks,2024-05-04T17:10:00+01:00,MVA,2.019
Falmouth Docks,2024-05-04T17:15:00+01:00,MVA,2.03
Falmouth Docks,2024-05-04T17:20:00+01:00,MVA,2.041
Falmouth Docks,2024-05-04T17:25:00+01:00,MVA,2.052
Falmouth Docks,2024-05-04T17:30:00+01:00,MVA,2.062
Falmouth Docks,2024-05-04T17:35:00+01:00,MVA,2.074
Falmouth Docks,2024-05-04T17:40:00+01:00,MVA,2.093
Falmouth Docks,2024-05-04T17:45:00+01:00,MVA,2.116
Falmouth Docks,2024-05-04T17:50:00+01:00,MVA,2.138
Falmouth Docks,2024-05-04T17:55:00+01:00,MVA,2.161
Falmouth Docks,2024-05-04T18:00:00+01:00,MVA,2.184
Falmouth Docks,2024-05-04T18:05:00+01:00,MVA,2.207
Falmouth Docks,2024-05-04T18:10:00+01:00,MVA,2.23
Falmouth Docks,2024-05-04T18:15:00+01:00,MVA,2.252
Falmouth Docks,2024-05-04T18:20:00+01:00,MVA,2.275
Falmouth Docks,2024-05-04T18:25:00+01:00,MVA,2.298
Falmouth Docks,2024-05-04T18:30:00+01:00,MVA,2.321
Falmouth Docks,2024-05-04T18:35:00+01:00,MVA,2.343
Falmouth Docks,2024-05-04T18:40:00+01:00,MVA,2.32
Falmouth Docks,2024-05-04T18:45:00+01:00,MVA,2.262
Falmouth Docks,2024-05-04T18:50:00+01:00,MVA,2.204
Falmouth Docks,2024-05-04T18:55:00+01:00,MVA,2.153
Falmouth Docks,2024-05-04T19:00:00+01:00,MVA,2.14
Falmouth Docks,2024-05-04T19:05:00+01:00,MVA,2.134
Falmouth Docks,2024-05-04T19:10:00+01:00,MVA,2.129
Falmouth Docks,2024-05-04T19:15:00+01:00,MVA,2.123
Falmouth Docks,2024-05-04T19:20:00+01:00,MVA,2.117
Falmouth Docks,2024-05-04T19:25:00+01:00,MVA,2.112
Falmouth Docks,2024-05-04T19:30:00+01:00,MVA,2.106
Falmouth Docks,2024-05-04T19:35:00+01:00,MVA,2.1
Falmouth Docks,2024-05-04T19:40:00+01:00,MVA,2.095
Falmouth Docks,2024-05-04T19:45:00+01:00,MVA,2.089
Falmouth Docks,2024-05-04T19:50:00+01:00,MVA,2.083
Falmouth Docks,2024-05-04T19:55:00+01:00,MVA,2.078
Falmouth Docks,2024-05-04T20:00:00+01:00,MVA,2.072
Falmouth Docks,2024-05-04T20:05:00+01:00,MVA,2.066
Falmouth Docks,2024-05-04T20:10:00+01:00,MVA,2.061
Falmouth Docks,2024-05-04T20:15:00+01:00,MVA,2.055
Falmouth Docks,2024-05-04T20:20:00+01:00,MVA,2.049
Falmouth Docks,2024-05-04T20:25:00+01:00,MVA,2.044
Falmouth Docks,2024-05-04T20:30:00+01:00,MVA,2.038
Falmouth Docks,2024-05-04T20:35:00+01:00,MVA,2.032
Falmouth Docks,2024-05-04T20:40:00+01:00,MVA,2.027
Falmouth Docks,2024-05-04T20:45:00+01:00,MVA,2.021
Falmouth Docks,2024-05-04T20:50:00+01:00,MVA,2.03
Falmouth Docks,2024-05-04T20:55:00+01:00,MVA,2.059
Falmouth Docks,2024-05-04T21:00:00+01:00,MVA,2.089
Falmouth Docks,2024-05-04T21:05:00+01:00,MVA,2.119
Falmouth Docks,2024-05-04T21:10:00+01:00,MVA,2.133
Falmouth Docks,2024-05-04T21:15:00+01:00,MVA,2.083
Falmouth Docks,2024-05-04T21:20:00+01:00,MVA,2.026
Falmouth Docks,2024-05-04T21:25:00+01:00,MVA,1.978
Falmouth Docks,2024-05-04T21:30:00+01:00,MVA,1.931
Falmouth Docks,2024-05-04T21:35:00+01:00,MVA,1.884
Falmouth Docks,2024-05-04T21:40:00+01:00,MVA,1.837
Falmouth Docks,2024-05-04T21:45:00+01:00,MVA,1.812
Falmouth Docks,2024-05-04T21:50:00+01:00,MVA,1.801
Falmouth Docks,2024-05-04T21:55:00+01:00,MVA,1.79
Falmouth Docks,2024-05-04T22:00:00+01:00,MVA,1.779
Falmouth Docks,2024-05-04T22:05:00+01:00,MVA,1.768
Falmouth Docks,2024-05-04T22:10:00+01:00,MVA,1.757
Falmouth Docks,2024-05-04T22:15:00+01:00,MVA,1.746
Falmouth Docks,2024-05-04T22:20:00+01:00,MVA,1.736
Falmouth Docks,2024-05-04T22:25:00+01:00,MVA,1.725
Falmouth Docks,2024-05-04T22:30:00+01:00,MVA,1.714
Falmouth Docks,2024-05-04T22:35:00+01:00,MVA,1.703
Falmouth Docks,2024-05-04T22:40:00+01:00,MVA,1.681
Falmouth Docks,2024-05-04T22:45:00+01:00,MVA,1.635
Falmouth Docks,2024-05-04T22:50:00+01:00,MVA,1.588
Falmouth Docks,2024-05-04T22:55:00+01:00,MVA,1.541
Falmouth Docks,2024-05-04T23:00:00+01:00,MVA,1.533
Falmouth Docks,2024-05-04T23:05:00+01:00,MVA,1.581
Falmouth Docks,2024-05-04T23:10:00+01:00,MVA,1.628
Falmouth Docks,2024-05-04T23:15:00+01:00,MVA,1.656
Falmouth Docks,2024-05-04T23:20:00+01:00,MVA,1.654
Falmouth Docks,2024-05-04T23:25:00+01:00,MVA,1.651
Falmouth Docks,2024-05-04T23:30:00+01:00,MVA,1.649
Falmouth Docks,2024-05-04T23:35:00+01:00,MVA,1.646
Falmouth Docks,2024-05-04T23:40:00+01:00,MVA,1.644
Falmouth Docks,2024-05-04T23:45:00+01:00,MVA,1.641
Falmouth Docks,2024-05-04T23:50:00+01:00,MVA,1.639
Falmouth Docks,2024-05-04T23:55:00+01:00,MVA,1.636
Falmouth Docks,2024-05-05T00:00:00+01:00,MVA,1.634
