Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-01 20:30:00,2.5996478771,0.007,2.5996573014,0.006,0.007,0.009219544500000001,2.5936478771,0,2.5936478771,2.504382831,0.007,2.5043926138,0.006,0.007,0.009219544500000001,2.498382831,0,2.498382831
2020-04-01 21:00:00,2.6100335130000003,0.0035,2.6100358597,0.005,0.0035,0.0061032778,2.605033513,0,2.605033513,2.5121490865,0.0035,2.5121515247,0.005,0.0035,0.0061032778,2.5071490865,0,2.5071490865
2020-04-01 21:30:00,2.6955033765,0.0,2.6955033765,0.0,0.0,0.0,2.6955033765,0,2.6955033765,2.59736226,0.0,2.59736226,0.0,0.0,0.0,2.59736226,0,2.59736226
2020-04-01 22:00:00,2.5817512861000003,0.0,2.5817512861000003,0.0,0.0,0.0,2.5817512861000003,0,2.5817512861000003,2.5224863964,0.0,2.5224863964,0.0,0.0,0.0,2.5224863964,0,2.5224863964
2020-04-01 22:30:00,2.4108539898,0.0,2.4108539898,0.0,0.0,0.0,2.4108539898,0,2.4108539898,2.3067418014,0.0,2.3067418014,0.0,0.0,0.0,2.3067418014,0,2.3067418014
2020-04-01 23:00:00,2.3195480655000003,0.0,2.3195480655000003,0.0,0.0,0.0,2.3195480655000003,0,2.3195480655000003,2.2201416859,0.0,2.2201416859,0.0,0.0,0.0,2.2201416859,0,2.2201416859
2020-04-01 23:30:00,2.3038506622,0.0,2.3038506622,0.0,0.0,0.0,2.3038506622,0,2.3038506622,2.198634811,0.0,2.198634811,0.0,0.0,0.0,2.198634811,0,2.198634811
2020-04-02 00:00:00,2.3056242822,0.0,2.3056242822,0.0,0.0,0.0,2.3056242822,0,2.3056242822,2.1948464695,0.0,2.1948464695,0.0,0.0,0.0,2.1948464695,0,2.1948464695
2020-04-02 00:30:00,2.2104432406,0.0,2.2104432406,0.0,0.0,0.0,2.2104432406,0,2.2104432406,2.0836889912,0.0,2.0836889912,0.0,0.0,0.0,2.0836889912,0,2.0836889912
2020-04-02 01:00:00,2.1665981065,0.0,2.1665981065,0.0,0.0,0.0,2.1665981065,0,2.1665981065,2.0267291148,0.0,2.0267291148,0.0,0.0,0.0,2.0267291148,0,2.0267291148
2020-04-02 01:30:00,2.1107508995,0.0,2.1107508995,0.0,0.0,0.0,2.1107508995,0,2.1107508995,1.9836443510000001,0.0,1.9836443510000001,0.0,0.0,0.0,1.9836443510000001,0,1.9836443510000001
2020-04-02 02:00:00,2.0729624006,0.0,2.0729624006,0.0,0.0,0.0,2.0729624006,0,2.0729624006,1.9391725608,0.0,1.9391725608,0.0,0.0,0.0,1.9391725608,0,1.9391725608
2020-04-02 02:30:00,2.1427337372,0.0,2.1427337372,0.0,0.0,0.0,2.1427337372,0,2.1427337372,2.0070682597,0.0,2.0070682597,0.0,0.0,0.0,2.0070682597,0,2.0070682597
2020-04-02 03:00:00,2.1484375538,0.0,2.1484375538,0.0,0.0,0.0,2.1484375538,0,2.1484375538,1.9763981432,0.0,1.9763981432,0.0,0.0,0.0,1.9763981432,0,1.9763981432
2020-04-02 03:30:00,2.1560426424,0.0,2.1560426424,0.0,0.0,0.0,2.1560426424,0,2.1560426424,1.9851432677,0.0,1.9851432677,0.0,0.0,0.0,1.9851432677,0,1.9851432677
2020-04-02 04:00:00,2.1560426424,0.0,2.1560426424,0.0,0.0,0.0,2.1560426424,0,2.1560426424,2.0049998446,0.0,2.0049998446,0.0,0.0,0.0,2.0049998446,0,2.0049998446
2020-04-02 04:30:00,2.2187072014,0.0,2.2187072014,0.0,0.0,0.0,2.2187072014,0,2.2187072014,2.091262903,0.0,2.091262903,0.0,0.0,0.0,2.091262903,0,2.091262903
2020-04-02 05:00:00,2.1482962184,0.0,2.1482962184,0.0,0.0,0.0,2.1482962184,0,2.1482962184,2.0319448394,0.0,2.0319448394,0.0,0.0,0.0,2.0319448394,0,2.0319448394
2020-04-02 05:30:00,2.1482962184,0.0,2.1482962184,0.0,0.0,0.0,2.1482962184,0,2.1482962184,2.0337446134,0.0,2.0337446134,0.0,0.0,0.0,2.0337446134,0,2.0337446134
2020-04-02 06:00:00,2.1463933874,0.0,2.1463933874,0.0,0.0,0.0,2.1463933874,0,2.1463933874,2.0319448394,0.0,2.0319448394,0.0,0.0,0.0,2.0319448394,0,2.0319448394
2020-04-02 06:30:00,2.1977854133,0.0,2.1977854133,0.0,0.0,0.0,2.1977854133,0,2.1977854133,2.0932803958,0.0,2.0932803958,0.0,0.0,0.0,2.0932803958,0,2.0932803958
2020-04-02 07:00:00,2.2384853164,0.0,2.2384853164,0.0,0.0,0.0,2.2384853164,0,2.2384853164,2.1424682139,0.0,2.1424682139,0.0,0.0,0.0,2.1424682139,0,2.1424682139
2020-04-02 07:30:00,2.3128550747,0.0,2.3128550747,0.0,0.0,0.0,2.3128550747,0,2.3128550747,2.2228178776,0.0,2.2228178776,0.0,0.0,0.0,2.2228178776,0,2.2228178776
2020-04-02 08:00:00,2.3304036948,0.005,2.3304090587,0.002,0.005,0.0053851648,2.3284036948,0,2.3284036948,2.2532808417,0.005,2.2532863892,0.002,0.005,0.0053851648,2.2512808417,0,2.2512808417
2020-04-02 08:30:00,2.3350138514,0.0035,2.3350164745,0.0025,0.0035,0.0043011626,2.3325138514,0,2.3325138514,2.3116199072,0.0035,2.3116225568,0.0025,0.0035,0.0043011626,2.3091199072,0,2.3091199072
2020-04-02 09:00:00,2.3117019624,0.0005,2.3117020165,0.001,0.0005,0.0011180340000000002,2.3107019624,0,2.3107019624,2.2919482693,0.0005,2.2919483239,0.001,0.0005,0.0011180340000000002,2.2909482693,0,2.2909482693
2020-04-02 09:30:00,2.3272902474,0.005,2.3272956184,0.003,0.005,0.0058309519,2.3242902474,0,2.3242902474,2.2334671336,0.005,2.2334727303,0.003,0.005,0.0058309519,2.2304671336,0,2.2304671336
2020-04-02 10:00:00,2.3414833645,0.001,2.3414835781,0.003,0.001,0.0031622777,2.3384833645,0,2.3384833645,2.2410781113000002,0.001,2.2410783344,0.003,0.001,0.0031622777,2.2380781113,0,2.2380781113
2020-04-02 10:30:00,2.3461222730999998,0.0015,2.3461227526,0.0035,0.0015,0.0038078866,2.3426222731,0,2.3426222731,2.2475199115,0.0015,2.2475204121,0.0035,0.0015,0.0038078866,2.2440199115,0,2.2440199115
2020-04-02 11:00:00,2.4067392016999998,0.0015,2.4067396691000003,0.0035,0.0015,0.0038078866,2.4032392017,0,2.4032392017,2.3120064148,0.0015,2.3120069014,0.0035,0.0015,0.0038078866,2.3085064148,0,2.3085064148
2020-04-02 11:30:00,2.4938632195,0.0035,2.4938656755,0.004,0.0035,0.0053150729,2.4898632195,0,2.4898632195,2.4026229398,0.0035,2.4026254891,0.004,0.0035,0.0053150729,2.3986229398,0,2.3986229398
2020-04-02 12:00:00,2.488878117,0.0035,2.4888805779,0.003,0.0035,0.0046097722,2.485878117,0,2.485878117,2.3973257218,0.0035,2.3973282767,0.003,0.0035,0.0046097722,2.3943257218,0,2.3943257218
2020-04-02 12:30:00,2.6539410001,0.001,2.6539411885,0.003,0.001,0.0031622777,2.6509410001,0,2.6509410001,2.5559710102,0.001,2.5559712059,0.003,0.001,0.0031622777,2.5529710102000003,0,2.5529710102000003
2020-04-02 13:00:00,2.559200462,-0.0085,2.5592145777,0.0025,-0.0085,0.0088600226,2.5567004620000002,0,2.5567004620000002,2.4617499143,-0.0085,2.4617645887,0.0025,-0.0085,0.0088600226,2.4592499143,0,2.4592499143
2020-04-02 13:30:00,2.5100557720000003,-0.001,2.5100559712,0.0025,-0.001,0.0026925824,2.507555772,0,2.507555772,2.4136723408,-0.001,2.4136725479,0.0025,-0.001,0.0026925824,2.4111723408,0,2.4111723408
2020-04-02 14:00:00,2.511865767,-0.005,2.5118707434000003,0.006500000000000001,-0.005,0.0082006097,2.505365767,0,2.505365767,2.4975952272,-0.005,2.497600232,0.006500000000000001,-0.005,0.0082006097,2.4910952272,0,2.4910952272
2020-04-02 14:30:00,2.3814156255,0.0005,2.381415678,0.009000000000000001,0.0005,0.0090138782,2.3724156255,0,2.3724156255,2.2852847272,0.0005,2.2852847819,0.009000000000000001,0.0005,0.0090138782,2.2762847272,0,2.2762847272
2020-04-02 15:00:00,2.5334452139,-0.002,2.5334460033,0.0045000000000000005,-0.002,0.0049244289000000005,2.5289452139,0,2.5289452139,2.4353626407,-0.002,2.435363462,0.0045000000000000005,-0.002,0.0049244289000000005,2.4308626407,0,2.4308626407
2020-04-02 15:30:00,2.6074983093,0.0025,2.6074995078,0.003,0.0025,0.0039051248,2.6044983093000003,0,2.6044983093000003,2.5140198737,0.0025,2.5140211167,0.003,0.0025,0.0039051248,2.5110198737,0,2.5110198737
2020-04-02 16:00:00,2.4391860998,0.003,2.4391879447,0.005,0.003,0.0058309519,2.4341860998,0,2.4341860998,2.3441969695,0.003,2.3441988891,0.005,0.003,0.0058309519,2.3391969695,0,2.3391969695
2020-04-02 16:30:00,2.4289343945,0.004,2.4289376881,0.0055000000000000005,0.004,0.0068007353,2.4234343945,0,2.4234343945,2.3323093421,0.004,2.3323127721,0.0055000000000000005,0.004,0.0068007353,2.3268093421,0,2.3268093421
2020-04-02 17:00:00,2.3579000903000003,0.0015,2.3579005674999998,0.007,0.0015,0.0071589105,2.3509000903,0,2.3509000903,2.2624871271,0.0015,2.2624876244,0.007,0.0015,0.0071589105,2.2554871271,0,2.2554871271
2020-04-02 17:30:00,2.4321128809,0.0025,2.4321141658,0.0055000000000000005,0.0025,0.006041523,2.4266128809,0,2.4266128809,2.3364388976,0.0025,2.3364402351,0.0055000000000000005,0.0025,0.006041523,2.3309388976,0,2.3309388976
2020-04-02 18:00:00,2.5930540036,0.01,2.5930732858,0.007500000000000001,0.01,0.0125,2.5855540036,0,2.5855540036,2.498983553,0.01,2.499003561,0.007500000000000001,0.01,0.0125,2.491483553,0,2.491483553
2020-04-02 18:30:00,2.5345163581,0.0095,2.5345341622,0.006,0.0095,0.011236102500000001,2.5285163581,0,2.5285163581,2.4347377608,0.0095,2.4347562946,0.006,0.0095,0.011236102500000001,2.4287377608,0,2.4287377608
2020-04-02 19:00:00,2.477171576,0.007,2.4771814663000002,0.0045000000000000005,0.007,0.0083216585,2.472671576,0,2.472671576,2.3755223638,0.007,2.3755326773,0.0045000000000000005,0.007,0.0083216585,2.3710223638,0,2.3710223638
2020-04-02 19:30:00,2.475671576,-0.001,2.4756717779,0.003,-0.001,0.0031622777,2.472671576,0,2.472671576,2.3740223638,-0.001,2.3740225744,0.003,-0.001,0.0031622777,2.3710223638,0,2.3710223638
2020-04-02 20:00:00,2.5213915259,0.008,2.5214042172999998,0.0045000000000000005,0.008,0.0091787799,2.5168915259,0,2.5168915259,2.4233359728,0.008,2.4233491777,0.0045000000000000005,0.008,0.0091787799,2.4188359728,0,2.4188359728
2020-04-02 20:30:00,2.5917854908,0.001,2.5917856837,0.003,0.001,0.0031622777,2.5887854908,0,2.5887854908,2.4996481821,0.001,2.4996483821,0.003,0.001,0.0031622777,2.4966481821,0,2.4966481821
2020-04-02 21:00:00,2.4460830382,0.0045000000000000005,2.4460871774,0.002,0.0045000000000000005,0.0049244289000000005,2.4440830382,0,2.4440830382,2.3520950331,0.0045000000000000005,2.3520993378,0.002,0.0045000000000000005,0.0049244289000000005,2.3500950331,0,2.3500950331
2020-04-02 21:30:00,2.4774319444,0.0,2.4774319444,0.0,0.0,0.0,2.4774319444,0,2.4774319444,2.3802687438,0.0,2.3802687438,0.0,0.0,0.0,2.3802687438,0,2.3802687438
2020-04-02 22:00:00,2.4817897842,0.0,2.4817897842,0.0,0.0,0.0,2.4817897842,0,2.4817897842,2.3823603684,0.0,2.3823603684,0.0,0.0,0.0,2.3823603684,0,2.3823603684
2020-04-02 22:30:00,2.4057227893,0.0,2.4057227893,0.0,0.0,0.0,2.4057227893,0,2.4057227893,2.3231051782,0.0,2.3231051782,0.0,0.0,0.0,2.3231051782,0,2.3231051782
2020-04-02 23:00:00,2.2678583,0.0,2.2678583,0.0,0.0,0.0,2.2678583,0,2.2678583,2.1642059711,0.0,2.1642059711,0.0,0.0,0.0,2.1642059711,0,2.1642059711
2020-04-02 23:30:00,2.1219577878,0.0,2.1219577878,0.0,0.0,0.0,2.1219577878,0,2.1219577878,2.0230699843,0.0,2.0230699843,0.0,0.0,0.0,2.0230699843,0,2.0230699843
2020-04-03 00:00:00,2.0069603529,0.0,2.0069603529,0.0,0.0,0.0,2.0069603529,0,2.0069603529,1.9062033201,0.0,1.9062033201,0.0,0.0,0.0,1.9062033201,0,1.9062033201
2020-04-03 00:30:00,1.9780380489,0.0,1.9780380489,0.0,0.0,0.0,1.9780380489,0,1.9780380489,1.8769796393,0.0,1.8769796393,0.0,0.0,0.0,1.8769796393,0,1.8769796393
2020-04-03 01:00:00,1.9780380489,0.0,1.9780380489,0.0,0.0,0.0,1.9780380489,0,1.9780380489,1.8769796393,0.0,1.8769796393,0.0,0.0,0.0,1.8769796393,0,1.8769796393
2020-04-03 01:30:00,1.9391379198,0.0,1.9391379198,0.0,0.0,0.0,1.9391379198,0,1.9391379198,1.8371142382999999,0.0,1.8371142382999999,0.0,0.0,0.0,1.8371142382999999,0,1.8371142382999999
2020-04-03 02:00:00,1.9305348235,0.0,1.9305348235,0.0,0.0,0.0,1.9305348235,0,1.9305348235,1.827342354,0.0,1.827342354,0.0,0.0,0.0,1.827342354,0,1.827342354
2020-04-03 02:30:00,2.001442039,0.0,2.001442039,0.0,0.0,0.0,2.001442039,0,2.001442039,1.8913558342,0.0,1.8913558342,0.0,0.0,0.0,1.8913558342,0,1.8913558342
2020-04-03 03:00:00,1.8871401957,0.0,1.8871401957,0.0,0.0,0.0,1.8871401957,0,1.8871401957,1.7804216173,0.0,1.7804216173,0.0,0.0,0.0,1.7804216173,0,1.7804216173
2020-04-03 03:30:00,2.0501138792,0.0,2.0501138792,0.0,0.0,0.0,2.0501138792,0,2.0501138792,1.9200230071000002,0.0,1.9200230071000002,0.0,0.0,0.0,1.9200230071000002,0,1.9200230071000002
2020-04-03 04:00:00,2.1311180849,0.0,2.1311180849,0.0,0.0,0.0,2.1311180849,0,2.1311180849,2.004994302,0.0,2.004994302,0.0,0.0,0.0,2.004994302,0,2.004994302
2020-04-03 04:30:00,2.0660193017,0.0,2.0660193017,0.0,0.0,0.0,2.0660193017,0,2.0660193017,1.9586376942000001,0.0,1.9586376942000001,0.0,0.0,0.0,1.9586376942000001,0,1.9586376942000001
2020-04-03 05:00:00,1.9873190699,0.0,1.9873190699,0.0,0.0,0.0,1.9873190699,0,1.9873190699,1.8856187623,0.0,1.8856187623,0.0,0.0,0.0,1.8856187623,0,1.8856187623
2020-04-03 05:30:00,1.9746366475000001,0.0,1.9746366475000001,0.0,0.0,0.0,1.9746366475000001,0,1.9746366475000001,1.8744271160000001,0.0,1.8744271160000001,0.0,0.0,0.0,1.8744271160000001,0,1.8744271160000001
2020-04-03 06:00:00,2.0069535979,0.0,2.0069535979,0.0,0.0,0.0,2.0069535979,0,2.0069535979,1.9046060229,0.0,1.9046060229,0.0,0.0,0.0,1.9046060229,0,1.9046060229
2020-04-03 06:30:00,2.0034077435,0.0,2.0034077435,0.0,0.0,0.0,2.0034077435,0,2.0034077435,1.9029235087,0.0,1.9029235087,0.0,0.0,0.0,1.9029235087,0,1.9029235087
2020-04-03 07:00:00,2.0266650289,0.0,2.0266650289,0.0,0.0,0.0,2.0266650289,0,2.0266650289,1.9245318818000001,0.0,1.9245318818000001,0.0,0.0,0.0,1.9245318818000001,0,1.9245318818000001
2020-04-03 07:30:00,2.1144663217,0.0,2.1144663217,0.0,0.0,0.0,2.1144663217,0,2.1144663217,2.0159339349,0.0,2.0159339349,0.0,0.0,0.0,2.0159339349,0,2.0159339349
2020-04-03 08:00:00,2.2450199115,0.0015,2.2450204127,0.001,0.0015,0.0018027756000000002,2.2440199115,0,2.2440199115,2.1822226775,0.0015,2.182223193,0.001,0.0015,0.0018027756000000002,2.1812226775,0,2.1812226775
2020-04-03 08:30:00,2.3401969695,0.002,2.3401978241,0.001,0.002,0.0022360680000000003,2.3391969695,0,2.3391969695,2.2846606656,0.002,2.284661541,0.001,0.002,0.0022360680000000003,2.2836606656000003,0,2.2836606656000003
2020-04-03 09:00:00,2.3618382084,0.0025,2.3618395315000003,0.0015,0.0025,0.0029154759,2.3603382084,0,2.3603382084,2.283145078,0.0025,2.2831464468,0.0015,0.0025,0.0029154759,2.281645078,0,2.281645078
2020-04-03 09:30:00,2.3423576598,0.002,2.3423585136,0.0015,0.002,0.0025,2.3408576598,0,2.3408576598,2.2851606656,0.002,2.2851615408,0.0015,0.002,0.0025,2.2836606656000003,0,2.2836606656000003
2020-04-03 10:00:00,2.4249023515,0.0005,2.4249024031,0.0015,0.0005,0.0015811388,2.4234023515,0,2.4234023515,2.3817673582,0.0005,2.3817674107,0.0015,0.0005,0.0015811388,2.3802673582000002,0,2.3802673582000002
2020-04-03 10:30:00,2.4054566171,0.001,2.405456825,0.0015,0.001,0.0018027756000000002,2.4039566171,0,2.4039566171,2.3497240718,0.001,2.3497242846,0.0015,0.001,0.0018027756000000002,2.3482240718,0,2.3482240718
2020-04-03 11:00:00,2.3677782766,0.001,2.3677784878,0.0015,0.001,0.0018027756000000002,2.3662782766,0,2.3662782766,2.3120457314,0.001,2.3120459477,0.0015,0.001,0.0018027756000000002,2.3105457314,0,2.3105457314
2020-04-03 11:30:00,2.4149837195,-0.0025,2.4149850135,0.002,-0.0025,0.0032015621000000003,2.4129837195,0,2.4129837195,2.3577962516,-0.0025,2.357797577,0.002,-0.0025,0.0032015621000000003,2.3557962516,0,2.3557962516
2020-04-03 12:00:00,2.4179837195,0.0,2.4179837195,0.005,0.0,0.005,2.4129837195,0,2.4129837195,2.3587188298,0.0,2.3587188298,0.005,0.0,0.005,2.3537188298,0,2.3537188298
2020-04-03 12:30:00,2.3953971703,-0.0005,2.3953972225,0.004,-0.0005,0.0040311289,2.3913971703,0,2.3913971703,2.3597962516,-0.0005,2.3597963045,0.004,-0.0005,0.0040311289,2.3557962516,0,2.3557962516
2020-04-03 13:00:00,2.486689844,-0.001,2.486690045,0.003,-0.001,0.0031622777,2.483689844,0,2.483689844,2.4363633757,-0.001,2.4363635809,0.003,-0.001,0.0031622777,2.4333633757,0,2.4333633757
