Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,10.62
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,04,L2 Current (Min),A,26.62
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,04,L2 Current (Max),A,27.0
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,26.75
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,04,L1 Current (Min),A,38.0
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,04,L1 Current (Max),A,38.12
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,38.12
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,03,L3 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,03,L3 Voltage Phase Angle,Degrees,-21.62
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,03,L2 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,03,L2 Voltage Phase Angle,Degrees,-14.94
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,03,L1 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,03,L1 Voltage Phase Angle,Degrees,-14.19
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-3.0
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.0
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.0
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,03,L3 Power Factor,Unitless,0.87854
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,03,L2 Power Factor,Unitless,0.9473
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,03,L1 Power Factor,Unitless,0.94125
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,7.0
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,12.0
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,6.0
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,03,N Current (Min),A,0.0
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,03,N Current (Max),A,0.0
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,03,N Current (RMS),A,0.0
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,03,L3 Current (Min),A,32.5
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,03,L3 Current (Max),A,32.88
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,32.62
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,03,L2 Current (Min),A,49.5
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,03,L2 Current (Max),A,49.62
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,49.62
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,03,L1 Current (Min),A,26.0
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,03,L1 Current (Max),A,26.12
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,26.12
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,02,L3 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,02,L3 Voltage Phase Angle,Degrees,-13.06
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,02,L2 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,02,L2 Voltage Phase Angle,Degrees,3.12
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,02,L1 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,02,L1 Voltage Phase Angle,Degrees,-25.0
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.0
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.0
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.0
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,02,L3 Power Factor,Unitless,0.94061
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,02,L2 Power Factor,Unitless,0.97464
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.83514
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,10.0
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,8.0
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,6.0
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,02,N Current (Min),A,0.0
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,02,N Current (Max),A,0.0
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,02,N Current (RMS),A,0.0
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,02,L3 Current (Min),A,42.5
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,02,L3 Current (Max),A,42.62
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,42.5
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,02,L2 Current (Min),A,34.12
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,02,L2 Current (Max),A,34.25
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,34.12
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,02,L1 Current (Min),A,30.5
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,02,L1 Current (Max),A,30.62
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,30.5
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,01,L3 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,01,L3 Voltage Phase Angle,Degrees,-25.31
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,01,L2 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,01,L2 Voltage Phase Angle,Degrees,-17.06
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,01,L1 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,01,L1 Voltage Phase Angle,Degrees,-6.81
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.0
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.0
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.0
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,01,L3 Power Factor,Unitless,0.87137
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,01,L2 Power Factor,Unitless,0.90188
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,01,L1 Power Factor,Unitless,0.98959
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,5.0
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,3.0
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,9.0
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,01,N Current (Min),A,0.0
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,01,N Current (Max),A,0.0
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,01,L3 Current (Min),A,24.12
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,01,L3 Current (Max),A,24.12
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,24.12
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,01,L2 Current (Min),A,11.62
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,01,L2 Current (Max),A,11.88
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,11.75
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,01,L1 Current (Min),A,36.62
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,01,L1 Current (Max),A,36.62
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,36.62
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,247.27
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,247.36
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.31
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,246.31
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,246.38
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.34
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,245.62
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,245.7
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.67
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.0
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.0
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,busbar,,L3 Active Power,kW,24.0
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,busbar,,L2 Active Power,kW,29.0
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,busbar,,L1 Active Power,kW,30.0
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,busbar,,N Current (Min),A,0.0
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,busbar,,N Current (Max),A,0.0
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,busbar,,L3 Current (Min),A,109.25
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,busbar,,L3 Current (Max),A,109.75
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,109.5
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,busbar,,L2 Current (Min),A,120.88
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,busbar,,L2 Current (Max),A,121.38
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,121.12
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,busbar,,L1 Current (Min),A,129.62
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,busbar,,L1 Current (Max),A,129.75
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,129.62
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,transformer,,Temperature,C,0.0
931331,Hepworth Rd Covey,2024-01-21T23:50:00.000+00:00,ambient,,Temperature,C,0.0
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-28.19
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-9.56
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-20.31
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.0
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.0
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.0
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.81488
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.96643
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.86819
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,2.0
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,6.0
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,4.0
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,04,N Current (Min),A,0.0
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,04,N Current (Max),A,0.0
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,04,N Current (RMS),A,0.0
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,04,L3 Current (Min),A,10.88
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,04,L3 Current (Max),A,11.0
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,11.0
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,04,L2 Current (Min),A,25.62
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,04,L2 Current (Max),A,26.38
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,26.0
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,04,L1 Current (Min),A,18.88
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,04,L1 Current (Max),A,19.0
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,18.88
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,03,L3 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,03,L3 Voltage Phase Angle,Degrees,-16.37
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,03,L2 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,03,L2 Voltage Phase Angle,Degrees,-9.5
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,03,L1 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,03,L1 Voltage Phase Angle,Degrees,-14.06
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-3.0
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.0
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.0
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,03,L3 Power Factor,Unitless,0.92883
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,03,L2 Power Factor,Unitless,0.97629
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,03,L1 Power Factor,Unitless,0.95187
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,10.0
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,17.0
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,6.0
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,03,N Current (Min),A,0.0
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,03,N Current (Max),A,0.0
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,03,N Current (RMS),A,0.0
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,03,L3 Current (Min),A,43.62
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,03,L3 Current (Max),A,43.88
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,43.75
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,03,L2 Current (Min),A,69.0
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,03,L2 Current (Max),A,69.5
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,69.25
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,03,L1 Current (Min),A,25.0
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,03,L1 Current (Max),A,25.25
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,25.12
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,02,L3 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,02,L3 Voltage Phase Angle,Degrees,-17.87
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,02,L2 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,02,L2 Voltage Phase Angle,Degrees,2.94
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,02,L1 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,02,L1 Voltage Phase Angle,Degrees,-19.12
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.0
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.0
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.0
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,02,L3 Power Factor,Unitless,0.90045
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,02,L2 Power Factor,Unitless,0.97183
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.8952
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,8.0
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,8.0
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,8.0
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,02,N Current (Min),A,0.0
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,02,N Current (Max),A,0.0
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,02,N Current (RMS),A,0.0
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,02,L3 Current (Min),A,35.25
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,02,L3 Current (Max),A,36.12
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,35.75
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,02,L2 Current (Min),A,35.12
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,02,L2 Current (Max),A,35.38
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,35.25
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,02,L1 Current (Min),A,36.38
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,02,L1 Current (Max),A,36.62
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,36.5
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,01,L3 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,01,L3 Voltage Phase Angle,Degrees,-16.87
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,01,L2 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,01,L2 Voltage Phase Angle,Degrees,-9.94
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,01,L1 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,01,L1 Voltage Phase Angle,Degrees,-8.06
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.0
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.0
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.0
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,01,L3 Power Factor,Unitless,0.9314
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,01,L2 Power Factor,Unitless,0.96524
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,01,L1 Power Factor,Unitless,0.98315
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,6.0
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,4.0
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,7.0
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,01,N Current (Min),A,0.0
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,01,N Current (Max),A,0.0
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,01,L3 Current (Min),A,27.75
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,01,L3 Current (Max),A,27.88
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,27.75
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,01,L2 Current (Min),A,18.75
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,01,L2 Current (Max),A,19.0
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,18.75
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,01,L1 Current (Min),A,28.12
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,01,L1 Current (Max),A,28.25
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,28.25
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,busbar,,L3 Voltage (Min),V,248.14
931331,Hepworth Rd Covey,2024-01-21T23:40:00.000+00:00,busbar,,L3 Voltage (Max),V,248.2
