Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 07:30:00,-2.22688,0.14716,2.2317371261,0.09312000000000001,0.027160000000000004,0.097,-2.32,0.12,2.3231013753,0.09312000000000001,0.027160000000000004,0.097,0.09312000000000001,0.027160000000000004,0.097,0.0,0.0,0.0
2019-03-31 08:00:00,-2.1976,0.1257,2.2011920066,0.12240000000000001,0.0357,0.1275,-2.32,0.09,2.3217450334,0.12240000000000001,0.0357,0.1275,0.12240000000000001,0.0357,0.1275,0.0,0.0,0.0
2019-03-31 08:30:00,-2.10784,0.13188,2.1119616,0.21216000000000002,0.061880000000000004,0.221,-2.32,0.07,2.3210557942,0.21216000000000002,0.061880000000000004,0.221,0.21216000000000002,0.061880000000000004,0.221,0.0,0.0,0.0
2019-03-31 09:00:00,-1.8148,0.1736,1.8230841999,0.3552,0.10360000000000001,0.37,-2.17,0.07,2.1711287387000002,0.3552,0.10360000000000001,0.37,0.3552,0.10360000000000001,0.37,0.0,0.0,0.0
2019-03-31 09:30:00,-1.5276,0.2107,1.5420623366,0.4824,0.14070000000000002,0.5025000000000001,-2.01,0.07,2.0112185361,0.4824,0.14070000000000002,0.5025000000000001,0.4824,0.14070000000000002,0.5025000000000001,0.0,0.0,0.0
2019-03-31 10:00:00,-0.93,0.23,0.958018789,0.72,0.21,0.75,-1.65,0.02,1.6501212077,0.72,0.21,0.75,0.72,0.21,0.75,0.0,0.0,0.0
2019-03-31 10:30:00,-0.35016,0.38162,0.5179245601,0.9998400000000001,0.29162000000000005,1.0415,-1.35,0.09,1.3529966741,0.9998400000000001,0.29162000000000005,1.0415,0.9998400000000001,0.29162000000000005,1.0415,0.0,0.0,0.0
2019-03-31 11:00:00,0.28272,0.18996000000000002,0.3406103345,1.06272,0.30996,1.107,-0.78,-0.12,0.7891767863,1.06272,0.30996,1.107,1.06272,0.30996,1.107,0.0,0.0,0.0
2019-03-31 11:30:00,1.57936,0.33898,1.6153282793,1.53936,0.44898000000000005,1.6035,0.04,-0.11,0.11704699910000001,1.53936,0.44898000000000005,1.6035,1.53936,0.44898000000000005,1.6035,0.0,0.0,0.0
2019-03-31 12:00:00,1.93208,0.29144000000000003,1.9539371535,1.58208,0.46144,1.6480000000000001,0.35000000000000003,-0.17,0.3891015292,1.58208,0.46144,1.6480000000000001,1.58208,0.46144,1.6480000000000001,0.0,0.0,0.0
2019-03-31 12:30:00,2.86008,0.22044000000000002,2.8685626017,1.51008,0.44044000000000005,1.573,1.35,-0.22,1.3678084661,1.51008,0.44044000000000005,1.573,1.51008,0.44044000000000005,1.573,0.0,0.0,0.0
2019-03-31 13:00:00,3.04832,0.24326000000000003,3.0580108322,1.58832,0.46326000000000006,1.6545,1.46,-0.22,1.476482306,1.58832,0.46326000000000006,1.6545,1.58832,0.46326000000000006,1.6545,0.0,0.0,0.0
2019-03-31 13:30:00,2.8352,0.22610000000000002,2.844201162,1.4952,0.43610000000000004,1.5575,1.34,-0.21,1.3563554107,1.4952,0.43610000000000004,1.5575,1.4952,0.43610000000000004,1.5575,0.0,0.0,0.0
2019-03-31 14:00:00,2.9185600000000003,0.19208000000000003,2.9248738776,1.37856,0.40208000000000005,1.436,1.54,-0.21,1.5542522318,1.37856,0.40208000000000005,1.436,1.37856,0.40208000000000005,1.436,0.0,0.0,0.0
2019-03-31 14:30:00,2.59392,0.19156,2.6009836985,1.27392,0.37156000000000006,1.327,1.32,-0.18,1.3322161987,1.27392,0.37156000000000006,1.327,1.27392,0.37156000000000006,1.327,0.0,0.0,0.0
2019-03-31 15:00:00,1.92224,0.11732000000000001,1.9258168655999999,0.88224,0.25732000000000005,0.919,1.04,-0.14,1.0493807698,0.88224,0.25732000000000005,0.919,0.88224,0.25732000000000005,0.919,0.0,0.0,0.0
2019-03-31 15:30:00,1.78504,0.17272,1.7933767032999999,0.9350400000000001,0.27272,0.974,0.85,-0.1,0.8558621384,0.9350400000000001,0.27272,0.974,0.9350400000000001,0.27272,0.974,0.0,0.0,0.0
2019-03-31 16:00:00,0.34,0.12250000000000001,0.3613948671,0.42,0.12250000000000001,0.4375,-0.08,0.0,0.08,0.42,0.12250000000000001,0.4375,0.42,0.12250000000000001,0.4375,0.0,0.0,0.0
2019-03-31 16:30:00,0.31768,0.06974000000000001,0.32524490770000003,0.5476800000000001,0.15974000000000002,0.5705,-0.23,-0.09,0.24698178070000001,0.5476800000000001,0.15974000000000002,0.5705,0.5476800000000001,0.15974000000000002,0.5705,0.0,0.0,0.0
2019-03-31 17:00:00,-1.34528,0.13846,1.3523865757,0.23472,0.06846000000000001,0.24450000000000002,-1.58,0.07,1.5815498728000001,0.23472,0.06846000000000001,0.24450000000000002,0.23472,0.06846000000000001,0.24450000000000002,0.0,0.0,0.0
2019-03-31 17:30:00,-1.22896,0.12572,1.2353737086,0.19104000000000002,0.055720000000000006,0.199,-1.42,0.07,1.4217243052000001,0.19104000000000002,0.055720000000000006,0.199,0.19104000000000002,0.055720000000000006,0.199,0.0,0.0,0.0
2019-03-31 18:00:00,-2.12376,0.09932,2.1260811367,0.06624000000000001,0.01932,0.069,-2.19,0.08,2.1914607001,0.06624000000000001,0.01932,0.069,0.06624000000000001,0.01932,0.069,0.0,0.0,0.0
2019-03-31 18:30:00,-2.3266400000000003,0.07098,2.3277224598,0.00336,0.0009800000000000002,0.0035,-2.33,0.07,2.331051265,0.00336,0.0009800000000000002,0.0035,0.00336,0.0009800000000000002,0.0035,0.0,0.0,0.0
2019-03-31 19:00:00,-2.61,0.07,2.6109385286,0.0,0.0,0.0,-2.61,0.07,2.6109385286,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 19:30:00,-2.83,0.07,2.8308655920000003,0.0,0.0,0.0,-2.83,0.07,2.8308655920000003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 20:00:00,-2.86,0.07,2.8608565151,0.0,0.0,0.0,-2.86,0.07,2.8608565151,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 20:30:00,-2.95,0.07,2.9508303916000003,0.0,0.0,0.0,-2.95,0.07,2.9508303916000003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 21:00:00,-2.83,0.11,2.8321370023,0.0,0.0,0.0,-2.83,0.11,2.8321370023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 21:30:00,-2.75,0.13,2.7530710125,0.0,0.0,0.0,-2.75,0.13,2.7530710125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 22:00:00,-2.55,0.13,2.5533115752,0.0,0.0,0.0,-2.55,0.13,2.5533115752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 22:30:00,-2.4,0.13,2.4035182546,0.0,0.0,0.0,-2.4,0.13,2.4035182546,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 23:00:00,-2.13,0.2,2.1393690659,0.0,0.0,0.0,-2.13,0.2,2.1393690659,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 23:30:00,-1.9100000000000001,0.19,1.9194269978,0.0,0.0,0.0,-1.9100000000000001,0.19,1.9194269978,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 00:00:00,-1.79,0.2,1.8011385288000001,0.0,0.0,0.0,-1.79,0.2,1.8011385288000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 00:30:00,-1.71,0.2,1.7216561794,0.0,0.0,0.0,-1.71,0.2,1.7216561794,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 01:00:00,-1.7000000000000002,0.21,1.712921481,0.0,0.0,0.0,-1.7000000000000002,0.21,1.712921481,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 01:30:00,-2.21,0.2,2.2190313202,0.0,0.0,0.0,-2.21,0.2,2.2190313202,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 02:00:00,-2.8200000000000003,0.18,2.8257388413999998,0.0,0.0,0.0,-2.8200000000000003,0.18,2.8257388413999998,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 02:30:00,-3.01,0.16,3.014249492,0.0,0.0,0.0,-3.01,0.16,3.014249492,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 03:00:00,-2.93,0.18,2.9355238033,0.0,0.0,0.0,-2.93,0.18,2.9355238033,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 03:30:00,-2.81,0.18,2.8157592227,0.0,0.0,0.0,-2.81,0.18,2.8157592227,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 04:00:00,-2.69,0.18,2.6960155786,0.0,0.0,0.0,-2.69,0.18,2.6960155786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 04:30:00,-2.6,0.18,2.6062233212,0.0,0.0,0.0,-2.6,0.18,2.6062233212,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 05:00:00,-2.48,0.18,2.4865236777,0.0,0.0,0.0,-2.48,0.18,2.4865236777,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 05:30:00,-2.48,0.17,2.4858197843,0.0,0.0,0.0,-2.48,0.17,2.4858197843,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 06:00:00,-2.54,0.15,2.5444252789,0.0,0.0,0.0,-2.54,0.15,2.5444252789,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 06:30:00,-2.79,0.09,2.7914512355000003,0.0,0.0,0.0,-2.79,0.09,2.7914512355000003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 07:00:00,-3.12232,-0.07776000000000001,3.1232881391,0.007680000000000001,0.0022400000000000002,0.008,-3.13,-0.08,3.1310221973,0.007680000000000001,0.0022400000000000002,0.008,0.007680000000000001,0.0022400000000000002,0.008,0.0,0.0,0.0
2019-04-01 07:30:00,-3.13224,-0.11732000000000001,3.1344363768,0.07776000000000001,0.022680000000000002,0.081,-3.21,-0.14,3.2130515091,0.07776000000000001,0.022680000000000002,0.081,0.07776000000000001,0.022680000000000002,0.081,0.0,0.0,0.0
2019-04-01 08:00:00,-2.7856,-0.18330000000000002,2.7916243032,0.19440000000000002,0.0567,0.2025,-2.98,-0.24,2.9896488088,0.19440000000000002,0.0567,0.2025,0.19440000000000002,0.0567,0.2025,0.0,0.0,0.0
2019-04-01 08:30:00,-2.1304,-0.2222,2.1419563488,0.36960000000000004,0.1078,0.385,-2.5,-0.33,2.521685944,0.36960000000000004,0.1078,0.385,0.36960000000000004,0.1078,0.385,0.0,0.0,0.0
2019-04-01 09:00:00,-1.3372,-0.19460000000000002,1.3512856841,0.5328,0.1554,0.555,-1.87,-0.35000000000000003,1.902472076,0.5328,0.1554,0.555,0.5328,0.1554,0.555,0.0,0.0,0.0
2019-04-01 09:30:00,-0.5745600000000001,-0.15008000000000002,0.5938376883,0.68544,0.19992000000000001,0.714,-1.26,-0.35000000000000003,1.3077079185,0.68544,0.19992000000000001,0.714,0.68544,0.19992000000000001,0.714,0.0,0.0,0.0
2019-04-01 10:00:00,-0.7208800000000001,-0.16234,0.7389331837,0.60912,0.17766,0.6345000000000001,-1.33,-0.34,1.3727709204,0.60912,0.17766,0.6345000000000001,0.60912,0.17766,0.6345000000000001,0.0,0.0,0.0
2019-04-01 10:30:00,-0.045040000000000004,-0.17772000000000002,0.1833384848,0.8649600000000001,0.25228,0.901,-0.91,-0.43,1.0064790112,0.8649600000000001,0.25228,0.901,0.8649600000000001,0.25228,0.901,0.0,0.0,0.0
2019-04-01 11:00:00,0.00048000000000000007,-0.12486000000000001,0.12486092260000001,0.8404800000000001,0.24514000000000002,0.8755000000000001,-0.84,-0.37,0.9178779875,0.8404800000000001,0.24514000000000002,0.8755000000000001,0.8404800000000001,0.24514000000000002,0.8755000000000001,0.0,0.0,0.0
2019-04-01 11:30:00,0.9828800000000001,-0.09666000000000001,0.9876215115,1.14288,0.33334,1.1905000000000001,-0.16,-0.43,0.4588027899,1.14288,0.33334,1.1905000000000001,1.14288,0.33334,1.1905000000000001,0.0,0.0,0.0
2019-04-01 12:00:00,-0.16064,-0.11852000000000001,0.199630158,0.75936,0.22148,0.791,-0.92,-0.34,0.9808159868,0.75936,0.22148,0.791,0.75936,0.22148,0.791,0.0,0.0,0.0
2019-04-01 12:30:00,0.4524,-0.059300000000000005,0.4562699311,0.9624,0.2807,1.0025,-0.51,-0.34,0.6129437168,0.9624,0.2807,1.0025,0.9624,0.2807,1.0025,0.0,0.0,0.0
2019-04-01 13:00:00,0.9556800000000001,0.01374,0.9557787662,1.07568,0.31374,1.1205,-0.12,-0.30000000000000004,0.3231098884,1.07568,0.31374,1.1205,1.07568,0.31374,1.1205,0.0,0.0,0.0
2019-04-01 13:30:00,1.8533600000000001,0.025980000000000003,1.8535420821000002,1.32336,0.38598000000000005,1.3785,0.53,-0.36,0.6407027392,1.32336,0.38598000000000005,1.3785,1.32336,0.38598000000000005,1.3785,0.0,0.0,0.0
2019-04-01 14:00:00,1.59712,-0.013340000000000001,1.5971757104000002,1.25712,0.36666000000000004,1.3094999999999999,0.34,-0.38,0.5099019514,1.25712,0.36666000000000004,1.3094999999999999,1.25712,0.36666000000000004,1.3094999999999999,0.0,0.0,0.0
2019-04-01 14:30:00,2.19488,0.00434,2.1948842908,1.4548800000000002,0.42434000000000005,1.5155,0.74,-0.42,0.8508818954,1.4548800000000002,0.42434000000000005,1.5155,1.4548800000000002,0.42434000000000005,1.5155,0.0,0.0,0.0
2019-04-01 15:00:00,1.9272,0.0046,1.9272054898,1.3872,0.4046,1.445,0.54,-0.4,0.6720119047,1.3872,0.4046,1.445,1.3872,0.4046,1.445,0.0,0.0,0.0
2019-04-01 15:30:00,1.58304,-0.02578,1.5832499012999999,1.28304,0.37422000000000005,1.3365,0.30000000000000004,-0.4,0.5,1.28304,0.37422000000000005,1.3365,1.28304,0.37422000000000005,1.3365,0.0,0.0,0.0
2019-04-01 16:00:00,1.09928,-0.07896,1.102112154,1.16928,0.34104,1.218,-0.07,-0.42,0.42579337710000004,1.16928,0.34104,1.218,1.16928,0.34104,1.218,0.0,0.0,0.0
2019-04-01 16:30:00,0.20304000000000003,-0.040780000000000004,0.2070947851,0.9230400000000001,0.26922,0.9615,-0.72,-0.31,0.7839005039,0.9230400000000001,0.26922,0.9615,0.9230400000000001,0.26922,0.9615,0.0,0.0,0.0
2019-04-01 17:00:00,-0.6272800000000001,-0.055040000000000006,0.6296900825,0.70272,0.20496,0.732,-1.33,-0.26,1.3551752654,0.70272,0.20496,0.732,0.70272,0.20496,0.732,0.0,0.0,0.0
2019-04-01 17:30:00,-1.21616,-0.061380000000000004,1.2177079494,0.54384,0.15862,0.5665,-1.76,-0.22,1.7736967046,0.54384,0.15862,0.5665,0.54384,0.15862,0.5665,0.0,0.0,0.0
2019-04-01 18:00:00,-1.64832,0.004240000000000001,1.6483254533,0.39168000000000003,0.11424000000000001,0.40800000000000003,-2.04,-0.11,2.0429635337,0.39168000000000003,0.11424000000000001,0.40800000000000003,0.39168000000000003,0.11424000000000001,0.40800000000000003,0.0,0.0,0.0
2019-04-01 18:30:00,-2.21224,-0.012320000000000001,2.2122743049,0.19776000000000002,0.05768,0.20600000000000002,-2.41,-0.07,2.4110163832,0.19776000000000002,0.05768,0.20600000000000002,0.19776000000000002,0.05768,0.20600000000000002,0.0,0.0,0.0
2019-04-01 19:00:00,-2.58608,-0.048440000000000004,2.5865336263,0.07392,0.021560000000000003,0.077,-2.66,-0.07,2.6609208932,0.07392,0.021560000000000003,0.077,0.07392,0.021560000000000003,0.077,0.0,0.0,0.0
2019-04-01 19:30:00,-2.81608,0.04406,2.8164246573,0.013920000000000002,0.00406,0.0145,-2.83,0.04,2.8302826714,0.013920000000000002,0.00406,0.0145,0.013920000000000002,0.00406,0.0145,0.0,0.0,0.0
2019-04-01 20:00:00,-2.9699999999999998,-0.07,2.9708248013,0.0,0.0,0.0,-2.9699999999999998,-0.07,2.9708248013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 20:30:00,-3.0,-0.08,3.0010664771,0.0,0.0,0.0,-3.0,-0.08,3.0010664771,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 21:00:00,-2.89,-0.01,2.8900173010000003,0.0,0.0,0.0,-2.89,-0.01,2.8900173010000003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 21:30:00,-2.85,-0.07,2.8508595195,0.0,0.0,0.0,-2.85,-0.07,2.8508595195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 22:00:00,-2.68,0.11,2.6822565127,0.0,0.0,0.0,-2.68,0.11,2.6822565127,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 22:30:00,-2.4,0.07,2.4010206163,0.0,0.0,0.0,-2.4,0.07,2.4010206163,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 23:00:00,-2.14,0.1,2.1423351745,0.0,0.0,0.0,-2.14,0.1,2.1423351745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 23:30:00,-1.96,0.09,1.9620652385000001,0.0,0.0,0.0,-1.96,0.09,1.9620652385000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 00:00:00,-1.82,0.13,1.8246369502,0.0,0.0,0.0,-1.82,0.13,1.8246369502,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 00:30:00,-1.77,0.15,1.7763445612000002,0.0,0.0,0.0,-1.77,0.15,1.7763445612000002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 01:00:00,-1.78,0.13,1.7847408776,0.0,0.0,0.0,-1.78,0.13,1.7847408776,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 01:30:00,-2.31,0.13,2.3136551169,0.0,0.0,0.0,-2.31,0.13,2.3136551169,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 02:00:00,-2.9699999999999998,0.12,2.9724232538,0.0,0.0,0.0,-2.9699999999999998,0.12,2.9724232538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 02:30:00,-3.18,0.11,3.1819019469,0.0,0.0,0.0,-3.18,0.11,3.1819019469,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 03:00:00,-3.07,0.12,3.0723443817,0.0,0.0,0.0,-3.07,0.12,3.0723443817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 03:30:00,-2.93,0.08,2.9310919467,0.0,0.0,0.0,-2.93,0.08,2.9310919467,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 04:00:00,-2.84,0.09,2.8414256985,0.0,0.0,0.0,-2.84,0.09,2.8414256985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 04:30:00,-2.76,0.1,2.7618110001,0.0,0.0,0.0,-2.76,0.1,2.7618110001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 05:00:00,-2.66,0.13,2.6631747971,0.0,0.0,0.0,-2.66,0.13,2.6631747971,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 05:30:00,-2.55,0.1,2.551960031,0.0,0.0,0.0,-2.55,0.1,2.551960031,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 06:00:00,-2.66,0.08,2.6612027356,0.0,0.0,0.0,-2.66,0.08,2.6612027356,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 06:30:00,-2.9,-0.01,2.9000172413,0.0,0.0,0.0,-2.9,-0.01,2.9000172413,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 07:00:00,-3.128,-0.10650000000000001,3.1298124944,0.012,0.0035,0.0125,-3.14,-0.11,3.1419261608,0.012,0.0035,0.0125,0.012,0.0035,0.0125,0.0,0.0,0.0
2019-04-02 07:30:00,-3.27192,-0.14306000000000002,3.2750460531,0.05808000000000001,0.01694,0.060500000000000005,-3.33,-0.16,3.3338416279,0.05808000000000001,0.01694,0.060500000000000005,0.05808000000000001,0.01694,0.060500000000000005,0.0,0.0,0.0
2019-04-02 08:00:00,-3.21392,-0.19906000000000001,3.2200786714,0.10608000000000001,0.030940000000000002,0.1105,-3.32,-0.23,3.3279573315,0.10608000000000001,0.030940000000000002,0.1105,0.10608000000000001,0.030940000000000002,0.1105,0.0,0.0,0.0
2019-04-02 08:30:00,-3.27312,-0.31466000000000005,3.2882100678,0.08688000000000001,0.02534,0.09050000000000001,-3.36,-0.34,3.377158569,0.08688000000000001,0.02534,0.09050000000000001,0.08688000000000001,0.02534,0.09050000000000001,0.0,0.0,0.0
2019-04-02 09:00:00,-3.10712,-0.32166,3.123725316,0.06288,0.018340000000000002,0.0655,-3.17,-0.34,3.1881812997,0.06288,0.018340000000000002,0.0655,0.06288,0.018340000000000002,0.0655,0.0,0.0,0.0
2019-04-02 09:30:00,-3.1836,-0.2823,3.1960917149,0.0264,0.0077,0.0275,-3.21,-0.29,3.2230730677,0.0264,0.0077,0.0275,0.0264,0.0077,0.0275,0.0,0.0,0.0
2019-04-02 10:00:00,-2.3916,-0.1663,2.3973748664,0.2184,0.0637,0.2275,-2.61,-0.23,2.6201145013,0.2184,0.0637,0.2275,0.2184,0.0637,0.2275,0.0,0.0,0.0
2019-04-02 10:30:00,-2.3896800000000002,-0.20574,2.3985202626,0.22032000000000002,0.06426000000000001,0.2295,-2.61,-0.27,2.6239283527,0.22032000000000002,0.06426000000000001,0.2295,0.22032000000000002,0.06426000000000001,0.2295,0.0,0.0,0.0
2019-04-02 11:00:00,-2.66208,-0.25394,2.6741644396,0.15792,0.046060000000000004,0.1645,-2.8200000000000003,-0.30000000000000004,2.8359125515,0.15792,0.046060000000000004,0.1645,0.15792,0.046060000000000004,0.1645,0.0,0.0,0.0
2019-04-02 11:30:00,-2.55336,-0.23848000000000003,2.5644726553,0.17664000000000002,0.05152,0.184,-2.73,-0.29,2.7453597214,0.17664000000000002,0.05152,0.184,0.17664000000000002,0.05152,0.184,0.0,0.0,0.0
2019-04-02 12:00:00,-2.40528,-0.21154,2.4145643603,0.23472,0.06846000000000001,0.24450000000000002,-2.64,-0.28,2.6548069610000002,0.23472,0.06846000000000001,0.24450000000000002,0.23472,0.06846000000000001,0.24450000000000002,0.0,0.0,0.0
2019-04-02 12:30:00,-2.11344,-0.20892000000000002,2.1237410859,0.34656000000000003,0.10108,0.361,-2.46,-0.31,2.4794555854,0.34656000000000003,0.10108,0.361,0.34656000000000003,0.10108,0.361,0.0,0.0,0.0
2019-04-02 13:00:00,-2.21056,-0.15558000000000002,2.2160281248,0.28944000000000003,0.08442000000000001,0.3015,-2.5,-0.24,2.5114935795,0.28944000000000003,0.08442000000000001,0.3015,0.28944000000000003,0.08442000000000001,0.3015,0.0,0.0,0.0
2019-04-02 13:30:00,-2.22904,-0.15972,2.2347549754,0.24096,0.07028000000000001,0.251,-2.47,-0.23,2.4806853892,0.24096,0.07028000000000001,0.251,0.24096,0.07028000000000001,0.251,0.0,0.0,0.0
2019-04-02 14:00:00,-2.25832,-0.18076,2.2655426282,0.27168000000000003,0.07924,0.28300000000000003,-2.5300000000000002,-0.26,2.5433245959,0.27168000000000003,0.07924,0.28300000000000003,0.27168000000000003,0.07924,0.28300000000000003,0.0,0.0,0.0
2019-04-02 14:30:00,-2.30896,-0.17928000000000002,2.3159096701,0.31104000000000004,0.09072000000000001,0.324,-2.62,-0.27,2.6338754716,0.31104000000000004,0.09072000000000001,0.324,0.31104000000000004,0.09072000000000001,0.324,0.0,0.0,0.0
