site,time,unit,value
Winscombe,2024-05-04T04:35:00+01:00,MW,2.653
Winscombe,2024-05-04T04:40:00+01:00,MW,2.669
Winscombe,2024-05-04T04:45:00+01:00,MW,2.713
Winscombe,2024-05-04T04:50:00+01:00,MW,2.721
Winscombe,2024-05-04T04:55:00+01:00,MW,2.672
Winscombe,2024-05-04T05:00:00+01:00,MW,2.707
Winscombe,2024-05-04T05:05:00+01:00,MW,2.745
Winscombe,2024-05-04T05:10:00+01:00,MW,2.788
Winscombe,2024-05-04T05:15:00+01:00,MW,2.737
Winscombe,2024-05-04T05:20:00+01:00,MW,2.716
Winscombe,2024-05-04T05:25:00+01:00,MW,2.673
Winscombe,2024-05-04T05:30:00+01:00,MW,2.736
Winscombe,2024-05-04T05:35:00+01:00,MW,2.6729999999999996
Winscombe,2024-05-04T05:40:00+01:00,MW,2.702
Winscombe,2024-05-04T05:45:00+01:00,MW,2.7270000000000003
Winscombe,2024-05-04T05:50:00+01:00,MW,2.734
Winscombe,2024-05-04T05:55:00+01:00,MW,2.713
Winscombe,2024-05-04T06:00:00+01:00,MW,2.7640000000000002
Winscombe,2024-05-04T06:05:00+01:00,MW,2.763
Winscombe,2024-05-04T06:10:00+01:00,MW,2.793
Winscombe,2024-05-04T06:15:00+01:00,MW,2.781
Winscombe,2024-05-04T06:20:00+01:00,MW,2.811
Winscombe,2024-05-04T06:25:00+01:00,MW,2.786
Winscombe,2024-05-04T06:30:00+01:00,MW,2.805
Winscombe,2024-05-04T06:35:00+01:00,MW,2.8259999999999996
Winscombe,2024-05-04T06:40:00+01:00,MW,2.805
Winscombe,2024-05-04T06:45:00+01:00,MW,2.8120000000000003
Winscombe,2024-05-04T06:50:00+01:00,MW,2.786
Winscombe,2024-05-04T06:55:00+01:00,MW,2.771
Winscombe,2024-05-04T07:00:00+01:00,MW,2.714
Winscombe,2024-05-04T07:05:00+01:00,MW,2.7690000000000006
Winscombe,2024-05-04T07:10:00+01:00,MW,2.7600000000000002
Winscombe,2024-05-04T07:15:00+01:00,MW,2.801
Winscombe,2024-05-04T07:20:00+01:00,MW,2.7379999999999995
Winscombe,2024-05-04T07:25:00+01:00,MW,2.845
Winscombe,2024-05-04T07:30:00+01:00,MW,2.885
Winscombe,2024-05-04T07:35:00+01:00,MW,2.874
Winscombe,2024-05-04T07:40:00+01:00,MW,2.7079999999999997
Winscombe,2024-05-04T07:45:00+01:00,MW,2.656
Winscombe,2024-05-04T07:50:00+01:00,MW,2.551
Winscombe,2024-05-04T07:55:00+01:00,MW,2.3640000000000003
Winscombe,2024-05-04T08:00:00+01:00,MW,2.457
Winscombe,2024-05-04T08:05:00+01:00,MW,2.3520000000000003
Winscombe,2024-05-04T08:10:00+01:00,MW,2.284
Winscombe,2024-05-04T08:15:00+01:00,MW,2.213
Winscombe,2024-05-04T08:20:00+01:00,MW,2.082
Winscombe,2024-05-04T08:25:00+01:00,MW,2.095
Winscombe,2024-05-04T08:30:00+01:00,MW,2.065
Winscombe,2024-05-04T08:35:00+01:00,MW,1.963
Winscombe,2024-05-04T08:40:00+01:00,MW,1.8649999999999998
Winscombe,2024-05-04T08:45:00+01:00,MW,1.7169999999999996
Winscombe,2024-05-04T08:50:00+01:00,MW,1.6860000000000002
Winscombe,2024-05-04T08:55:00+01:00,MW,1.622
Winscombe,2024-05-04T09:00:00+01:00,MW,1.546
Winscombe,2024-05-04T09:05:00+01:00,MW,1.475
Winscombe,2024-05-04T09:10:00+01:00,MW,1.485
Winscombe,2024-05-04T09:15:00+01:00,MW,1.4249999999999998
Winscombe,2024-05-04T09:20:00+01:00,MW,1.2120000000000002
Winscombe,2024-05-04T09:25:00+01:00,MW,1.193
Winscombe,2024-05-04T09:30:00+01:00,MW,1.1520000000000001
Winscombe,2024-05-04T09:35:00+01:00,MW,1.058
Winscombe,2024-05-04T09:40:00+01:00,MW,0.9309999999999997
Winscombe,2024-05-04T09:45:00+01:00,MW,0.8949999999999999
Winscombe,2024-05-04T09:50:00+01:00,MW,0.8799999999999998
Winscombe,2024-05-04T09:55:00+01:00,MW,0.778
Winscombe,2024-05-04T10:00:00+01:00,MW,0.7010000000000002
Winscombe,2024-05-04T10:05:00+01:00,MW,0.647
Winscombe,2024-05-04T10:10:00+01:00,MW,0.557
Winscombe,2024-05-04T10:15:00+01:00,MW,0.7850000000000003
Winscombe,2024-05-04T10:20:00+01:00,MW,0.45800000000000024
Winscombe,2024-05-04T10:25:00+01:00,MW,0.39299999999999985
Winscombe,2024-05-04T10:30:00+01:00,MW,0.267
Winscombe,2024-05-04T10:35:00+01:00,MW,0.16700000000000004
Winscombe,2024-05-04T10:40:00+01:00,MW,0.37799999999999995
Winscombe,2024-05-04T10:45:00+01:00,MW,0.22999999999999993
Winscombe,2024-05-04T10:50:00+01:00,MW,0.40800000000000003
Winscombe,2024-05-04T10:55:00+01:00,MW,0.28300000000000003
Winscombe,2024-05-04T11:00:00+01:00,MW,0.12399999999999989
Winscombe,2024-05-04T11:05:00+01:00,MW,0.17100000000000004
Winscombe,2024-05-04T11:10:00+01:00,MW,0.05699999999999994
Winscombe,2024-05-04T11:15:00+01:00,MW,0.049000000000000044
Winscombe,2024-05-04T11:20:00+01:00,MW,-0.18300000000000005
Winscombe,2024-05-04T11:25:00+01:00,MW,-0.1389999999999999
Winscombe,2024-05-04T11:30:00+01:00,MW,-0.20900000000000007
Winscombe,2024-05-04T11:35:00+01:00,MW,-0.17200000000000015
Winscombe,2024-05-04T11:40:00+01:00,MW,-0.09000000000000008
Winscombe,2024-05-04T11:45:00+01:00,MW,0.21699999999999997
Winscombe,2024-05-04T11:50:00+01:00,MW,-0.04500000000000015
Winscombe,2024-05-04T11:55:00+01:00,MW,0.24799999999999994
Winscombe,2024-05-04T12:00:00+01:00,MW,-0.026000000000000023
Winscombe,2024-05-04T12:05:00+01:00,MW,0.09499999999999986
Winscombe,2024-05-04T12:10:00+01:00,MW,0.503
Winscombe,2024-05-04T12:15:00+01:00,MW,-0.05600000000000005
Winscombe,2024-05-04T12:20:00+01:00,MW,-0.09999999999999998
Winscombe,2024-05-04T12:25:00+01:00,MW,0.0739999999999999
Winscombe,2024-05-04T12:30:00+01:00,MW,0.13500000000000012
Winscombe,2024-05-04T12:35:00+01:00,MW,0.08599999999999985
Winscombe,2024-05-04T12:40:00+01:00,MW,0.3540000000000002
Winscombe,2024-05-04T12:45:00+01:00,MW,-0.08100000000000018
Winscombe,2024-05-04T12:50:00+01:00,MW,0.13900000000000012
Winscombe,2024-05-04T12:55:00+01:00,MW,0.4679999999999999
Winscombe,2024-05-04T13:00:00+01:00,MW,1.669
Winscombe,2024-05-04T13:05:00+01:00,MW,1.4950000000000003
Winscombe,2024-05-04T13:10:00+01:00,MW,0.956
Winscombe,2024-05-04T13:15:00+01:00,MW,1.012
Winscombe,2024-05-04T13:20:00+01:00,MW,1.8010000000000002
Winscombe,2024-05-04T13:25:00+01:00,MW,0.9610000000000002
Winscombe,2024-05-04T13:30:00+01:00,MW,1.1380000000000001
Winscombe,2024-05-04T13:35:00+01:00,MW,1.364
Winscombe,2024-05-04T13:40:00+01:00,MW,1.3010000000000002
Winscombe,2024-05-04T13:45:00+01:00,MW,1.096
Winscombe,2024-05-04T13:50:00+01:00,MW,0.673
Winscombe,2024-05-04T13:55:00+01:00,MW,0.7510000000000001
Winscombe,2024-05-04T14:00:00+01:00,MW,1.5530000000000004
Winscombe,2024-05-04T14:05:00+01:00,MW,1.06
Winscombe,2024-05-04T14:10:00+01:00,MW,0.717
Winscombe,2024-05-04T14:15:00+01:00,MW,0.20799999999999985
Winscombe,2024-05-04T14:20:00+01:00,MW,0.942
Winscombe,2024-05-04T14:25:00+01:00,MW,1.095
Winscombe,2024-05-04T14:30:00+01:00,MW,0.506
Winscombe,2024-05-04T14:35:00+01:00,MW,0.06500000000000006
Winscombe,2024-05-04T14:40:00+01:00,MW,0.49800000000000005
Winscombe,2024-05-04T14:45:00+01:00,MW,1.214
Winscombe,2024-05-04T14:50:00+01:00,MW,1.3690000000000002
Winscombe,2024-05-04T14:55:00+01:00,MW,1.0310000000000001
Winscombe,2024-05-04T15:00:00+01:00,MW,0.6749999999999999
Winscombe,2024-05-04T15:05:00+01:00,MW,0.8219999999999997
Winscombe,2024-05-04T15:10:00+01:00,MW,1.05
Winscombe,2024-05-04T15:15:00+01:00,MW,0.6450000000000004
Winscombe,2024-05-04T15:20:00+01:00,MW,0.7799999999999999
Winscombe,2024-05-04T15:25:00+01:00,MW,1.107
Winscombe,2024-05-04T15:30:00+01:00,MW,0.6719999999999999
Winscombe,2024-05-04T15:35:00+01:00,MW,0.665
Winscombe,2024-05-04T15:40:00+01:00,MW,0.9790000000000003
Winscombe,2024-05-04T15:45:00+01:00,MW,2.0789999999999997
Winscombe,2024-05-04T15:50:00+01:00,MW,1.927
Winscombe,2024-05-04T15:55:00+01:00,MW,1.7729999999999997
Winscombe,2024-05-04T16:00:00+01:00,MW,1.7249999999999999
Winscombe,2024-05-04T16:05:00+01:00,MW,1.5939999999999999
Winscombe,2024-05-04T16:10:00+01:00,MW,1.655
Winscombe,2024-05-04T16:15:00+01:00,MW,1.7979999999999998
Winscombe,2024-05-04T16:20:00+01:00,MW,1.949
Winscombe,2024-05-04T16:25:00+01:00,MW,1.8660000000000003
Winscombe,2024-05-04T16:30:00+01:00,MW,1.713
Winscombe,2024-05-04T16:35:00+01:00,MW,1.668
Winscombe,2024-05-04T16:40:00+01:00,MW,1.5919999999999999
Winscombe,2024-05-04T16:45:00+01:00,MW,1.261
Winscombe,2024-05-04T16:50:00+01:00,MW,1.2000000000000002
Winscombe,2024-05-04T16:55:00+01:00,MW,1.2189999999999999
Winscombe,2024-05-04T17:00:00+01:00,MW,1.6549999999999998
Winscombe,2024-05-04T17:05:00+01:00,MW,2.02
Winscombe,2024-05-04T17:10:00+01:00,MW,2.2470000000000003
Winscombe,2024-05-04T17:15:00+01:00,MW,2.17
Winscombe,2024-05-04T17:20:00+01:00,MW,2.698
Winscombe,2024-05-04T17:25:00+01:00,MW,2.399
Winscombe,2024-05-04T17:30:00+01:00,MW,1.547
Winscombe,2024-05-04T17:35:00+01:00,MW,2.1590000000000003
Winscombe,2024-05-04T17:40:00+01:00,MW,2.525
Winscombe,2024-05-04T17:45:00+01:00,MW,2.219
Winscombe,2024-05-04T17:50:00+01:00,MW,2.0799999999999996
Winscombe,2024-05-04T17:55:00+01:00,MW,2.762
Winscombe,2024-05-04T18:00:00+01:00,MW,2.4979999999999998
Winscombe,2024-05-04T18:05:00+01:00,MW,2.041
Winscombe,2024-05-04T18:10:00+01:00,MW,-0.031000000000000028
Winscombe,2024-05-04T18:15:00+01:00,MW,-0.2640000000000001
Winscombe,2024-05-04T18:20:00+01:00,MW,0.5349999999999998
Winscombe,2024-05-04T18:25:00+01:00,MW,0.5499999999999999
Winscombe,2024-05-04T18:30:00+01:00,MW,0.561
Winscombe,2024-05-04T18:35:00+01:00,MW,0.7450000000000002
Winscombe,2024-05-04T18:40:00+01:00,MW,0.7790000000000002
Winscombe,2024-05-04T18:45:00+01:00,MW,0.7829999999999996
Winscombe,2024-05-04T18:50:00+01:00,MW,0.819
Winscombe,2024-05-04T18:55:00+01:00,MW,0.8449999999999999
Winscombe,2024-05-04T19:00:00+01:00,MW,1.0310000000000001
Winscombe,2024-05-04T19:05:00+01:00,MW,1.2970000000000002
Winscombe,2024-05-04T19:10:00+01:00,MW,1.343
Winscombe,2024-05-04T19:15:00+01:00,MW,1.351
Winscombe,2024-05-04T19:20:00+01:00,MW,1.358
Winscombe,2024-05-04T19:25:00+01:00,MW,1.2579999999999998
Winscombe,2024-05-04T19:30:00+01:00,MW,1.295
Winscombe,2024-05-04T19:35:00+01:00,MW,1.391
Winscombe,2024-05-04T19:40:00+01:00,MW,1.4009999999999998
Winscombe,2024-05-04T19:45:00+01:00,MW,1.443
Winscombe,2024-05-04T19:50:00+01:00,MW,1.4959999999999998
Winscombe,2024-05-04T19:55:00+01:00,MW,1.476
Winscombe,2024-05-04T20:00:00+01:00,MW,1.5339999999999998
Winscombe,2024-05-04T20:05:00+01:00,MW,1.545
Winscombe,2024-05-04T20:10:00+01:00,MW,1.557
Winscombe,2024-05-04T20:15:00+01:00,MW,1.5450000000000002
Winscombe,2024-05-04T20:20:00+01:00,MW,1.4910000000000003
Winscombe,2024-05-04T20:25:00+01:00,MW,1.4849999999999999
Winscombe,2024-05-04T20:30:00+01:00,MW,1.4510000000000003
Winscombe,2024-05-04T20:35:00+01:00,MW,0.723
Winscombe,2024-05-04T20:40:00+01:00,MW,1.0510000000000002
Winscombe,2024-05-04T20:45:00+01:00,MW,1.5430000000000001
Winscombe,2024-05-04T20:50:00+01:00,MW,1.534
Winscombe,2024-05-04T20:55:00+01:00,MW,1.5539999999999998
Winscombe,2024-05-04T21:00:00+01:00,MW,1.553
Winscombe,2024-05-04T21:05:00+01:00,MW,1.483
Winscombe,2024-05-04T21:10:00+01:00,MW,1.5210000000000001
Winscombe,2024-05-04T21:15:00+01:00,MW,1.561
Winscombe,2024-05-04T21:20:00+01:00,MW,1.4980000000000002
Winscombe,2024-05-04T21:25:00+01:00,MW,1.4929999999999999
Winscombe,2024-05-04T21:30:00+01:00,MW,1.4260000000000002
Winscombe,2024-05-04T21:35:00+01:00,MW,0.6820000000000002
Winscombe,2024-05-04T21:40:00+01:00,MW,0.5960000000000001
Winscombe,2024-05-04T21:45:00+01:00,MW,0.5830000000000002
Winscombe,2024-05-04T21:50:00+01:00,MW,0.5130000000000002
Winscombe,2024-05-04T21:55:00+01:00,MW,0.5019999999999999
Winscombe,2024-05-04T22:00:00+01:00,MW,0.43599999999999994
Winscombe,2024-05-04T22:05:00+01:00,MW,0.4089999999999999
Winscombe,2024-05-04T22:10:00+01:00,MW,0.7209999999999998
Winscombe,2024-05-04T22:15:00+01:00,MW,2.276
Winscombe,2024-05-04T22:20:00+01:00,MW,3.288
Winscombe,2024-05-04T22:25:00+01:00,MW,3.269
Winscombe,2024-05-04T22:30:00+01:00,MW,3.197
Winscombe,2024-05-04T22:35:00+01:00,MW,3.126
Winscombe,2024-05-04T22:40:00+01:00,MW,3.049
Winscombe,2024-05-04T22:45:00+01:00,MW,3.034
Winscombe,2024-05-04T22:50:00+01:00,MW,2.998
Winscombe,2024-05-04T22:55:00+01:00,MW,3.022
Winscombe,2024-05-04T23:00:00+01:00,MW,3.0180000000000002
Winscombe,2024-05-04T23:05:00+01:00,MW,2.9839999999999995
Winscombe,2024-05-04T23:10:00+01:00,MW,3.013
Winscombe,2024-05-04T23:15:00+01:00,MW,2.948
Winscombe,2024-05-04T23:20:00+01:00,MW,2.9250000000000003
Winscombe,2024-05-04T23:25:00+01:00,MW,2.926
Winscombe,2024-05-04T23:30:00+01:00,MW,2.9059999999999997
Winscombe,2024-05-04T23:35:00+01:00,MW,2.857
Winscombe,2024-05-04T23:40:00+01:00,MW,2.81
Winscombe,2024-05-04T23:45:00+01:00,MW,2.822
Winscombe,2024-05-04T23:50:00+01:00,MW,2.8190000000000004
Winscombe,2024-05-04T23:55:00+01:00,MW,2.743
Winscombe,2024-05-05T00:00:00+01:00,MW,2.7649999999999997
