Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 07:30:00,2.63,0.0,2.63,0.0,0.0,0.0,2.63,0.0,2.63,2.08,-0.8,2.2285421243,0.0,0.0,0.0,2.08,-0.8,2.2285421243
2019-03-31 08:00:00,2.69,0.0,2.69,0.0,0.0,0.0,2.69,0.0,2.69,2.13,-0.8300000000000001,2.2860008749,0.0,0.0,0.0,2.13,-0.8300000000000001,2.2860008749
2019-03-31 08:30:00,2.61,1.33,2.9293343954,0.0,0.0,0.0,2.61,1.33,2.9293343954,2.06,-0.8300000000000001,2.2209232315,0.0,0.0,0.0,2.06,-0.8300000000000001,2.2209232315
2019-03-31 09:00:00,2.94,-0.8300000000000001,3.0549140741,0.0,0.0,0.0,2.94,-0.8300000000000001,3.0549140741,2.31,-0.8300000000000001,2.4545875417,0.0,0.0,0.0,2.31,-0.8300000000000001,2.4545875417
2019-03-31 09:30:00,3.19,-0.8300000000000001,3.2962099448,0.0,0.0,0.0,3.19,-0.8300000000000001,3.2962099448,2.44,0.0,2.44,0.0,0.0,0.0,2.44,0.0,2.44
2019-03-31 10:00:00,3.26,-0.91,3.3846270105,0.0,0.0,0.0,3.26,-0.91,3.3846270105,2.49,-0.52,2.5437177516,0.0,0.0,0.0,2.49,-0.52,2.5437177516
2019-03-31 10:30:00,3.48,-0.9500000000000001,3.60733974,0.0,0.0,0.0,3.48,-0.9500000000000001,3.60733974,2.67,-0.55,2.7260594271,0.0,0.0,0.0,2.67,-0.55,2.7260594271
2019-03-31 11:00:00,3.37,-0.87,3.4804884715,0.0,0.0,0.0,3.37,-0.87,3.4804884715,2.5700000000000003,0.0,2.5700000000000003,0.0,0.0,0.0,2.5700000000000003,0.0,2.5700000000000003
2019-03-31 11:30:00,3.690475,-1.0198438751,3.8287971029000003,0.000475,0.0001561249,0.0005,3.69,-1.02,3.8283808588,2.820475,-0.5098438751000001,2.866185619,0.000475,0.0001561249,0.0005,2.8200000000000003,-0.51,2.8657459762
2019-03-31 12:00:00,3.892375,-1.0392193753,4.0287169236,0.002375,0.0007806247000000001,0.0025,3.89,-1.04,4.026623896,2.972375,-0.5192193753000001,3.0173832869,0.002375,0.0007806247000000001,0.0025,2.9699999999999998,-0.52,3.01517827
2019-03-31 12:30:00,3.642375,-1.0992193753,3.8046259837000003,0.002375,0.0007806247000000001,0.0025,3.64,-1.1,3.8025780728000003,2.782375,-0.49921937530000005,2.8268057282,0.002375,0.0007806247000000001,0.0025,2.7800000000000002,-0.5,2.8246061672
2019-03-31 13:00:00,3.4238,-1.0387510004,3.5779058234,0.0038,0.0012489996,0.004,3.42,-1.04,3.5746328483000003,2.6138,-0.5087510004,2.662851483,0.0038,0.0012489996,0.004,2.61,-0.51,2.6593608255
2019-03-31 13:30:00,3.344275,-0.9985948755,3.490181514,0.004275,0.0014051245,0.0045000000000000005,3.34,-1.0,3.4864882045,2.564275,-0.5685948755,2.6265579011,0.004275,0.0014051245,0.0045000000000000005,2.56,-0.5700000000000001,2.6226894593
2019-03-31 14:00:00,3.35285,-0.8990632503,3.4712991589,0.00285,0.0009367497,0.003,3.35,-0.9,3.4687894142,2.54285,-0.49906325030000004,2.5913606948,0.00285,0.0009367497,0.003,2.54,-0.5,2.5887448696
2019-03-31 14:30:00,3.354275,-0.8485948755,3.4599528954,0.004275,0.0014051245,0.0045000000000000005,3.35,-0.85,3.4561539318,2.554275,0.0014051245,2.5542753865,0.004275,0.0014051245,0.0045000000000000005,2.55,0.0,2.55
2019-03-31 15:00:00,3.313325,-0.8489071254,3.4203458689,0.003325,0.0010928746,0.0035,3.31,-0.85,3.41739667,2.533325,0.0010928746,2.5333252357,0.003325,0.0010928746,0.0035,2.5300000000000002,0.0,2.5300000000000002
2019-03-31 15:30:00,3.405225,-0.9082826256000001,3.5242778875000003,0.005225,0.0017173744000000002,0.0055000000000000005,3.4,-0.91,3.5196732803,2.605225,-0.4882826256,2.6505880900000003,0.005225,0.0017173744000000002,0.0055000000000000005,2.6,-0.49,2.6457702092
2019-03-31 16:00:00,3.315225,-0.8682826256,3.4270441372000002,0.005225,0.0017173744000000002,0.0055000000000000005,3.31,-0.87,3.4224260401,2.535225,0.0017173744000000002,2.5352255817,0.005225,0.0017173744000000002,0.0055000000000000005,2.5300000000000002,0.0,2.5300000000000002
2019-03-31 16:30:00,3.192375,-0.8192193753,3.295812271,0.002375,0.0007806247000000001,0.0025,3.19,-0.8200000000000001,3.2937061193,2.412375,0.0007806247000000001,2.4123751263,0.002375,0.0007806247000000001,0.0025,2.41,0.0,2.41
2019-03-31 17:00:00,3.220475,-0.8198438751,3.3231917196,0.000475,0.0001561249,0.0005,3.22,-0.8200000000000001,3.3227699288,2.4604749999999997,0.0001561249,2.460475005,0.000475,0.0001561249,0.0005,2.46,0.0,2.46
2019-03-31 17:30:00,3.11,-0.79,3.2087692345,0.0,0.0,0.0,3.11,-0.79,3.2087692345,2.39,0.0,2.39,0.0,0.0,0.0,2.39,0.0,2.39
2019-03-31 18:00:00,3.22,-0.79,3.31549393,0.0,0.0,0.0,3.22,-0.79,3.31549393,2.46,0.0,2.46,0.0,0.0,0.0,2.46,0.0,2.46
2019-03-31 18:30:00,3.3,-0.77,3.3886427962,0.0,0.0,0.0,3.3,-0.77,3.3886427962,2.55,-0.79,2.6695692535999997,0.0,0.0,0.0,2.55,-0.79,2.6695692535999997
2019-03-31 19:00:00,3.35,-0.8,3.4441980199,0.0,0.0,0.0,3.35,-0.8,3.4441980199,2.6,-0.99,2.7821035206999998,0.0,0.0,0.0,2.6,-0.99,2.7821035206999998
2019-03-31 19:30:00,3.45,-0.16,3.4537081521,0.0,0.0,0.0,3.45,-0.16,3.4537081521,2.74,-0.97,2.9066303515,0.0,0.0,0.0,2.74,-0.97,2.9066303515
2019-03-31 20:00:00,3.64,0.0,3.64,0.0,0.0,0.0,3.64,0.0,3.64,2.89,-0.93,3.0359512513,0.0,0.0,0.0,2.89,-0.93,3.0359512513
2019-03-31 20:30:00,3.7199999999999998,-0.84,3.8136596597,0.0,0.0,0.0,3.7199999999999998,-0.84,3.8136596597,2.84,-0.88,2.9732137495,0.0,0.0,0.0,2.84,-0.88,2.9732137495
2019-03-31 21:00:00,3.65,-0.85,3.7476659403,0.0,0.0,0.0,3.65,-0.85,3.7476659403,2.79,0.0,2.79,0.0,0.0,0.0,2.79,0.0,2.79
2019-03-31 21:30:00,3.58,-0.9,3.6913954001000002,0.0,0.0,0.0,3.58,-0.9,3.6913954001000002,2.8200000000000003,-0.9400000000000001,2.9725410006,0.0,0.0,0.0,2.8200000000000003,-0.9400000000000001,2.9725410006
2019-03-31 22:00:00,3.52,-0.49,3.5539414739,0.0,0.0,0.0,3.52,-0.49,3.5539414739,2.79,-0.9400000000000001,2.9440957865,0.0,0.0,0.0,2.79,-0.9400000000000001,2.9440957865
2019-03-31 22:30:00,3.42,0.0,3.42,0.0,0.0,0.0,3.42,0.0,3.42,2.7199999999999998,-0.96,2.8844410204,0.0,0.0,0.0,2.7199999999999998,-0.96,2.8844410204
2019-03-31 23:00:00,3.31,-0.30000000000000004,3.3235673605000002,0.0,0.0,0.0,3.31,-0.30000000000000004,3.3235673605000002,2.63,-0.97,2.8031767693000003,0.0,0.0,0.0,2.63,-0.97,2.8031767693000003
2019-03-31 23:30:00,3.04,0.0,3.04,0.0,0.0,0.0,3.04,0.0,3.04,2.42,-0.91,2.5854400012000003,0.0,0.0,0.0,2.42,-0.91,2.5854400012000003
2019-04-01 00:00:00,2.79,0.0,2.79,0.0,0.0,0.0,2.79,0.0,2.79,2.21,-0.86,2.3714341652,0.0,0.0,0.0,2.21,-0.86,2.3714341652
2019-04-01 00:30:00,2.7,0.0,2.7,0.0,0.0,0.0,2.7,0.0,2.7,2.13,-0.86,2.2970633426,0.0,0.0,0.0,2.13,-0.86,2.2970633426
2019-04-01 01:00:00,2.58,0.8,2.7011849251999998,0.0,0.0,0.0,2.58,0.8,2.7011849251999998,2.05,-0.78,2.1933763927,0.0,0.0,0.0,2.05,-0.78,2.1933763927
2019-04-01 01:30:00,2.58,-0.65,2.6606202284,0.0,0.0,0.0,2.58,-0.65,2.6606202284,1.99,-0.78,2.1374049686,0.0,0.0,0.0,1.99,-0.78,2.1374049686
2019-04-01 02:00:00,2.55,-0.68,2.6391096984,0.0,0.0,0.0,2.55,-0.68,2.6391096984,1.9500000000000002,0.0,1.9500000000000002,0.0,0.0,0.0,1.9500000000000002,0.0,1.9500000000000002
2019-04-01 02:30:00,2.48,-0.61,2.5539185578,0.0,0.0,0.0,2.48,-0.61,2.5539185578,1.8900000000000001,0.0,1.8900000000000001,0.0,0.0,0.0,1.8900000000000001,0.0,1.8900000000000001
2019-04-01 03:00:00,2.5,-0.66,2.5856527222,0.0,0.0,0.0,2.5,-0.66,2.5856527222,1.8900000000000001,0.0,1.8900000000000001,0.0,0.0,0.0,1.8900000000000001,0.0,1.8900000000000001
2019-04-01 03:30:00,2.49,-0.64,2.5709336824999998,0.0,0.0,0.0,2.49,-0.64,2.5709336824999998,1.8900000000000001,0.0,1.8900000000000001,0.0,0.0,0.0,1.8900000000000001,0.0,1.8900000000000001
2019-04-01 04:00:00,2.6,-0.71,2.6951994360000002,0.0,0.0,0.0,2.6,-0.71,2.6951994360000002,1.98,0.0,1.98,0.0,0.0,0.0,1.98,0.0,1.98
2019-04-01 04:30:00,2.65,-0.81,2.7710286899,0.0,0.0,0.0,2.65,-0.81,2.7710286899,2.03,0.0,2.03,0.0,0.0,0.0,2.03,0.0,2.03
2019-04-01 05:00:00,2.69,-0.76,2.7952996262000003,0.0,0.0,0.0,2.69,-0.76,2.7952996262000003,2.06,0.0,2.06,0.0,0.0,0.0,2.06,0.0,2.06
2019-04-01 05:30:00,2.73,-0.72,2.8233490751,0.0,0.0,0.0,2.73,-0.72,2.8233490751,2.08,0.0,2.08,0.0,0.0,0.0,2.08,0.0,2.08
2019-04-01 06:00:00,2.85,-0.76,2.9495931923,0.0,0.0,0.0,2.85,-0.76,2.9495931923,2.18,0.0,2.18,0.0,0.0,0.0,2.18,0.0,2.18
2019-04-01 06:30:00,3.15,-0.88,3.2706115636,0.0,0.0,0.0,3.15,-0.88,3.2706115636,2.39,-0.52,2.4459149617,0.0,0.0,0.0,2.39,-0.52,2.4459149617
2019-04-01 07:00:00,3.38,-0.86,3.4876926470000003,0.0,0.0,0.0,3.38,-0.86,3.4876926470000003,2.64,-0.9500000000000001,2.8057262874,0.0,0.0,0.0,2.64,-0.9500000000000001,2.8057262874
2019-04-01 07:30:00,3.54,-0.53,3.5794552658,0.0,0.0,0.0,3.54,-0.53,3.5794552658,2.8,-1.12,3.015692292,0.0,0.0,0.0,2.8,-1.12,3.015692292
2019-04-01 08:00:00,3.7199999999999998,-0.53,3.7575657014,0.0,0.0,0.0,3.7199999999999998,-0.53,3.7575657014,2.94,-1.13,3.1496825237,0.0,0.0,0.0,2.94,-1.13,3.1496825237
2019-04-01 08:30:00,3.96,-0.63,4.0098004938,0.0,0.0,0.0,3.96,-0.63,4.0098004938,3.13,-1.27,3.3778395462,0.0,0.0,0.0,3.13,-1.27,3.3778395462
2019-04-01 09:00:00,4.3,-0.81,4.3756256695,0.0,0.0,0.0,4.3,-0.81,4.3756256695,3.4,-1.4100000000000001,3.680774375,0.0,0.0,0.0,3.4,-1.4100000000000001,3.680774375
2019-04-01 09:30:00,4.34,-0.84,4.4205429531,0.0,0.0,0.0,4.34,-0.84,4.4205429531,3.43,-1.44,3.7200134408,0.0,0.0,0.0,3.43,-1.44,3.7200134408
2019-04-01 10:00:00,4.66,-0.9400000000000001,4.7538615882,0.0,0.0,0.0,4.66,-0.9400000000000001,4.7538615882,3.69,-1.49,3.9794723268,0.0,0.0,0.0,3.69,-1.49,3.9794723268
2019-04-01 10:30:00,4.38,-0.75,4.4437484177,0.0,0.0,0.0,4.38,-0.75,4.4437484177,3.48,-1.3599999999999999,3.7363083384999998,0.0,0.0,0.0,3.48,-1.3599999999999999,3.7363083384999998
2019-04-01 11:00:00,4.2,-0.68,4.2546915282,0.0,0.0,0.0,4.2,-0.68,4.2546915282,3.32,-1.29,3.5618113369,0.0,0.0,0.0,3.32,-1.29,3.5618113369
2019-04-01 11:30:00,4.48,-0.78,4.5473948586,0.0,0.0,0.0,4.48,-0.78,4.5473948586,3.55,-1.3599999999999999,3.8015917719,0.0,0.0,0.0,3.55,-1.3599999999999999,3.8015917719
2019-04-01 12:00:00,4.320475,-0.7698438751000001,4.3885263834,0.000475,0.0001561249,0.0005,4.32,-0.77,4.3880861432,3.420475,-1.3698438751,3.6845788725,0.000475,0.0001561249,0.0005,3.42,-1.37,3.6841959774
2019-04-01 12:30:00,4.320475,-0.7698438751000001,4.3885263834,0.000475,0.0001561249,0.0005,4.32,-0.77,4.3880861432,3.420475,-1.3698438751,3.6845788725,0.000475,0.0001561249,0.0005,3.42,-1.37,3.6841959774
2019-04-01 13:00:00,4.020475,-0.6398438751000001,4.0710710397,0.000475,0.0001561249,0.0005,4.02,-0.64,4.0706264874,3.180475,-1.2498438751,3.4172402517,0.000475,0.0001561249,0.0005,3.18,-1.25,3.4168552793
2019-04-01 13:30:00,4.0019,-0.6793755002,4.0591568928,0.0019,0.0006244998,0.002,4.0,-0.68,4.0573883226,3.1819,-1.2993755002,3.4369847687,0.0019,0.0006244998,0.002,3.18,-1.3,3.4354621231999998
2019-04-01 14:00:00,3.992375,-0.6092193753,4.0385896533,0.002375,0.0007806247000000001,0.0025,3.99,-0.61,4.0363597461,3.162375,-1.2492193753,3.4001712734,0.002375,0.0007806247000000001,0.0025,3.16,-1.25,3.3982495494
2019-04-01 14:30:00,3.9414249999999997,-0.5995316252,3.9867617436,0.0014249999999999998,0.00046837480000000003,0.0015,3.94,-0.6000000000000001,3.9854234405,3.121425,-1.2495316252,3.3622348688,0.0014249999999999998,0.00046837480000000003,0.0015,3.12,-1.25,3.361086134
2019-04-01 15:00:00,4.14285,-0.8990632503,4.2392830586,0.00285,0.0009367497,0.003,4.14,-0.9,4.2366968265,3.25285,-1.2090632503,3.4702834273,0.00285,0.0009367497,0.003,3.25,-1.21,3.4679388691
2019-04-01 15:30:00,4.12285,-0.8890632503,4.2176208442,0.00285,0.0009367497,0.003,4.12,-0.89,4.2150326215,3.23285,-1.2690632503,3.4730160748,0.00285,0.0009367497,0.003,3.23,-1.27,3.4707059801
2019-04-01 16:00:00,4.18285,-0.8290632503,4.2642209131,0.00285,0.0009367497,0.003,4.18,-0.8300000000000001,4.2616076779,3.28285,-1.2390632503,3.5089003777,0.00285,0.0009367497,0.003,3.2800000000000002,-1.24,3.506565271
2019-04-01 16:30:00,4.06285,-0.7190632503000001,4.1259910422,0.00285,0.0009367497,0.003,4.06,-0.72,4.1233481541,3.18285,-1.1490632503,3.3839149628,0.00285,0.0009367497,0.003,3.18,-1.15,3.3815528977
2019-04-01 17:00:00,3.8938,-0.5587510004,3.9336854374,0.0038,0.0012489996,0.004,3.89,-0.56,3.9301017799,3.0538,-1.0187510004,3.219246502,0.0038,0.0012489996,0.004,3.05,-1.02,3.2160379351
2019-04-01 17:30:00,3.892375,-0.5592193753,3.9323414717,0.002375,0.0007806247000000001,0.0025,3.89,-0.56,3.9301017799,3.052375,-1.0292193753,3.2212242491,0.002375,0.0007806247000000001,0.0025,3.05,-1.03,3.2192235089
2019-04-01 18:00:00,3.820475,-0.5498438751,3.8598390527,0.000475,0.0001561249,0.0005,3.8200000000000003,-0.55,3.8593911437,2.990475,-1.0298438751,3.1628340349,0.000475,0.0001561249,0.0005,2.99,-1.03,3.1624357701
2019-04-01 18:30:00,3.79,-0.55,3.8296997271,0.0,0.0,0.0,3.79,-0.55,3.8296997271,2.9699999999999998,-1.03,3.1435330442,0.0,0.0,0.0,2.9699999999999998,-1.03,3.1435330442
2019-04-01 19:00:00,3.86,-0.63,3.9110740213,0.0,0.0,0.0,3.86,-0.63,3.9110740213,3.04,-1.12,3.239753077,0.0,0.0,0.0,3.04,-1.12,3.239753077
2019-04-01 19:30:00,3.91,-0.56,3.9498987329,0.0,0.0,0.0,3.91,-0.56,3.9498987329,3.09,-1.23,3.3258081725,0.0,0.0,0.0,3.09,-1.23,3.3258081725
2019-04-01 20:00:00,3.99,-1.13,4.1469265728,0.0,0.0,0.0,3.99,-1.13,4.1469265728,3.06,-0.62,3.1221787265,0.0,0.0,0.0,3.06,-0.62,3.1221787265
2019-04-01 20:30:00,4.0,-1.13,4.1565490494,0.0,0.0,0.0,4.0,-1.13,4.1565490494,3.11,-0.85,3.2240657562,0.0,0.0,0.0,3.11,-0.85,3.2240657562
2019-04-01 21:00:00,3.83,-0.65,3.8847651152,0.0,0.0,0.0,3.83,-0.65,3.8847651152,3.01,-1.01,3.1749330702,0.0,0.0,0.0,3.01,-1.01,3.1749330702
2019-04-01 21:30:00,3.83,-0.53,3.8664971227000002,0.0,0.0,0.0,3.83,-0.53,3.8664971227000002,3.02,-0.97,3.171955233,0.0,0.0,0.0,3.02,-0.97,3.171955233
2019-04-01 22:00:00,3.66,-0.55,3.7010944327,0.0,0.0,0.0,3.66,-0.55,3.7010944327,2.88,-0.9500000000000001,3.0326391147,0.0,0.0,0.0,2.88,-0.9500000000000001,3.0326391147
2019-04-01 22:30:00,3.43,-0.53,3.4707059801,0.0,0.0,0.0,3.43,-0.53,3.4707059801,2.7199999999999998,-1.0,2.8979993099,0.0,0.0,0.0,2.7199999999999998,-1.0,2.8979993099
2019-04-01 23:00:00,3.2800000000000002,-0.55,3.3257931385,0.0,0.0,0.0,3.2800000000000002,-0.55,3.3257931385,2.6,-0.99,2.7821035206999998,0.0,0.0,0.0,2.6,-0.99,2.7821035206999998
2019-04-01 23:30:00,3.03,-0.58,3.0850121556,0.0,0.0,0.0,3.03,-0.58,3.0850121556,2.38,-1.01,2.5854400012000003,0.0,0.0,0.0,2.38,-1.01,2.5854400012000003
2019-04-02 00:00:00,2.93,-0.49,2.9706901555,0.0,0.0,0.0,2.93,-0.49,2.9706901555,2.33,-0.98,2.5277064703,0.0,0.0,0.0,2.33,-0.98,2.5277064703
2019-04-02 00:30:00,2.86,-0.22,2.8684490583,0.0,0.0,0.0,2.86,-0.22,2.8684490583,2.27,-0.96,2.4646500766,0.0,0.0,0.0,2.27,-0.96,2.4646500766
2019-04-02 01:00:00,2.79,0.0,2.79,0.0,0.0,0.0,2.79,0.0,2.79,2.21,-0.96,2.4095020232,0.0,0.0,0.0,2.21,-0.96,2.4095020232
2019-04-02 01:30:00,2.7800000000000002,0.0,2.7800000000000002,0.0,0.0,0.0,2.7800000000000002,0.0,2.7800000000000002,2.21,-0.92,2.3938462773999998,0.0,0.0,0.0,2.21,-0.92,2.3938462773999998
2019-04-02 02:00:00,2.74,0.0,2.74,0.0,0.0,0.0,2.74,0.0,2.74,2.15,-0.9400000000000001,2.3465080439,0.0,0.0,0.0,2.15,-0.9400000000000001,2.3465080439
2019-04-02 02:30:00,2.59,0.0,2.59,0.0,0.0,0.0,2.59,0.0,2.59,2.03,-0.96,2.2455511573,0.0,0.0,0.0,2.03,-0.96,2.2455511573
2019-04-02 03:00:00,2.59,-0.52,2.6416850683,0.0,0.0,0.0,2.59,-0.52,2.6416850683,2.01,-1.03,2.258539351,0.0,0.0,0.0,2.01,-1.03,2.258539351
2019-04-02 03:30:00,2.5700000000000003,0.0,2.5700000000000003,0.0,0.0,0.0,2.5700000000000003,0.0,2.5700000000000003,2.0,-1.01,2.2405579662,0.0,0.0,0.0,2.0,-1.01,2.2405579662
2019-04-02 04:00:00,2.66,-0.5,2.7065845636,0.0,0.0,0.0,2.66,-0.5,2.7065845636,2.08,-1.07,2.3390810161,0.0,0.0,0.0,2.08,-1.07,2.3390810161
2019-04-02 04:30:00,2.74,-0.5,2.7852468472,0.0,0.0,0.0,2.74,-0.5,2.7852468472,2.14,-1.12,2.4153674669000003,0.0,0.0,0.0,2.14,-1.12,2.4153674669000003
2019-04-02 05:00:00,2.79,-0.55,2.8436947797,0.0,0.0,0.0,2.79,-0.55,2.8436947797,2.18,-1.12,2.4508773939,0.0,0.0,0.0,2.18,-1.12,2.4508773939
2019-04-02 05:30:00,2.7199999999999998,-0.5,2.7655740815,0.0,0.0,0.0,2.7199999999999998,-0.5,2.7655740815,2.15,-1.08,2.4060133,0.0,0.0,0.0,2.15,-1.08,2.4060133
2019-04-02 06:00:00,2.77,-0.54,2.8221445746000002,0.0,0.0,0.0,2.77,-0.54,2.8221445746000002,2.18,-1.08,2.4328584011,0.0,0.0,0.0,2.18,-1.08,2.4328584011
2019-04-02 06:30:00,3.06,-0.55,3.1090352201,0.0,0.0,0.0,3.06,-0.55,3.1090352201,2.39,-1.1400000000000001,2.6479614801,0.0,0.0,0.0,2.39,-1.1400000000000001,2.6479614801
2019-04-02 07:00:00,3.2,-0.51,3.2403857795,0.0,0.0,0.0,3.2,-0.51,3.2403857795,2.5,-1.16,2.756011611,0.0,0.0,0.0,2.5,-1.16,2.756011611
2019-04-02 07:30:00,3.64,-1.17,3.8234147042,0.0,0.0,0.0,3.64,-1.17,3.8234147042,2.8,-0.71,2.8886155854,0.0,0.0,0.0,2.8,-0.71,2.8886155854
2019-04-02 08:00:00,3.9,-0.64,3.9521639642,0.0,0.0,0.0,3.9,-0.64,3.9521639642,3.09,-1.29,3.3484623337,0.0,0.0,0.0,3.09,-1.29,3.3484623337
2019-04-02 08:30:00,4.23,-0.64,4.2781421201,0.0,0.0,0.0,4.23,-0.64,4.2781421201,3.35,-1.29,3.5897910803,0.0,0.0,0.0,3.35,-1.29,3.5897910803
2019-04-02 09:00:00,4.23,-0.6000000000000001,4.2723412785,0.0,0.0,0.0,4.23,-0.6000000000000001,4.2723412785,3.36,-1.25,3.5849825662,0.0,0.0,0.0,3.36,-1.25,3.5849825662
2019-04-02 09:30:00,4.53,-0.73,4.5884420014,0.0,0.0,0.0,4.53,-0.73,4.5884420014,3.5700000000000003,-1.37,3.8238462312,0.0,0.0,0.0,3.5700000000000003,-1.37,3.8238462312
2019-04-02 10:00:00,4.66,-0.79,4.7264891833,0.0,0.0,0.0,4.66,-0.79,4.7264891833,3.69,-1.38,3.9396065793,0.0,0.0,0.0,3.69,-1.38,3.9396065793
2019-04-02 10:30:00,4.58,-0.71,4.6347060317,0.0,0.0,0.0,4.58,-0.71,4.6347060317,3.63,-1.32,3.8625509705,0.0,0.0,0.0,3.63,-1.32,3.8625509705
2019-04-02 11:00:00,4.38,-0.73,4.4404166471,0.0,0.0,0.0,4.38,-0.73,4.4404166471,3.47,-1.35,3.7233586988000003,0.0,0.0,0.0,3.47,-1.35,3.7233586988000003
2019-04-02 11:30:00,4.360475,-0.7498438751000001,4.4244782814,0.000475,0.0001561249,0.0005,4.36,-0.75,4.4240366183,3.4604749999999997,-1.3698438751,3.7217414563,0.000475,0.0001561249,0.0005,3.46,-1.37,3.7213572793000003
2019-04-02 12:00:00,4.420475,-0.7598438751000001,4.4853051111,0.000475,0.0001561249,0.0005,4.42,-0.76,4.4848634316,3.500475,-1.3698438751,3.758962286,0.000475,0.0001561249,0.0005,3.5,-1.37,3.7585768583
2019-04-02 12:30:00,4.460475,-1.0298438751,4.5778177806,0.000475,0.0001561249,0.0005,4.46,-1.03,4.5773900861,3.490475,-1.1398438751,3.6718741516,0.000475,0.0001561249,0.0005,3.49,-1.1400000000000001,3.6714710948000002
2019-04-02 13:00:00,4.16285,-0.6690632503,4.2162739185,0.00285,0.0009367497,0.003,4.16,-0.67,4.2136089045,3.29285,-1.2990632503000001,3.5398342406000003,0.00285,0.0009367497,0.003,3.29,-1.3,3.5375273850999998
2019-04-02 13:30:00,4.3019,-0.8493755002000001,4.3849495265,0.0019,0.0006244998,0.002,4.3,-0.85,4.3832065888,3.3919,-1.2993755002,3.6322668267,0.0019,0.0006244998,0.002,3.39,-1.3,3.6307161828
2019-04-02 14:00:00,4.33285,-1.4790632503,4.5783421913,0.00285,0.0009367497,0.003,4.33,-1.48,4.5759479892,3.32285,-0.7190632503000001,3.3997623565,0.00285,0.0009367497,0.003,3.32,-0.72,3.3971752972
