Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-26T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,17.49
,,2024-03-26T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,9.98
,,2024-03-26T23:50:00.000+00:00,feeder,1,N Current (RMS),A,34.9
,,2024-03-26T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,72.8
,,2024-03-26T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,72.4
,,2024-03-26T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,43.2
,,2024-03-26T23:50:00.000+00:00,transformer,,Temperature,C,10.8
,,2024-03-26T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.94
,,2024-03-26T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.56
,,2024-03-26T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
,,2024-03-26T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.88
,,2024-03-26T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.92
,,2024-03-26T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.55
,,2024-03-26T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.23
,,2024-03-26T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.39
,,2024-03-26T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.55
,,2024-03-26T23:50:00.000+00:00,busbar,,L3 Active Power,kW,27.32
,,2024-03-26T23:50:00.000+00:00,busbar,,L2 Active Power,kW,38.89
,,2024-03-26T23:50:00.000+00:00,busbar,,L1 Active Power,kW,28.53
,,2024-03-26T23:50:00.000+00:00,busbar,,N Current (RMS),A,48.5
,,2024-03-26T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,113.9
,,2024-03-26T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,158.8
,,2024-03-26T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,116.7
,,2024-03-26T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.95
,,2024-03-26T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.3
,,2024-03-26T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.38
,,2024-03-26T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,4.05
,,2024-03-26T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,5.64
,,2024-03-26T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,4.82
,,2024-03-26T23:40:00.000+00:00,feeder,6,N Current (RMS),A,9.7
,,2024-03-26T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,17.1
,,2024-03-26T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,23.6
,,2024-03-26T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,20.0
,,2024-03-26T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.27
,,2024-03-26T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.35
,,2024-03-26T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.4
,,2024-03-26T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,2.29
,,2024-03-26T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,6.15
,,2024-03-26T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,2.25
,,2024-03-26T23:40:00.000+00:00,feeder,5,N Current (RMS),A,10.5
,,2024-03-26T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,10.6
,,2024-03-26T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,25.3
,,2024-03-26T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,9.5
,,2024-03-26T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.15
,,2024-03-26T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.82
,,2024-03-26T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,5.21
,,2024-03-26T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,2.9
,,2024-03-26T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,6.78
,,2024-03-26T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,10.78
,,2024-03-26T23:40:00.000+00:00,feeder,4,N Current (RMS),A,24.2
,,2024-03-26T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,12.4
,,2024-03-26T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,28.7
,,2024-03-26T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,48.1
,,2024-03-26T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.09
,,2024-03-26T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
,,2024-03-26T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.08
,,2024-03-26T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.12
,,2024-03-26T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.03
,,2024-03-26T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,-0.14
,,2024-03-26T23:40:00.000+00:00,feeder,3,N Current (RMS),A,0.4
,,2024-03-26T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,0.6
,,2024-03-26T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
,,2024-03-26T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.7
,,2024-03-26T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.11
,,2024-03-26T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.8
,,2024-03-26T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.29
,,2024-03-26T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.14
,,2024-03-26T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.33
,,2024-03-26T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.09
,,2024-03-26T23:40:00.000+00:00,feeder,2,N Current (RMS),A,8.4
,,2024-03-26T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,4.9
,,2024-03-26T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,15.8
,,2024-03-26T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,7.8
,,2024-03-26T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.62
,,2024-03-26T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.16
,,2024-03-26T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.1
,,2024-03-26T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,19.52
,,2024-03-26T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,17.81
,,2024-03-26T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,12.12
,,2024-03-26T23:40:00.000+00:00,feeder,1,N Current (RMS),A,35.3
,,2024-03-26T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,81.4
,,2024-03-26T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,73.9
,,2024-03-26T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,51.5
,,2024-03-26T23:40:00.000+00:00,transformer,,Temperature,C,10.9
,,2024-03-26T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.84
,,2024-03-26T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.67
,,2024-03-26T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
,,2024-03-26T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.95
,,2024-03-26T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.84
,,2024-03-26T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.66
,,2024-03-26T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.89
,,2024-03-26T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.8
,,2024-03-26T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.12
,,2024-03-26T23:40:00.000+00:00,busbar,,L3 Active Power,kW,30.02
,,2024-03-26T23:40:00.000+00:00,busbar,,L2 Active Power,kW,39.74
,,2024-03-26T23:40:00.000+00:00,busbar,,L1 Active Power,kW,30.92
,,2024-03-26T23:40:00.000+00:00,busbar,,N Current (RMS),A,46.6
,,2024-03-26T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,124.9
,,2024-03-26T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,162.6
,,2024-03-26T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,126.5
,,2024-03-26T23:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.07
,,2024-03-26T23:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.28
,,2024-03-26T23:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.95
,,2024-03-26T23:30:00.000+00:00,feeder,6,L3 Active Power,kW,3.61
,,2024-03-26T23:30:00.000+00:00,feeder,6,L2 Active Power,kW,6.42
,,2024-03-26T23:30:00.000+00:00,feeder,6,L1 Active Power,kW,5.56
,,2024-03-26T23:30:00.000+00:00,feeder,6,N Current (RMS),A,11.2
,,2024-03-26T23:30:00.000+00:00,feeder,6,L3 Current (RMS),A,15.6
,,2024-03-26T23:30:00.000+00:00,feeder,6,L2 Current (RMS),A,26.6
,,2024-03-26T23:30:00.000+00:00,feeder,6,L1 Current (RMS),A,23.8
,,2024-03-26T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.17
,,2024-03-26T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.4
,,2024-03-26T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.45
,,2024-03-26T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,2.61
,,2024-03-26T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,6.09
,,2024-03-26T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,5.37
,,2024-03-26T23:30:00.000+00:00,feeder,5,N Current (RMS),A,12.1
,,2024-03-26T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,12.3
,,2024-03-26T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,25.0
,,2024-03-26T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,21.8
,,2024-03-26T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.31
,,2024-03-26T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.4
,,2024-03-26T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,5.42
,,2024-03-26T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,4.58
,,2024-03-26T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,4.25
,,2024-03-26T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,12.03
,,2024-03-26T23:30:00.000+00:00,feeder,4,N Current (RMS),A,22.6
,,2024-03-26T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,20.0
,,2024-03-26T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,18.9
,,2024-03-26T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,53.2
,,2024-03-26T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.12
,,2024-03-26T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.02
,,2024-03-26T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.06
,,2024-03-26T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.12
,,2024-03-26T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.02
,,2024-03-26T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,-0.11
,,2024-03-26T23:30:00.000+00:00,feeder,3,N Current (RMS),A,0.3
,,2024-03-26T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.7
,,2024-03-26T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
,,2024-03-26T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.6
,,2024-03-26T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.42
,,2024-03-26T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.56
,,2024-03-26T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.93
,,2024-03-26T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.02
,,2024-03-26T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.04
,,2024-03-26T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.82
,,2024-03-26T23:30:00.000+00:00,feeder,2,N Current (RMS),A,7.1
,,2024-03-26T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,4.8
,,2024-03-26T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,14.0
,,2024-03-26T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,5.9
,,2024-03-26T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.02
,,2024-03-26T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.06
,,2024-03-26T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.31
,,2024-03-26T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,19.05
,,2024-03-26T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,18.11
,,2024-03-26T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,12.56
,,2024-03-26T23:30:00.000+00:00,feeder,1,N Current (RMS),A,32.8
,,2024-03-26T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,79.0
,,2024-03-26T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,74.8
,,2024-03-26T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,53.2
,,2024-03-26T23:30:00.000+00:00,transformer,,Temperature,C,11.0
,,2024-03-26T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.88
,,2024-03-26T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.09
,,2024-03-26T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.89
,,2024-03-26T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.4
,,2024-03-26T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.83
,,2024-03-26T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.94
,,2024-03-26T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.49
,,2024-03-26T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.2
,,2024-03-26T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.84
,,2024-03-26T23:30:00.000+00:00,busbar,,L3 Active Power,kW,30.99
,,2024-03-26T23:30:00.000+00:00,busbar,,L2 Active Power,kW,37.94
,,2024-03-26T23:30:00.000+00:00,busbar,,L1 Active Power,kW,36.23
,,2024-03-26T23:30:00.000+00:00,busbar,,N Current (RMS),A,41.9
,,2024-03-26T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,128.9
,,2024-03-26T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,155.4
,,2024-03-26T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,147.4
,,2024-03-26T23:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.98
,,2024-03-26T23:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.22
,,2024-03-26T23:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.67
,,2024-03-26T23:20:00.000+00:00,feeder,6,L3 Active Power,kW,3.96
,,2024-03-26T23:20:00.000+00:00,feeder,6,L2 Active Power,kW,6.47
,,2024-03-26T23:20:00.000+00:00,feeder,6,L1 Active Power,kW,4.65
,,2024-03-26T23:20:00.000+00:00,feeder,6,N Current (RMS),A,10.8
,,2024-03-26T23:20:00.000+00:00,feeder,6,L3 Current (RMS),A,17.5
,,2024-03-26T23:20:00.000+00:00,feeder,6,L2 Current (RMS),A,26.8
,,2024-03-26T23:20:00.000+00:00,feeder,6,L1 Current (RMS),A,19.4
,,2024-03-26T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.26
,,2024-03-26T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.06
,,2024-03-26T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.41
,,2024-03-26T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,3.56
,,2024-03-26T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,6.74
,,2024-03-26T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,7.47
,,2024-03-26T23:20:00.000+00:00,feeder,5,N Current (RMS),A,16.6
,,2024-03-26T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,17.1
,,2024-03-26T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,27.9
,,2024-03-26T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,30.3
,,2024-03-26T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.41
,,2024-03-26T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.65
,,2024-03-26T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,5.99
,,2024-03-26T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,4.07
,,2024-03-26T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,3.77
,,2024-03-26T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,11.43
,,2024-03-26T23:20:00.000+00:00,feeder,4,N Current (RMS),A,21.8
,,2024-03-26T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,18.0
,,2024-03-26T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,17.3
,,2024-03-26T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,51.9
,,2024-03-26T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.12
,,2024-03-26T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.01
,,2024-03-26T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.05
,,2024-03-26T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.13
,,2024-03-26T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.02
,,2024-03-26T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,-0.13
,,2024-03-26T23:20:00.000+00:00,feeder,3,N Current (RMS),A,0.4
,,2024-03-26T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,0.7
,,2024-03-26T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
,,2024-03-26T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.6
,,2024-03-26T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.6
,,2024-03-26T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.49
,,2024-03-26T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.31
,,2024-03-26T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.92
,,2024-03-26T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.14
,,2024-03-26T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.57
,,2024-03-26T23:20:00.000+00:00,feeder,2,N Current (RMS),A,7.9
,,2024-03-26T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,4.8
,,2024-03-26T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,14.6
,,2024-03-26T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,5.9
,,2024-03-26T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.76
,,2024-03-26T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.19
,,2024-03-26T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.54
,,2024-03-26T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,22.95
,,2024-03-26T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,21.07
,,2024-03-26T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,12.1
,,2024-03-26T23:20:00.000+00:00,feeder,1,N Current (RMS),A,44.8
,,2024-03-26T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,95.2
,,2024-03-26T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,86.7
,,2024-03-26T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,52.0
,,2024-03-26T23:20:00.000+00:00,transformer,,Temperature,C,11.2
,,2024-03-26T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.86
,,2024-03-26T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.65
,,2024-03-26T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.86
,,2024-03-26T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.82
,,2024-03-26T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.83
,,2024-03-26T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.58
,,2024-03-26T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.31
,,2024-03-26T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.66
,,2024-03-26T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.11
,,2024-03-26T23:20:00.000+00:00,busbar,,L3 Active Power,kW,35.59
,,2024-03-26T23:20:00.000+00:00,busbar,,L2 Active Power,kW,41.2
,,2024-03-26T23:20:00.000+00:00,busbar,,L1 Active Power,kW,36.09
,,2024-03-26T23:20:00.000+00:00,busbar,,N Current (RMS),A,47.2
,,2024-03-26T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,147.3
,,2024-03-26T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,168.8
,,2024-03-26T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,146.9
,,2024-03-26T23:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.92
,,2024-03-26T23:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.2
,,2024-03-26T23:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.88
,,2024-03-26T23:10:00.000+00:00,feeder,6,L3 Active Power,kW,3.7
,,2024-03-26T23:10:00.000+00:00,feeder,6,L2 Active Power,kW,6.32
,,2024-03-26T23:10:00.000+00:00,feeder,6,L1 Active Power,kW,4.55
,,2024-03-26T23:10:00.000+00:00,feeder,6,N Current (RMS),A,10.5
,,2024-03-26T23:10:00.000+00:00,feeder,6,L3 Current (RMS),A,16.0
,,2024-03-26T23:10:00.000+00:00,feeder,6,L2 Current (RMS),A,26.3
,,2024-03-26T23:10:00.000+00:00,feeder,6,L1 Current (RMS),A,19.2
,,2024-03-26T23:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.31
,,2024-03-26T23:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.12
