Timestamp,T1E_Demand_MW,T1E_Demand_MVAr,T1E_Demand_MVA,T1E_Gen_MW,T1E_Gen_MVAr,T1E_Gen_MVA,T1E_Import_MW,T1E_Import_MVAr,T1E_Import_MVA,T2W_Demand_MW,T2W_Demand_MVAr,T2W_Demand_MVA,T2W_Gen_MW,T2W_Gen_MVAr,T2W_Gen_MVA,T2W_Import_MW,T2W_Import_MVAr,T2W_Import_MVA
2019-03-31 05:30:00,3.10128,0.9045400000000001,3.2305,0.00048000000000000007,0.00014000000000000001,0.0005,3.1008,0.9044000000000001,3.23,3.13008,0.9129400000000001,3.2605,0.00048000000000000007,0.00014000000000000001,0.0005,3.1296,0.9128000000000001,3.26
2019-03-31 06:00:00,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2019-03-31 06:30:00,3.13968,0.9157400000000001,3.2705,0.00048000000000000007,0.00014000000000000001,0.0005,3.1392,0.9156000000000001,3.27,3.16848,0.9241400000000001,3.3005,0.00048000000000000007,0.00014000000000000001,0.0005,3.168,0.924,3.3
2019-03-31 07:00:00,3.34176,0.9746800000000001,3.481,0.0009600000000000001,0.00028000000000000003,0.001,3.3407999999999998,0.9744,3.48,3.3705600000000002,0.9830800000000001,3.511,0.0009600000000000001,0.00028000000000000003,0.001,3.3696,0.9828,3.51
2019-03-31 07:30:00,3.6139200000000002,1.05406,3.7645,0.00432,0.00126,0.0045000000000000005,3.6096,1.0528,3.76,3.64272,1.06246,3.7945,0.00432,0.00126,0.0045000000000000005,3.6384,1.0612,3.79
2019-03-31 08:00:00,3.77136,1.09998,3.9285,0.00816,0.00238,0.0085,3.7632,1.0976,3.92,3.80016,1.10838,3.9585,0.00816,0.00238,0.0085,3.792,1.106,3.95
2019-03-31 08:30:00,4.11696,1.20078,4.2885,0.01776,0.005180000000000001,0.018500000000000003,4.0992,1.1956,4.27,4.14576,1.20918,4.3185,0.01776,0.005180000000000001,0.018500000000000003,4.128,1.204,4.3
2019-03-31 09:00:00,4.22016,1.23088,4.396,0.03456,0.01008,0.036000000000000004,4.1856,1.2208,4.36,4.24896,1.23928,4.426,0.03456,0.01008,0.036000000000000004,4.2144,1.2292,4.39
2019-03-31 09:30:00,4.4808,1.3069,4.6675,0.036000000000000004,0.0105,0.0375,4.4448,1.2964,4.63,4.5192,1.3181,4.7075,0.036000000000000004,0.0105,0.0375,4.4832,1.3076,4.67
2019-03-31 10:00:00,4.6968,1.3699,4.8925,0.031200000000000002,0.0091,0.0325,4.6656,1.3608,4.86,4.7256,1.3783,4.9225,0.031200000000000002,0.0091,0.0325,4.6944,1.3692,4.89
2019-03-31 10:30:00,4.97376,1.45068,5.181,0.02976,0.00868,0.031,4.944,1.442,5.15,5.00256,1.4590800000000002,5.211,0.02976,0.00868,0.031,4.9728,1.4504000000000001,5.18
2019-03-31 11:00:00,4.92288,1.43584,5.128,0.036480000000000005,0.01064,0.038,4.8864,1.4252,5.09,4.95168,1.44424,5.158,0.036480000000000005,0.01064,0.038,4.9152000000000005,1.4336,5.12
2019-03-31 11:30:00,4.92432,1.43626,5.1295,0.03792,0.01106,0.0395,4.8864,1.4252,5.09,4.95312,1.44466,5.1595,0.03792,0.01106,0.0395,4.9152000000000005,1.4336,5.12
2019-03-31 12:00:00,5.04624,1.4718200000000001,5.2565,0.03504,0.010220000000000002,0.036500000000000005,5.0112,1.4616,5.22,5.08464,1.48302,5.2965,0.03504,0.010220000000000002,0.036500000000000005,5.0496,1.4727999999999999,5.26
2019-03-31 12:30:00,5.05056,1.47308,5.261,0.039360000000000006,0.01148,0.041,5.0112,1.4616,5.22,5.08896,1.48428,5.301,0.039360000000000006,0.01148,0.041,5.0496,1.4727999999999999,5.26
2019-03-31 13:00:00,4.99392,1.45656,5.202,0.030720000000000004,0.008960000000000001,0.032,4.9632000000000005,1.4476,5.17,5.02272,1.46496,5.232,0.030720000000000004,0.008960000000000001,0.032,4.992,1.456,5.2
2019-03-31 13:30:00,4.90512,1.43066,5.1095,0.04752000000000001,0.01386,0.0495,4.8576,1.4168,5.06,4.9339200000000005,1.43906,5.1395,0.04752000000000001,0.01386,0.0495,4.8864,1.4252,5.09
2019-03-31 14:00:00,4.81968,1.40574,5.0205,0.05808000000000001,0.01694,0.060500000000000005,4.7616,1.3888,4.96,4.84848,1.41414,5.0505,0.05808000000000001,0.01694,0.060500000000000005,4.7904,1.3972,4.99
2019-03-31 14:30:00,4.81776,1.40518,5.0185,0.046560000000000004,0.013580000000000002,0.0485,4.7712,1.3916,4.97,4.83696,1.41078,5.0385,0.046560000000000004,0.013580000000000002,0.0485,4.7904,1.3972,4.99
2019-03-31 15:00:00,4.74048,1.38264,4.938,0.036480000000000005,0.01064,0.038,4.704,1.3719999999999999,4.9,4.76928,1.39104,4.968,0.036480000000000005,0.01064,0.038,4.7328,1.3804,4.93
2019-03-31 15:30:00,4.67376,1.36318,4.8685,0.03696,0.010780000000000001,0.0385,4.6368,1.3524,4.83,4.70256,1.37158,4.8985,0.03696,0.010780000000000001,0.0385,4.6656,1.3608,4.86
2019-03-31 16:00:00,4.69296,1.36878,4.8885000000000005,0.027360000000000002,0.007980000000000001,0.0285,4.6656,1.3608,4.86,4.7313600000000005,1.37998,4.9285,0.027360000000000002,0.007980000000000001,0.0285,4.704,1.3719999999999999,4.9
2019-03-31 16:30:00,4.5336,1.3223,4.7225,0.0216,0.0063,0.022500000000000003,4.5120000000000005,1.316,4.7,4.572,1.3335,4.7625,0.0216,0.0063,0.022500000000000003,4.5504,1.3272,4.74
2019-03-31 17:00:00,4.52496,1.31978,4.7135,0.012960000000000001,0.0037800000000000004,0.0135,4.5120000000000005,1.316,4.7,4.56336,1.33098,4.7535,0.012960000000000001,0.0037800000000000004,0.0135,4.5504,1.3272,4.74
2019-03-31 17:30:00,4.596,1.3405,4.7875,0.007200000000000001,0.0021000000000000003,0.007500000000000001,4.5888,1.3384,4.78,4.6344,1.3517000000000001,4.8275,0.007200000000000001,0.0021000000000000003,0.007500000000000001,4.6272,1.3496000000000001,4.82
2019-03-31 18:00:00,4.66896,1.36178,4.8635,0.00336,0.0009800000000000002,0.0035,4.6656,1.3608,4.86,4.69776,1.37018,4.8935,0.00336,0.0009800000000000002,0.0035,4.6944,1.3692,4.89
2019-03-31 18:30:00,4.68576,1.3666800000000001,4.881,0.0009600000000000001,0.00028000000000000003,0.001,4.6848,1.3664,4.88,4.69536,1.36948,4.891,0.0009600000000000001,0.00028000000000000003,0.001,4.6944,1.3692,4.89
2019-03-31 19:00:00,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98
2019-03-31 19:30:00,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14
2019-03-31 20:00:00,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43
2019-03-31 20:30:00,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55
2019-03-31 21:00:00,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37
2019-03-31 21:30:00,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17
2019-03-31 22:00:00,4.67568,1.36374,4.8705,0.00048000000000000007,0.00014000000000000001,0.0005,4.6752,1.3636,4.87,4.71408,1.37494,4.9105,0.00048000000000000007,0.00014000000000000001,0.0005,4.7136,1.3748,4.91
2019-03-31 22:30:00,4.34928,1.26854,4.5305,0.00048000000000000007,0.00014000000000000001,0.0005,4.3488,1.2684,4.53,4.37808,1.27694,4.5605,0.00048000000000000007,0.00014000000000000001,0.0005,4.3776,1.2768,4.5600000000000005
2019-03-31 23:00:00,4.06128,1.18454,4.2305,0.00048000000000000007,0.00014000000000000001,0.0005,4.0608,1.1844000000000001,4.23,4.09008,1.1929400000000001,4.2605,0.00048000000000000007,0.00014000000000000001,0.0005,4.0896,1.1928,4.26
2019-03-31 23:30:00,3.66768,1.06974,3.8205,0.00048000000000000007,0.00014000000000000001,0.0005,3.6672000000000002,1.0696,3.8200000000000003,3.69648,1.07814,3.8505000000000003,0.00048000000000000007,0.00014000000000000001,0.0005,3.696,1.078,3.85
2019-04-01 00:00:00,3.37008,0.98294,3.5105,0.00048000000000000007,0.00014000000000000001,0.0005,3.3696,0.9828,3.51,3.38928,0.9885400000000001,3.5305,0.00048000000000000007,0.00014000000000000001,0.0005,3.3888,0.9884000000000001,3.5300000000000002
2019-04-01 00:30:00,3.14928,0.91854,3.2805,0.00048000000000000007,0.00014000000000000001,0.0005,3.1488,0.9184,3.2800000000000002,3.13968,0.9157400000000001,3.2705,0.00048000000000000007,0.00014000000000000001,0.0005,3.1392,0.9156000000000001,3.27
2019-04-01 01:00:00,3.14928,0.91854,3.2805,0.00048000000000000007,0.00014000000000000001,0.0005,3.1488,0.9184,3.2800000000000002,3.13968,0.9157400000000001,3.2705,0.00048000000000000007,0.00014000000000000001,0.0005,3.1392,0.9156000000000001,3.27
2019-04-01 01:30:00,3.28368,0.95774,3.4205,0.00048000000000000007,0.00014000000000000001,0.0005,3.2832,0.9576,3.42,3.30288,0.9633400000000001,3.4405,0.00048000000000000007,0.00014000000000000001,0.0005,3.3024,0.9632000000000001,3.44
2019-04-01 02:00:00,3.55248,1.03614,3.7005,0.00048000000000000007,0.00014000000000000001,0.0005,3.552,1.036,3.7,3.58128,1.04454,3.7305,0.00048000000000000007,0.00014000000000000001,0.0005,3.5808,1.0444,3.73
2019-04-01 02:30:00,3.69648,1.07814,3.8505000000000003,0.00048000000000000007,0.00014000000000000001,0.0005,3.696,1.078,3.85,3.71568,1.08374,3.8705,0.00048000000000000007,0.00014000000000000001,0.0005,3.7152000000000003,1.0836000000000001,3.87
2019-04-01 03:00:00,3.61008,1.05294,3.7605,0.00048000000000000007,0.00014000000000000001,0.0005,3.6096,1.0528,3.76,3.63888,1.06134,3.7905,0.00048000000000000007,0.00014000000000000001,0.0005,3.6384,1.0612,3.79
2019-04-01 03:30:00,3.52368,1.02774,3.6705,0.00048000000000000007,0.00014000000000000001,0.0005,3.5232,1.0276,3.67,3.55248,1.03614,3.7005,0.00048000000000000007,0.00014000000000000001,0.0005,3.552,1.036,3.7
2019-04-01 04:00:00,3.45648,1.00814,3.6005000000000003,0.00048000000000000007,0.00014000000000000001,0.0005,3.456,1.008,3.6,3.47568,1.01374,3.6205,0.00048000000000000007,0.00014000000000000001,0.0005,3.4752,1.0136,3.62
2019-04-01 04:30:00,3.40848,0.9941400000000001,3.5505,0.00048000000000000007,0.00014000000000000001,0.0005,3.408,0.994,3.55,3.43728,1.00254,3.5805,0.00048000000000000007,0.00014000000000000001,0.0005,3.4368,1.0024,3.58
2019-04-01 05:00:00,3.40848,0.9941400000000001,3.5505,0.00048000000000000007,0.00014000000000000001,0.0005,3.408,0.994,3.55,3.43728,1.00254,3.5805,0.00048000000000000007,0.00014000000000000001,0.0005,3.4368,1.0024,3.58
2019-04-01 05:30:00,3.46608,1.01094,3.6105,0.00048000000000000007,0.00014000000000000001,0.0005,3.4656000000000002,1.0108,3.61,3.49488,1.01934,3.6405000000000003,0.00048000000000000007,0.00014000000000000001,0.0005,3.4944,1.0192,3.64
2019-04-01 06:00:00,3.65808,1.06694,3.8105,0.00048000000000000007,0.00014000000000000001,0.0005,3.6576,1.0668,3.81,3.68688,1.07534,3.8405,0.00048000000000000007,0.00014000000000000001,0.0005,3.6864,1.0752,3.84
2019-04-01 06:30:00,3.93648,1.14814,4.1005,0.00048000000000000007,0.00014000000000000001,0.0005,3.936,1.148,4.1,3.97488,1.15934,4.1405,0.00048000000000000007,0.00014000000000000001,0.0005,3.9744,1.1592,4.14
2019-04-01 07:00:00,4.34928,1.26854,4.5305,0.00048000000000000007,0.00014000000000000001,0.0005,4.3488,1.2684,4.53,4.30128,1.25454,4.4805,0.00048000000000000007,0.00014000000000000001,0.0005,4.3008,1.2544,4.48
2019-04-01 07:30:00,4.84272,1.41246,5.0445,0.00432,0.00126,0.0045000000000000005,4.8384,1.4112,5.04,4.86192,1.41806,5.0645,0.00432,0.00126,0.0045000000000000005,4.8576,1.4168,5.06
2019-04-01 08:00:00,5.15808,1.50444,5.373,0.012480000000000002,0.0036400000000000004,0.013000000000000001,5.1456,1.5008,5.36,5.19648,1.5156399999999999,5.413,0.012480000000000002,0.0036400000000000004,0.013000000000000001,5.184,1.512,5.4
2019-04-01 08:30:00,5.41728,1.58004,5.643,0.022080000000000002,0.00644,0.023,5.3952,1.5735999999999999,5.62,5.45568,1.59124,5.683,0.022080000000000002,0.00644,0.023,5.4336,1.5848,5.66
2019-04-01 09:00:00,5.5147200000000005,1.60846,5.7445,0.033120000000000004,0.00966,0.0345,5.4816,1.5988,5.71,5.54352,1.61686,5.7745,0.033120000000000004,0.00966,0.0345,5.5104,1.6072000000000002,5.74
2019-04-01 09:30:00,5.65632,1.6497600000000001,5.892,0.04032,0.011760000000000001,0.042,5.616,1.638,5.85,5.69472,1.6609600000000002,5.932,0.04032,0.011760000000000001,0.042,5.6544,1.6492,5.89
2019-04-01 10:00:00,5.60928,1.63604,5.843,0.05088,0.01484,0.053,5.5584,1.6212,5.79,5.64768,1.64724,5.883,0.05088,0.01484,0.053,5.5968,1.6324,5.83
2019-04-01 10:30:00,5.61744,1.63842,5.8515,0.05904,0.017220000000000003,0.061500000000000006,5.5584,1.6212,5.79,5.65584,1.64962,5.8915,0.05904,0.017220000000000003,0.061500000000000006,5.5968,1.6324,5.83
2019-04-01 11:00:00,5.47824,1.59782,5.7065,0.06384000000000001,0.01862,0.0665,5.4144,1.5792000000000002,5.64,5.51664,1.6090200000000001,5.7465,0.06384000000000001,0.01862,0.0665,5.4528,1.5904,5.68
2019-04-01 11:30:00,5.45184,1.5901200000000002,5.679,0.06624000000000001,0.01932,0.069,5.3856,1.5708,5.61,5.49024,1.60132,5.719,0.06624000000000001,0.01932,0.069,5.424,1.5819999999999999,5.65
2019-04-01 12:00:00,5.43072,1.58396,5.657,0.06432,0.018760000000000002,0.067,5.3664,1.5652,5.59,5.46912,1.59516,5.697,0.06432,0.018760000000000002,0.067,5.4048,1.5764,5.63
2019-04-01 12:30:00,5.37024,1.5663200000000002,5.594,0.07104,0.020720000000000002,0.074,5.2992,1.5455999999999999,5.52,5.40864,1.57752,5.634,0.07104,0.020720000000000002,0.074,5.3376,1.5568,5.5600000000000005
2019-04-01 13:00:00,5.24496,1.5297800000000001,5.4635,0.07056000000000001,0.02058,0.07350000000000001,5.1744,1.5091999999999999,5.39,5.28336,1.54098,5.5035,0.07056000000000001,0.02058,0.07350000000000001,5.2128,1.5204,5.43
2019-04-01 13:30:00,5.11872,1.49296,5.332,0.06912,0.02016,0.07200000000000001,5.0496,1.4727999999999999,5.26,5.15712,1.5041600000000002,5.372,0.06912,0.02016,0.07200000000000001,5.088,1.484,5.3
2019-04-01 14:00:00,4.981920000000001,1.45306,5.1895,0.06672,0.01946,0.0695,4.9152000000000005,1.4336,5.12,5.02032,1.4642600000000001,5.2295,0.06672,0.01946,0.0695,4.9536,1.4448,5.16
2019-04-01 14:30:00,5.02656,1.46608,5.236,0.06336,0.01848,0.066,4.9632000000000005,1.4476,5.17,5.06496,1.47728,5.276,0.06336,0.01848,0.066,5.0016,1.4588,5.21
2019-04-01 15:00:00,4.96512,1.4481600000000001,5.172,0.05952,0.01736,0.062,4.9056,1.4308,5.11,5.00352,1.45936,5.212,0.05952,0.01736,0.062,4.944,1.442,5.15
2019-04-01 15:30:00,4.85376,1.41568,5.056,0.05376,0.015680000000000003,0.056,4.8,1.4,5.0,4.8921600000000005,1.4268800000000001,5.096,0.05376,0.015680000000000003,0.056,4.8384,1.4112,5.04
2019-04-01 16:00:00,4.9344,1.4392,5.14,0.048,0.014,0.05,4.8864,1.4252,5.09,4.9728,1.4504000000000001,5.18,0.048,0.014,0.05,4.9248,1.4364,5.13
2019-04-01 16:30:00,5.02272,1.46496,5.232,0.04032,0.011760000000000001,0.042,4.9824,1.4532,5.19,5.06112,1.4761600000000001,5.272,0.04032,0.011760000000000001,0.042,5.0208,1.4644,5.23
2019-04-01 17:00:00,5.14656,1.50108,5.361,0.02976,0.00868,0.031,5.1168,1.4924,5.33,5.18496,1.51228,5.401,0.02976,0.00868,0.031,5.1552,1.5036,5.37
2019-04-01 17:30:00,5.29248,1.54364,5.513,0.022080000000000002,0.00644,0.023,5.2704,1.5372,5.49,5.33088,1.55484,5.553,0.022080000000000002,0.00644,0.023,5.3088,1.5484,5.53
2019-04-01 18:00:00,5.28384,1.54112,5.504,0.01344,0.003920000000000001,0.014,5.2704,1.5372,5.49,5.32224,1.55232,5.5440000000000005,0.01344,0.003920000000000001,0.014,5.3088,1.5484,5.53
2019-04-01 18:30:00,5.18064,1.51102,5.3965,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.1744,1.5091999999999999,5.39,5.21904,1.52222,5.4365,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.2128,1.5204,5.43
2019-04-01 19:00:00,5.24448,1.52964,5.463,0.00288,0.00084,0.003,5.2416,1.5288,5.46,5.2828800000000005,1.5408400000000002,5.503,0.00288,0.00084,0.003,5.28,1.54,5.5
2019-04-01 19:30:00,5.28096,1.54028,5.501,0.0009600000000000001,0.00028000000000000003,0.001,5.28,1.54,5.5,5.30976,1.54868,5.531,0.0009600000000000001,0.00028000000000000003,0.001,5.3088,1.5484,5.53
2019-04-01 20:00:00,5.4528,1.5904,5.68,0.0,0.0,0.0,5.4528,1.5904,5.68,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72
2019-04-01 20:30:00,5.5392,1.6156000000000001,5.77,0.0,0.0,0.0,5.5392,1.6156000000000001,5.77,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8
2019-04-01 21:00:00,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55
2019-04-01 21:30:00,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34
2019-04-01 22:00:00,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0
2019-04-01 22:30:00,4.35888,1.27134,4.5405,0.00048000000000000007,0.00014000000000000001,0.0005,4.3584,1.2711999999999999,4.54,4.38768,1.27974,4.5705,0.00048000000000000007,0.00014000000000000001,0.0005,4.3872,1.2796,4.57
2019-04-01 23:00:00,4.01328,1.17054,4.1805,0.00048000000000000007,0.00014000000000000001,0.0005,4.0128,1.1703999999999999,4.18,4.04208,1.17894,4.2105,0.00048000000000000007,0.00014000000000000001,0.0005,4.0416,1.1788,4.21
2019-04-01 23:30:00,3.52368,1.02774,3.6705,0.00048000000000000007,0.00014000000000000001,0.0005,3.5232,1.0276,3.67,3.55248,1.03614,3.7005,0.00048000000000000007,0.00014000000000000001,0.0005,3.552,1.036,3.7
2019-04-02 00:00:00,3.25488,0.9493400000000001,3.3905,0.00048000000000000007,0.00014000000000000001,0.0005,3.2544,0.9492,3.39,3.24528,0.94654,3.3805,0.00048000000000000007,0.00014000000000000001,0.0005,3.2448,0.9464,3.38
2019-04-02 00:30:00,3.03408,0.8849400000000001,3.1605,0.00048000000000000007,0.00014000000000000001,0.0005,3.0336,0.8848,3.16,2.99568,0.8737400000000001,3.1205,0.00048000000000000007,0.00014000000000000001,0.0005,2.9952,0.8736,3.12
2019-04-02 01:00:00,3.05328,0.8905400000000001,3.1805,0.00048000000000000007,0.00014000000000000001,0.0005,3.0528,0.8904000000000001,3.18,2.99568,0.8737400000000001,3.1205,0.00048000000000000007,0.00014000000000000001,0.0005,2.9952,0.8736,3.12
2019-04-02 01:30:00,3.25488,0.9493400000000001,3.3905,0.00048000000000000007,0.00014000000000000001,0.0005,3.2544,0.9492,3.39,3.22608,0.9409400000000001,3.3605,0.00048000000000000007,0.00014000000000000001,0.0005,3.2256,0.9408000000000001,3.36
2019-04-02 02:00:00,3.5428800000000003,1.03334,3.6905,0.00048000000000000007,0.00014000000000000001,0.0005,3.5423999999999998,1.0332,3.69,3.50448,1.02214,3.6505,0.00048000000000000007,0.00014000000000000001,0.0005,3.504,1.022,3.65
2019-04-02 02:30:00,3.65808,1.06694,3.8105,0.00048000000000000007,0.00014000000000000001,0.0005,3.6576,1.0668,3.81,3.61008,1.05294,3.7605,0.00048000000000000007,0.00014000000000000001,0.0005,3.6096,1.0528,3.76
2019-04-02 03:00:00,3.57168,1.04174,3.7205,0.00048000000000000007,0.00014000000000000001,0.0005,3.5712,1.0416,3.7199999999999998,3.53328,1.03054,3.6805,0.00048000000000000007,0.00014000000000000001,0.0005,3.5328,1.0304,3.68
2019-04-02 03:30:00,3.50448,1.02214,3.6505,0.00048000000000000007,0.00014000000000000001,0.0005,3.504,1.022,3.65,3.46608,1.01094,3.6105,0.00048000000000000007,0.00014000000000000001,0.0005,3.4656000000000002,1.0108,3.61
2019-04-02 04:00:00,3.42768,0.9997400000000001,3.5705,0.00048000000000000007,0.00014000000000000001,0.0005,3.4272,0.9996,3.5700000000000003,3.38928,0.9885400000000001,3.5305,0.00048000000000000007,0.00014000000000000001,0.0005,3.3888,0.9884000000000001,3.5300000000000002
2019-04-02 04:30:00,3.37008,0.98294,3.5105,0.00048000000000000007,0.00014000000000000001,0.0005,3.3696,0.9828,3.51,3.35088,0.9773400000000001,3.4905,0.00048000000000000007,0.00014000000000000001,0.0005,3.3504,0.9772000000000001,3.49
2019-04-02 05:00:00,3.3412800000000002,0.9745400000000001,3.4805,0.00048000000000000007,0.00014000000000000001,0.0005,3.3407999999999998,0.9744,3.48,3.32208,0.9689400000000001,3.4605,0.00048000000000000007,0.00014000000000000001,0.0005,3.3216,0.9688,3.46
2019-04-02 05:30:00,3.37008,0.98294,3.5105,0.00048000000000000007,0.00014000000000000001,0.0005,3.3696,0.9828,3.51,3.35088,0.9773400000000001,3.4905,0.00048000000000000007,0.00014000000000000001,0.0005,3.3504,0.9772000000000001,3.49
2019-04-02 06:00:00,3.57168,1.04174,3.7205,0.00048000000000000007,0.00014000000000000001,0.0005,3.5712,1.0416,3.7199999999999998,3.5428800000000003,1.03334,3.6905,0.00048000000000000007,0.00014000000000000001,0.0005,3.5423999999999998,1.0332,3.69
2019-04-02 06:30:00,3.83088,1.11734,3.9905,0.00048000000000000007,0.00014000000000000001,0.0005,3.8304,1.1172,3.99,3.85968,1.12574,4.0205,0.00048000000000000007,0.00014000000000000001,0.0005,3.8592,1.1256,4.02
2019-04-02 07:00:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45
2019-04-02 07:30:00,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11
2019-04-02 08:00:00,5.26224,1.53482,5.4815000000000005,0.00144,0.00042,0.0015,5.2608,1.5344,5.48,5.29104,1.54322,5.5115,0.00144,0.00042,0.0015,5.2896,1.5428000000000002,5.51
2019-04-02 08:30:00,5.53104,1.61322,5.7615,0.00144,0.00042,0.0015,5.5296,1.6128,5.76,5.56944,1.6244200000000002,5.8015,0.00144,0.00042,0.0015,5.568,1.624,5.8
2019-04-02 09:00:00,5.60064,1.63352,5.834,0.0038400000000000005,0.0011200000000000001,0.004,5.5968,1.6324,5.83,5.63904,1.64472,5.874,0.0038400000000000005,0.0011200000000000001,0.004,5.6352,1.6436000000000002,5.87
2019-04-02 09:30:00,5.91024,1.72382,6.1565,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.904,1.722,6.15,5.94864,1.73502,6.1965,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.9424,1.7332,6.19
2019-04-02 10:00:00,6.04272,1.76246,6.2945,0.00432,0.00126,0.0045000000000000005,6.0384,1.7612,6.29,6.08112,1.77366,6.3345,0.00432,0.00126,0.0045000000000000005,6.0768,1.7724000000000002,6.33
