Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
02/04/2019 09:00,14.9765,8.8638,17.40294523,4.1525,0,4.1525,10.824,8.8638,13.99020823,13.9811,0,13.9811,4.1525,0,4.1525,9.8286,0,9.8286
02/04/2019 09:30,14.4809,9.0366,17.06917117,5.6405,0,5.6405,8.8404,9.0366,12.64170921,13.5931,0,13.5931,5.6405,0,5.6405,7.9526,0,7.9526
02/04/2019 10:00,13.6003,9.2276,16.43522929,7.2595,0,7.2595,6.3408,9.2276,11.19617553,12.8957,0,12.8957,7.2595,0,7.2595,5.6362,0,5.6362
02/04/2019 10:30,13.0786,9.7152,16.29217263,9.587,0,9.587,3.4916,9.7152,10.32358376,12.5562,0,12.5562,9.587,0,9.587,2.9692,0,2.9692
02/04/2019 11:00,12.9384,9.792,16.22607342,10.355,0,10.355,2.5834,9.792,10.12705384,12.4814,0,12.4814,10.355,0,10.355,2.1264,0,2.1264
02/04/2019 11:30,12.8054,9.4598,15.92061824,9.742,0,9.742,3.0634,9.4598,9.943451896,12.2938,0,12.2938,9.742,0,9.742,2.5518,0,2.5518
02/04/2019 12:00,12.8619,9.5194,16.00148268,9.4375,0,9.4375,3.4244,9.5194,10.11659487,12.3493,0,12.3493,9.4375,0,9.4375,2.9118,0,2.9118
02/04/2019 12:30,12.9474,9.1758,15.86916735,10.703,0,10.703,2.2444,9.1758,9.446302822,12.505,0,12.505,10.703,0,10.703,1.802,0,1.802
02/04/2019 13:00,12.6988,9.2208,15.69339587,8.373,0,8.373,4.3258,9.2208,10.18507233,12.0988,0,12.0988,8.373,0,8.373,3.7258,0,3.7258
02/04/2019 13:30,13.3643,9.1738,16.2099698,6.5195,0,6.5195,6.8448,9.1738,11.44595533,12.6089,0,12.6089,6.5195,0,6.5195,6.0894,0,6.0894
02/04/2019 14:00,12.9774,4.73,13.81252369,11.666,0,11.666,1.3114,4.73,4.908428461,12.7432,0,12.7432,11.666,0,11.666,1.0772,0,1.0772
02/04/2019 14:30,13.1137,8.8446,15.81758758,6.2315,0,6.2315,6.8822,8.8446,11.20676697,12.3659,0,12.3659,6.2315,0,6.2315,6.1344,0,6.1344
02/04/2019 15:00,14.2495,8.715,16.70327738,3.7975,0,3.7975,10.452,8.715,13.6086564,13.2315,0,13.2315,3.7975,0,3.7975,9.434,0,9.434
02/04/2019 15:30,13.9954,8.88,16.57484905,4.678,0,4.678,9.3174,8.88,12.87122149,13.0838,0,13.0838,4.678,0,4.678,8.4058,0,8.4058
02/04/2019 16:00,14.166,8.4432,16.49130626,4.013,0,4.013,10.153,8.4432,13.20496252,13.1964,0,13.1964,4.013,0,4.013,9.1834,0,9.1834
02/04/2019 16:30,14.889,8.233,17.01365951,3.107,0,3.107,11.782,8.233,14.37351081,13.812,0,13.812,3.107,0,3.107,10.705,0,10.705
02/04/2019 17:00,15.0975,8.0132,17.09227546,3.1925,0,3.1925,11.905,8.0132,14.35062365,14.0265,0,14.0265,3.1925,0,3.1925,10.834,0,10.834
02/04/2019 17:30,14.5867,8.4912,16.87816028,6.4545,0,6.4545,8.1322,8.4912,11.75725964,13.7539,0,13.7539,6.4545,0,6.4545,7.2994,0,7.2994
02/04/2019 18:00,14.8555,7.921,16.83532362,4.0535,0,4.0535,10.802,7.921,13.39497835,13.8187,0,13.8187,4.0535,0,4.0535,9.7652,0,9.7652
02/04/2019 18:30,15.393,7.5448,17.14259187,1.77,0,1.77,13.623,7.5448,15.57273695,14.192,0,14.192,1.77,0,1.77,12.422,0,12.422
02/04/2019 19:00,15.7115,7.5582,17.43495396,1.4685,0,1.4685,14.243,7.5582,16.12418792,14.4795,0,14.4795,1.4685,0,1.4685,13.011,0,13.011
02/04/2019 19:30,16.0415,7.5004,17.70835177,0.4065,0,0.4065,15.635,7.5004,17.34096956,14.7165,0,14.7165,0.4065,0,0.4065,14.31,0,14.31
02/04/2019 20:00,16.221,7.3124,17.79303332,0.202,0,0.202,16.019,7.3124,17.60907592,14.87,0,14.87,0.202,0,0.202,14.668,0,14.668
02/04/2019 20:30,16.0895,7.3872,17.704314,0.1665,0,0.1665,15.923,7.3872,17.55313798,14.7455,0,14.7455,0.1665,0,0.1665,14.579,0,14.579
02/04/2019 21:00,15.271,7.0484,16.81913742,0.198,0,0.198,15.073,7.0484,16.63956945,13.985,0,13.985,0.198,0,0.198,13.787,0,13.787
02/04/2019 21:30,14.7245,6.9034,16.26246697,0.1945,0,0.1945,14.53,6.9034,16.08657302,13.4745,0,13.4745,0.1945,0,0.1945,13.28,0,13.28
02/04/2019 22:00,13.9645,6.8708,15.56326293,0.1705,0,0.1705,13.794,6.8708,15.41046166,12.7635,0,12.7635,0.1705,0,0.1705,12.593,0,12.593
02/04/2019 22:30,13.092,6.9236,14.81002029,0.19,0,0.19,12.902,6.9236,14.64233045,11.942,0,11.942,0.19,0,0.19,11.752,0,11.752
02/04/2019 23:00,11.9295,6.841,13.75180902,0.2045,0,0.2045,11.725,6.841,13.57478935,10.8515,0,10.8515,0.2045,0,0.2045,10.647,0,10.647
02/04/2019 23:30,11.305,6.7594,13.17165568,0.203,0,0.203,11.102,6.7594,12.99784183,10.27,0,10.27,0.203,0,0.203,10.067,0,10.067
03/04/2019 00:00,10.8005,6.6846,12.70175883,0.1925,0,0.1925,10.608,6.6846,12.53848241,9.7947,0,9.7947,0.1925,0,0.1925,9.6022,0,9.6022
03/04/2019 00:30,10.71,6.6692,12.61674794,0.172,0,0.172,10.538,6.6692,12.47107344,9.7058,0,9.7058,0.172,0,0.172,9.5338,0,9.5338
03/04/2019 01:00,10.384,6.6212,12.31534593,0.209,0,0.209,10.175,6.6212,12.13964227,9.403,0,9.403,0.209,0,0.209,9.194,0,9.194
03/04/2019 01:30,11.5305,6.5838,13.27775782,0.1855,0,0.1855,11.345,6.5838,13.11699079,10.4755,0,10.4755,0.1855,0,0.1855,10.29,0,10.29
03/04/2019 02:00,11.7395,6.6298,13.48221452,0.2025,0,0.2025,11.537,6.6298,13.30626232,10.6735,0,10.6735,0.2025,0,0.2025,10.471,0,10.471
03/04/2019 02:30,11.697,6.576,13.41877733,0.206,0,0.206,11.491,6.576,13.23959429,10.638,0,10.638,0.206,0,0.206,10.432,0,10.432
03/04/2019 03:00,11.285,6.505,13.02559979,0.199,0,0.199,11.086,6.505,12.85357619,10.251,0,10.251,0.199,0,0.199,10.052,0,10.052
03/04/2019 03:30,10.916,6.4792,12.69405722,0.176,0,0.176,10.74,6.4792,12.54303124,9.9022,0,9.9022,0.176,0,0.176,9.7262,0,9.7262
03/04/2019 04:00,11.0045,6.6298,12.84730588,0.2055,0,0.2055,10.799,6.6298,12.67172636,9.9821,0,9.9821,0.2055,0,0.2055,9.7766,0,9.7766
03/04/2019 04:30,10.8345,6.7018,12.73972188,0.2105,0,0.2105,10.624,6.7018,12.5611902,9.8259,0,9.8259,0.2105,0,0.2105,9.6154,0,9.6154
03/04/2019 05:00,10.2675,4.2682,11.11931147,0.2065,0,0.2065,10.061,4.2682,10.92891816,9.5569,0,9.5569,0.2065,0,0.2065,9.3504,0,9.3504
03/04/2019 05:30,10.393,2.6872,10.73477959,0.179,0,0.179,10.214,2.6872,10.56157374,9.8376,0,9.8376,0.179,0,0.179,9.6586,0,9.6586
03/04/2019 06:00,10.813,2.834,11.17821654,0.202,0,0.202,10.611,2.834,10.98293572,10.242,0,10.242,0.202,0,0.202,10.04,0,10.04
03/04/2019 06:30,12.362,3.2036,12.7703601,0.182,0,0.182,12.18,3.2036,12.5942627,11.73,0,11.73,0.182,0,0.182,11.548,0,11.548
03/04/2019 07:00,13.3915,3.3552,13.80542065,0.1605,0,0.1605,13.231,3.3552,13.64978857,12.7225,0,12.7225,0.1605,0,0.1605,12.562,0,12.562
03/04/2019 07:30,15.0525,3.8026,15.52538318,0.3685,0,0.3685,14.684,3.8026,15.16837575,14.3355,0,14.3355,0.3685,0,0.3685,13.967,0,13.967
03/04/2019 08:00,15.935,4.3028,16.50570546,1.158,0,1.158,14.777,4.3028,15.39070553,15.225,0,15.225,1.158,0,1.158,14.067,0,14.067
03/04/2019 08:30,15.601,4.7626,16.31176139,2.715,0,2.715,12.886,4.7626,13.73795308,14.968,0,14.968,2.715,0,2.715,12.253,0,12.253
03/04/2019 09:00,15.189,5.1658,16.04341643,5.032,0,5.032,10.157,5.1658,11.3951805,14.6554,0,14.6554,5.032,0,5.032,9.6234,0,9.6234
03/04/2019 09:30,15.4855,4.9422,16.25503156,3.0335,0,3.0335,12.452,4.9422,13.39692669,14.8535,0,14.8535,3.0335,0,3.0335,11.82,0,11.82
