Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,0.01
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.01
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.28
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.58
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.93
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,2.53
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,2.89
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,5.12
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,18.3
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,12.4
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,13.1
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,23.6
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,14.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.26
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.47
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.93
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.19
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.61
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.78
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,15.45
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,18.88
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,17.83
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,42.6
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,65.9
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,82.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,79.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.44
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.91
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.52
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,,L3 Active Power,kW,10.22
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,,L2 Active Power,kW,8.68
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,,L1 Active Power,kW,7.48
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,,N Current (RMS),A,20.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,43.3
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,37.9
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,32.8
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.38
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.18
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,,L3 Active Power,kW,3.61
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,,L2 Active Power,kW,7.31
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,,L1 Active Power,kW,5.9
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,,N Current (RMS),A,20.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,15.7
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,31.8
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,26.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.01
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.01
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.01
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.01
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,0.01
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.4
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.01
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.01
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,0.02
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.02
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,0.4
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.54
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.44
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.98
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,1.74
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,3.03
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,5.23
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,17.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,8.1
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,13.6
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,24.1
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,14.1
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.6
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.92
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.33
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.34
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.87
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.69
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,15.58
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,18.99
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,18.62
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,43.7
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,66.6
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,82.8
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,82.2
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.87
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.07
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.19
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,,L3 Active Power,kW,11.66
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,,L2 Active Power,kW,9.17
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,,L1 Active Power,kW,7.71
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,,N Current (RMS),A,21.2
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,48.8
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,40.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,33.3
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.53
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.31
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.18
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,,L3 Active Power,kW,3.53
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,,L2 Active Power,kW,6.41
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,,L1 Active Power,kW,8.75
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,,N Current (RMS),A,26.4
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,15.3
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,28.2
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,37.3
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.03
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.03
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.01
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.03
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,0.02
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.02
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.01
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.01
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,0.02
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.03
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.01
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.67
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.41
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.81
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,1.69
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,3.8
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,5.96
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,19.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,8.1
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,17.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,27.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,14.2
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.7
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.12
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.18
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.02
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.83
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.19
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,16.88
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,19.33
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,22.46
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,49.3
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,71.6
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,83.7
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,96.7
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.45
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.9
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.05
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:20:00.000+00:00,feeder,,L3 Active Power,kW,9.73
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:20:00.000+00:00,feeder,,L2 Active Power,kW,9.19
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:20:00.000+00:00,feeder,,L1 Active Power,kW,9.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:20:00.000+00:00,feeder,,N Current (RMS),A,20.1
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,41.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,39.8
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,39.2
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.71
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.99
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.01
532154,Cefn Milwr Hollybush Cwmbran,2024-01-15T23:20:00.000+00:00,feeder,,L3 Active Power,kW,3.44
