site,time,unit,value
Wedmore,2024-05-04T17:20:00+01:00,MVA,0.557
Wedmore,2024-05-04T17:25:00+01:00,MVA,0.59
Wedmore,2024-05-04T17:30:00+01:00,MVA,0.654
Wedmore,2024-05-04T17:35:00+01:00,MVA,0.697
Wedmore,2024-05-04T17:40:00+01:00,MVA,0.673
Wedmore,2024-05-04T17:45:00+01:00,MVA,0.744
Wedmore,2024-05-04T17:50:00+01:00,MVA,0.78
Wedmore,2024-05-04T17:55:00+01:00,MVA,0.826
Wedmore,2024-05-04T18:00:00+01:00,MVA,0.882
Wedmore,2024-05-04T18:05:00+01:00,MVA,0.913
Wedmore,2024-05-04T18:10:00+01:00,MVA,0.955
Wedmore,2024-05-04T18:15:00+01:00,MVA,1.031
Wedmore,2024-05-04T18:20:00+01:00,MVA,1.018
Wedmore,2024-05-04T18:25:00+01:00,MVA,1.088
Wedmore,2024-05-04T18:30:00+01:00,MVA,1.111
Wedmore,2024-05-04T18:35:00+01:00,MVA,1.134
Wedmore,2024-05-04T18:40:00+01:00,MVA,1.158
Wedmore,2024-05-04T18:45:00+01:00,MVA,1.181
Wedmore,2024-05-04T18:50:00+01:00,MVA,1.205
Wedmore,2024-05-04T18:55:00+01:00,MVA,1.23
Wedmore,2024-05-04T19:00:00+01:00,MVA,1.255
Wedmore,2024-05-04T19:05:00+01:00,MVA,1.279
Wedmore,2024-05-04T19:10:00+01:00,MVA,1.297
Wedmore,2024-05-04T19:15:00+01:00,MVA,1.316
Wedmore,2024-05-04T19:20:00+01:00,MVA,1.334
Wedmore,2024-05-04T19:25:00+01:00,MVA,1.353
Wedmore,2024-05-04T19:30:00+01:00,MVA,1.371
Wedmore,2024-05-04T19:35:00+01:00,MVA,1.39
Wedmore,2024-05-04T19:40:00+01:00,MVA,1.349
Wedmore,2024-05-04T19:45:00+01:00,MVA,1.311
Wedmore,2024-05-04T19:50:00+01:00,MVA,1.351
Wedmore,2024-05-04T19:55:00+01:00,MVA,1.388
Wedmore,2024-05-04T20:00:00+01:00,MVA,1.425
Wedmore,2024-05-04T20:05:00+01:00,MVA,1.451
Wedmore,2024-05-04T20:10:00+01:00,MVA,1.347
Wedmore,2024-05-04T20:15:00+01:00,MVA,1.357
Wedmore,2024-05-04T20:20:00+01:00,MVA,1.367
Wedmore,2024-05-04T20:25:00+01:00,MVA,1.377
Wedmore,2024-05-04T20:30:00+01:00,MVA,1.387
Wedmore,2024-05-04T20:35:00+01:00,MVA,1.397
Wedmore,2024-05-04T20:40:00+01:00,MVA,1.407
Wedmore,2024-05-04T20:45:00+01:00,MVA,1.417
Wedmore,2024-05-04T20:50:00+01:00,MVA,1.427
Wedmore,2024-05-04T20:55:00+01:00,MVA,1.437
Wedmore,2024-05-04T21:00:00+01:00,MVA,1.447
Wedmore,2024-05-04T21:05:00+01:00,MVA,1.457
Wedmore,2024-05-04T21:10:00+01:00,MVA,1.467
Wedmore,2024-05-04T21:15:00+01:00,MVA,1.477
Wedmore,2024-05-04T21:20:00+01:00,MVA,1.449
Wedmore,2024-05-04T21:25:00+01:00,MVA,1.347
Wedmore,2024-05-04T21:30:00+01:00,MVA,1.338
Wedmore,2024-05-04T21:35:00+01:00,MVA,1.329
Wedmore,2024-05-04T21:40:00+01:00,MVA,1.321
Wedmore,2024-05-04T21:45:00+01:00,MVA,1.312
Wedmore,2024-05-04T21:50:00+01:00,MVA,1.304
Wedmore,2024-05-04T21:55:00+01:00,MVA,1.295
Wedmore,2024-05-04T22:00:00+01:00,MVA,1.286
Wedmore,2024-05-04T22:05:00+01:00,MVA,1.278
Wedmore,2024-05-04T22:10:00+01:00,MVA,1.256
Wedmore,2024-05-04T22:15:00+01:00,MVA,1.225
Wedmore,2024-05-04T22:20:00+01:00,MVA,1.194
Wedmore,2024-05-04T22:25:00+01:00,MVA,1.163
Wedmore,2024-05-04T22:30:00+01:00,MVA,1.142
Wedmore,2024-05-04T22:35:00+01:00,MVA,1.13
Wedmore,2024-05-04T22:40:00+01:00,MVA,1.117
Wedmore,2024-05-04T22:45:00+01:00,MVA,1.105
Wedmore,2024-05-04T22:50:00+01:00,MVA,1.093
Wedmore,2024-05-04T22:55:00+01:00,MVA,1.081
Wedmore,2024-05-04T23:00:00+01:00,MVA,1.069
Wedmore,2024-05-04T23:05:00+01:00,MVA,1.056
Wedmore,2024-05-04T23:10:00+01:00,MVA,1.044
Wedmore,2024-05-04T23:15:00+01:00,MVA,1.032
Wedmore,2024-05-04T23:20:00+01:00,MVA,1.02
Wedmore,2024-05-04T23:25:00+01:00,MVA,1.03
Wedmore,2024-05-04T23:30:00+01:00,MVA,1.066
Wedmore,2024-05-04T23:35:00+01:00,MVA,1.101
Wedmore,2024-05-04T23:40:00+01:00,MVA,1.129
Wedmore,2024-05-04T23:45:00+01:00,MVA,1.084
Wedmore,2024-05-04T23:50:00+01:00,MVA,1.024
Wedmore,2024-05-04T23:55:00+01:00,MVA,1.027
Wedmore,2024-05-05T00:00:00+01:00,MVA,1.055
