Timestamp,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2020-11-24 00:00:00,-2.45168,0.28076,2.4677035884,0.20832,0.06076,0.217,-2.66,0.22,2.6690822392999998
2020-11-24 00:30:00,-2.47072,0.26104,2.4844716138000003,0.20928000000000002,0.061040000000000004,0.218,-2.68,0.2,2.6874523251999998
2020-11-24 01:00:00,-2.44456,0.27992,2.4605342509,0.20544,0.05992000000000001,0.214,-2.65,0.22,2.6591163946
2020-11-24 01:30:00,-2.43032,0.27824000000000004,2.4461955768,0.19968000000000002,0.05824000000000001,0.20800000000000002,-2.63,0.22,2.6391854804
2020-11-24 02:00:00,-2.32032,0.32824000000000003,2.3434219424,0.19968000000000002,0.05824000000000001,0.20800000000000002,-2.52,0.27,2.5344230113
2020-11-24 02:30:00,-2.24648,0.32936000000000004,2.2704956287,0.20352,0.05936,0.212,-2.45,0.27,2.4648326515
2020-11-24 03:00:00,-2.28648,0.30936,2.3073132427,0.20352,0.05936,0.212,-2.49,0.25,2.5025187312
2020-11-24 03:30:00,-2.21552,0.32964000000000004,2.2399087928,0.20448000000000002,0.059640000000000006,0.213,-2.42,0.27,2.4350154004
2020-11-24 04:00:00,-2.22128,0.31796,2.2439214336,0.19872,0.057960000000000005,0.20700000000000002,-2.42,0.26,2.4339268683
2020-11-24 04:30:00,-2.16456,0.35992,2.1942794717,0.20544,0.05992000000000001,0.214,-2.37,0.30000000000000004,2.3889118862
2020-11-24 05:00:00,-2.26264,0.34048,2.288114158,0.20736000000000002,0.060480000000000006,0.216,-2.47,0.28,2.4858197843
2020-11-24 05:30:00,-2.30744,0.33908000000000005,2.3322209587,0.20256000000000002,0.05908000000000001,0.211,-2.51,0.28,2.5255692428
2020-11-24 06:00:00,-2.43416,0.31712,2.4547301277,0.19584000000000001,0.057120000000000004,0.20400000000000001,-2.63,0.26,2.6428204631
2020-11-24 06:30:00,-2.83896,0.25572,2.8504537534,0.19104000000000002,0.055720000000000006,0.199,-3.03,0.2,3.0365934861
2020-11-24 07:00:00,-3.01184,0.25488,3.0226054986,0.18816000000000002,0.054880000000000005,0.196,-3.2,0.2,3.2062439084
2020-11-24 07:30:00,-3.298,0.256,3.3079207971,0.192,0.056,0.2,-3.49,0.2,3.4957259618
2020-11-24 08:00:00,-3.458,0.256,3.4674630496,0.192,0.056,0.2,-3.65,0.2,3.6554753453
2020-11-24 08:30:00,-3.39896,0.06572,3.3995952994,0.19104000000000002,0.055720000000000006,0.199,-3.59,0.01,3.5900139275000003
2020-11-24 09:00:00,-3.38184,-0.13512000000000002,3.3845382551,0.18816000000000002,0.054880000000000005,0.196,-3.5700000000000003,-0.19,3.5750524472
2020-11-24 09:30:00,-3.33376,-0.13568000000000002,3.3365198636,0.18624000000000002,0.05432000000000001,0.194,-3.52,-0.19,3.5251241113000003
2020-11-24 10:00:00,-3.44088,-0.16484000000000001,3.4448261785,0.18912,0.05516000000000001,0.197,-3.63,-0.22,3.6366605561
2020-11-24 10:30:00,-3.50512,-0.043160000000000004,3.5053857134,0.19488000000000003,0.05684,0.203,-3.7,-0.1,3.7013511047
2020-11-24 11:00:00,-3.47744,-0.12092000000000001,3.4795417227,0.20256000000000002,0.05908000000000001,0.211,-3.68,-0.18,3.684399544
2020-11-24 11:30:00,-3.3484,0.24880000000000002,3.3576307122999998,0.2016,0.058800000000000005,0.21,-3.55,0.19,3.5550808711
2020-11-24 12:00:00,-3.3084,0.1888,3.3137827328,0.2016,0.058800000000000005,0.21,-3.51,0.13,3.5124065824
2020-11-24 12:30:00,-3.30648,0.22936,3.3144254404,0.20352,0.05936,0.212,-3.51,0.17,3.5141143977000002
2020-11-24 13:00:00,-3.30648,0.25936000000000003,3.316636489,0.20352,0.05936,0.212,-3.51,0.2,3.5156933882
2020-11-24 13:30:00,-3.24552,0.25964000000000004,3.2558889723,0.20448000000000002,0.059640000000000006,0.213,-3.45,0.2,3.4557922391
2020-11-24 14:00:00,-3.18744,0.25908000000000003,3.1979518758,0.20256000000000002,0.05908000000000001,0.211,-3.39,0.2,3.3958945802000002
2020-11-24 14:30:00,-3.21264,0.26048000000000004,3.2231825266,0.20736000000000002,0.060480000000000006,0.216,-3.42,0.2,3.425842962
2020-11-24 15:00:00,-3.17744,0.25908000000000003,3.1879848494,0.20256000000000002,0.05908000000000001,0.211,-3.38,0.2,3.3859119894
2020-11-24 15:30:00,-3.2636,0.2602,3.2739561695,0.2064,0.060200000000000004,0.215,-3.47,0.2,3.4757589099
2020-11-24 16:00:00,-3.4032,0.2574,3.4129203038,0.1968,0.0574,0.20500000000000002,-3.6,0.2,3.6055512755
2020-11-24 16:30:00,-3.76744,0.22908,3.7743982037,0.20256000000000002,0.05908000000000001,0.211,-3.9699999999999998,0.17,3.9736381315
2020-11-24 17:00:00,-4.16224,0.24768,4.1696027629,0.19776000000000002,0.05768,0.20600000000000002,-4.36,0.19,4.3641379447
2020-11-24 17:30:00,-4.49896,-0.12428000000000002,4.5006762381000005,0.19104000000000002,0.055720000000000006,0.199,-4.69,-0.18,4.6934528867
2020-11-24 18:00:00,-4.48088,0.025160000000000002,4.4809506357,0.18912,0.05516000000000001,0.197,-4.67,-0.03,4.6700963587
2020-11-24 18:30:00,-4.388,0.076,4.3886581093,0.192,0.056,0.2,-4.58,0.02,4.5800436679
2020-11-24 19:00:00,-4.518,-0.154,4.5206238508,0.192,0.056,0.2,-4.71,-0.21,4.7146792044
2020-11-24 19:30:00,-4.2780000000000005,-0.124,4.2797967241,0.192,0.056,0.2,-4.47,-0.18,4.4736226931
2020-11-24 20:00:00,-3.9932,-0.1326,3.9954009811,0.1968,0.0574,0.20500000000000002,-4.19,-0.19,4.1943056636
2020-11-24 20:30:00,-3.78032,-0.10176,3.7816893579,0.19968000000000002,0.05824000000000001,0.20800000000000002,-3.98,-0.16,3.9832147821
2020-11-24 21:00:00,-3.61456,0.20992000000000002,3.6206505493,0.20544,0.05992000000000001,0.214,-3.8200000000000003,0.15,3.8229438918
2020-11-24 21:30:00,-3.34168,0.26076000000000005,3.3518384508,0.20832,0.06076,0.217,-3.55,0.2,3.5556293395000003
2020-11-24 22:00:00,-3.18552,0.25964000000000004,3.1960836347,0.20448000000000002,0.059640000000000006,0.213,-3.39,0.2,3.3958945802000002
2020-11-24 22:30:00,-2.9236,0.2602,2.9351560436,0.2064,0.060200000000000004,0.215,-3.13,0.2,3.1363832674
2020-11-24 23:00:00,-2.7736,0.2602,2.7857783472,0.2064,0.060200000000000004,0.215,-2.98,0.2,2.9867038688000003
2020-11-24 23:30:00,-2.6236,0.2702,2.6374770141,0.2064,0.060200000000000004,0.215,-2.83,0.21,2.8377808231
2020-11-25 00:00:00,-2.36456,0.30992000000000003,2.3847839315,0.20544,0.05992000000000001,0.214,-2.5700000000000003,0.25,2.582130903
2020-11-25 00:30:00,-2.37456,0.28992,2.3921933032,0.20544,0.05992000000000001,0.214,-2.58,0.23,2.5902316498999998
2020-11-25 01:00:00,-2.32648,0.30936,2.3469582016,0.20352,0.05936,0.212,-2.5300000000000002,0.25,2.5423217735
2020-11-25 01:30:00,-2.36224,0.30768,2.3821932751,0.19776000000000002,0.05768,0.20600000000000002,-2.56,0.25,2.5721780654
2020-11-25 02:00:00,-2.35936,0.30852,2.3794461961,0.20064,0.05852,0.209,-2.56,0.25,2.5721780654
2020-11-25 02:30:00,-2.26552,0.32964000000000004,2.2893762032,0.20448000000000002,0.059640000000000006,0.213,-2.47,0.27,2.4847132631
2020-11-25 03:00:00,-2.26744,0.32908000000000004,2.291195714,0.20256000000000002,0.05908000000000001,0.211,-2.47,0.27,2.4847132631
2020-11-25 03:30:00,-2.15552,0.35964,2.1853163158,0.20448000000000002,0.059640000000000006,0.213,-2.36,0.30000000000000004,2.3789913829
2020-11-25 04:00:00,-2.1832,0.33740000000000003,2.2091176972,0.1968,0.0574,0.20500000000000002,-2.38,0.28,2.3964139876
2020-11-25 04:30:00,-2.13552,0.35964,2.1655915127,0.20448000000000002,0.059640000000000006,0.213,-2.34,0.30000000000000004,2.3591523902000002
2020-11-25 05:00:00,-2.17744,0.35908,2.2068492019,0.20256000000000002,0.05908000000000001,0.211,-2.38,0.30000000000000004,2.3988330496
2020-11-25 05:30:00,-2.3032,0.3174,2.3249673116,0.1968,0.0574,0.20500000000000002,-2.5,0.26,2.5134836383
2020-11-25 06:00:00,-2.42376,0.30432000000000003,2.4427900442,0.18624000000000002,0.05432000000000001,0.194,-2.61,0.25,2.6219458423
2020-11-25 06:30:00,-2.71472,0.27404,2.7285165567,0.18528000000000003,0.054040000000000005,0.193,-2.9,0.22,2.9083328558
2020-11-25 07:00:00,-2.94952,0.26264000000000004,2.9611903012000003,0.18048,0.052640000000000006,0.188,-3.13,0.21,3.1370368184
2020-11-25 07:30:00,-3.2776,0.1832,3.2827159487,0.1824,0.053200000000000004,0.19,-3.46,0.13,3.4624413352
2020-11-25 08:00:00,-3.4276,0.2232,3.4348595313,0.1824,0.053200000000000004,0.19,-3.61,0.17,3.6140005534
2020-11-25 08:30:00,-3.47664,0.09348000000000001,3.4778965193999998,0.18336000000000002,0.05348000000000001,0.191,-3.66,0.04,3.6602185727
2020-11-25 09:00:00,-3.44336,-0.12848,3.4457561144,0.17664000000000002,0.05152,0.184,-3.62,-0.18,3.6244723754
2020-11-25 09:30:00,-3.41296,-0.13128,3.4154839189,0.16704000000000002,0.048720000000000006,0.17400000000000002,-3.58,-0.18,3.5845222834
2020-11-25 10:00:00,-3.5768,-0.13240000000000002,3.579249642,0.1632,0.0476,0.17,-3.74,-0.18,3.7443290454
2020-11-25 10:30:00,-3.59008,-0.13044,3.5924488862,0.16992000000000002,0.04956000000000001,0.177,-3.76,-0.18,3.7643060449
2020-11-25 11:00:00,-3.61088,-0.12484,3.6130374202,0.18912,0.05516000000000001,0.197,-3.8,-0.18,3.8042607692
2020-11-25 11:30:00,0.19116000000000002,0.05788000000000001,0.19973041830000002,0.18816000000000002,0.054880000000000005,0.196,0.003,0.003,0.0042426407000000005
2020-11-25 12:00:00,-3.3799200000000003,0.05544,3.3803746538,0.19008000000000003,0.05544,0.198,-3.5700000000000003,0.0,3.5700000000000003
2020-11-25 12:30:00,-3.55704,0.20628000000000002,3.5630162784,0.19296000000000002,0.056280000000000004,0.201,-3.75,0.15,3.752998801
2020-11-25 13:00:00,-3.4460800000000003,0.20656000000000002,3.4522651115,0.19392,0.056560000000000006,0.202,-3.64,0.15,3.6430893483
2020-11-25 13:30:00,-3.42224,0.23768000000000003,3.4304836977,0.19776000000000002,0.05768,0.20600000000000002,-3.62,0.18,3.6244723754
2020-11-25 14:00:00,-3.39936,0.25852,3.4091760002,0.20064,0.05852,0.209,-3.6,0.2,3.6055512755
2020-11-25 14:30:00,-3.36648,0.25936000000000003,3.3764560119,0.20352,0.05936,0.212,-3.5700000000000003,0.2,3.5755978521
2020-11-25 15:00:00,-3.23032,0.27824000000000004,3.2422808022,0.19968000000000002,0.05824000000000001,0.20800000000000002,-3.43,0.22,3.4370481521
2020-11-25 15:30:00,-3.34936,0.25852,3.3593221042,0.20064,0.05852,0.209,-3.55,0.2,3.5556293395000003
2020-11-25 16:00:00,-3.55376,0.25432000000000005,3.562848411,0.18624000000000002,0.05432000000000001,0.194,-3.74,0.2,3.7453437759
2020-11-25 16:30:00,-4.00896,0.24572000000000002,4.0164833623,0.19104000000000002,0.055720000000000006,0.199,-4.2,0.19,4.2042954225
2020-11-25 17:00:00,-4.41664,0.22348,4.4222903794,0.18336000000000002,0.05348000000000001,0.191,-4.6,0.17,4.6031402325
2020-11-25 17:30:00,-4.71472,-0.11596000000000001,4.7161458204999995,0.18528000000000003,0.054040000000000005,0.193,-4.9,-0.17,4.9029480927
2020-11-25 18:00:00,-4.708,-0.114,4.7093800017,0.192,0.056,0.2,-4.9,-0.17,4.9029480927
2020-11-25 18:30:00,-4.70608,-0.12344000000000001,4.707698631,0.19392,0.056560000000000006,0.202,-4.9,-0.18,4.9033050078
2020-11-25 19:00:00,-4.63512,-0.14316,4.637330288,0.19488000000000003,0.05684,0.203,-4.83,-0.2,4.8341390133
2020-11-25 19:30:00,-4.3132,-0.1126,4.3146695123,0.1968,0.0574,0.20500000000000002,-4.51,-0.17,4.5132028539
2020-11-25 20:00:00,-4.18224,-0.11232,4.1837479848,0.19776000000000002,0.05768,0.20600000000000002,-4.38,-0.17,4.3832978451999995
2020-11-25 20:30:00,-3.9874400000000003,0.23908000000000001,3.9946009813,0.20256000000000002,0.05908000000000001,0.211,-4.19,0.18,4.1938645662
2020-11-25 21:00:00,-3.80456,0.24992000000000003,3.8127597354000002,0.20544,0.05992000000000001,0.214,-4.01,0.19,4.0144987234
2020-11-25 21:30:00,-3.56976,0.25132000000000004,3.5785958419,0.21024,0.061320000000000006,0.219,-3.7800000000000002,0.19,3.78477212
2020-11-25 22:00:00,-3.42264,0.25048000000000004,3.4317932339,0.20736000000000002,0.060480000000000006,0.216,-3.63,0.19,3.6349690508
2020-11-25 22:30:00,-3.16936,0.26852000000000004,3.1807146681,0.20064,0.05852,0.209,-3.37,0.21,3.3765366871999998
2020-11-25 23:00:00,-2.98032,0.26824000000000003,2.9923669561,0.19968000000000002,0.05824000000000001,0.20800000000000002,-3.18,0.21,3.186926419
2020-11-25 23:30:00,-2.67992,0.26544,2.6930335312,0.19008000000000003,0.05544,0.198,-2.87,0.21,2.8776726708
2020-11-26 00:00:00,-2.65856,0.26292000000000004,2.6715291876,0.18144000000000002,0.05292,0.189,-2.84,0.21,2.8477535006
2020-11-26 00:30:00,-2.6552800000000003,0.26096,2.6680727127,0.17472000000000001,0.050960000000000005,0.182,-2.83,0.21,2.8377808231
2020-11-26 01:00:00,-2.66088,0.26516,2.6740591243000003,0.18912,0.05516000000000001,0.197,-2.85,0.21,2.857726369
2020-11-26 01:30:00,-2.43992,0.33544,2.4628701955,0.19008000000000003,0.05544,0.198,-2.63,0.28,2.6448629454
2020-11-26 02:00:00,-2.46584,0.34788,2.4902585006,0.16416,0.047880000000000006,0.171,-2.63,0.30000000000000004,2.6470549673
2020-11-26 02:30:00,-2.57752,0.31864000000000003,2.5971408895,0.13248000000000001,0.03864,0.138,-2.71,0.28,2.7244265452
2020-11-26 03:00:00,-2.42936,0.33852000000000004,2.4528321997,0.20064,0.05852,0.209,-2.63,0.28,2.6448629454
2020-11-26 03:30:00,-2.37744,0.33908000000000005,2.4014987404,0.20256000000000002,0.05908000000000001,0.211,-2.58,0.28,2.5951493213
2020-11-26 04:00:00,-2.45104,0.30928,2.4704759056,0.16896000000000003,0.049280000000000004,0.176,-2.62,0.26,2.6328691574
2020-11-26 04:30:00,-2.40528,0.33096000000000003,2.4279428329,0.17472000000000001,0.050960000000000005,0.182,-2.58,0.28,2.5951493213
2020-11-26 05:00:00,-2.41992,0.33544,2.4430580836,0.19008000000000003,0.05544,0.198,-2.61,0.28,2.6249761904
2020-11-26 05:30:00,-2.44376,0.35432,2.4693127789,0.18624000000000002,0.05432000000000001,0.194,-2.63,0.30000000000000004,2.6470549673
2020-11-26 06:00:00,-2.60664,0.32348000000000005,2.6266349956,0.18336000000000002,0.05348000000000001,0.191,-2.79,0.27,2.8030340704
2020-11-26 06:30:00,-2.88952,0.28264,2.9033103864000003,0.18048,0.052640000000000006,0.188,-3.07,0.23,3.0786035795
2020-11-26 07:00:00,-3.09952,0.28264,3.1123800539,0.18048,0.052640000000000006,0.188,-3.2800000000000002,0.23,3.2880541358
2020-11-26 07:30:00,-3.4624,0.26180000000000003,3.4722835426,0.1776,0.051800000000000006,0.185,-3.64,0.21,3.6460526601
2020-11-26 08:00:00,-3.6024000000000003,0.21180000000000002,3.6086209277,0.1776,0.051800000000000006,0.185,-3.7800000000000002,0.16,3.783384728
2020-11-26 08:30:00,-3.74008,-0.15044000000000002,3.7431044068,0.16992000000000002,0.04956000000000001,0.177,-3.91,-0.2,3.9151117481
2020-11-26 09:00:00,-3.65104,-0.15072000000000002,3.6541496412,0.16896000000000003,0.049280000000000004,0.176,-3.8200000000000003,-0.2,3.8252320191
2020-11-26 09:30:00,-3.63104,-0.15072000000000002,3.6341667546,0.16896000000000003,0.049280000000000004,0.176,-3.8,-0.2,3.8052595181
2020-11-26 10:00:00,-3.632,-0.131,3.6343617046,0.168,0.049,0.17500000000000002,-3.8,-0.18,3.8042607692
2020-11-26 10:30:00,-3.52912,-0.10016000000000001,3.530541035,0.17088,0.04984,0.178,-3.7,-0.15,3.7030392923
2020-11-26 11:00:00,-3.46432,-0.08876,3.4654568819,0.17568,0.05124,0.183,-3.64,-0.14,3.6426913128000002
2020-11-26 11:30:00,-3.33048,0.22236000000000003,3.3378946958,0.17952,0.052360000000000004,0.187,-3.51,0.17,3.5141143977000002
2020-11-26 12:00:00,-3.26144,0.21208000000000002,3.2683281353,0.17856000000000002,0.05208,0.186,-3.44,0.16,3.4437189200000002
2020-11-26 12:30:00,-3.43408,0.22256,3.4412844114,0.14592000000000002,0.04256,0.152,-3.58,0.18,3.5845222834
2020-11-26 13:00:00,-3.43928,0.22396000000000002,3.4465642312,0.15072000000000002,0.043960000000000006,0.157,-3.59,0.18,3.5945097023
2020-11-26 13:30:00,-3.34144,0.12208000000000001,3.3436693616,0.17856000000000002,0.05208,0.186,-3.52,0.07,3.5206959539
2020-11-26 14:00:00,-3.35896,0.24572000000000002,3.3679356585,0.19104000000000002,0.055720000000000006,0.199,-3.55,0.19,3.5550808711
2020-11-26 14:30:00,-3.35608,0.25656,3.3658722495,0.19392,0.056560000000000006,0.202,-3.55,0.2,3.5556293395000003
2020-11-26 15:00:00,-3.30896,0.25572,3.3188264492,0.19104000000000002,0.055720000000000006,0.199,-3.5,0.2,3.5057096286
2020-11-26 15:30:00,-3.48896,0.23572,3.4969137536,0.19104000000000002,0.055720000000000006,0.199,-3.68,0.18,3.684399544
2020-11-26 16:00:00,-3.72856,0.22292,3.7352179321000003,0.18144000000000002,0.05292,0.189,-3.91,0.17,3.9136939073
2020-11-26 16:30:00,-4.03184,0.054880000000000005,4.0322134864,0.18816000000000002,0.054880000000000005,0.196,-4.22,0.0,4.22
2020-11-26 17:00:00,-4.48568,-0.10624000000000001,4.4869379314,0.18432,0.05376,0.192,-4.67,-0.16,4.6727400955
2020-11-26 17:30:00,-4.7376000000000005,-0.1068,4.7388036465,0.1824,0.053200000000000004,0.19,-4.92,-0.16,4.9226009385000005
2020-11-26 18:00:00,-4.68472,-0.10596000000000001,4.6859181598,0.18528000000000003,0.054040000000000005,0.193,-4.87,-0.16,4.8726276279
2020-11-26 18:30:00,-4.588,0.08600000000000001,4.5888059449,0.192,0.056,0.2,-4.78,0.03,4.7800941413
2020-11-26 19:00:00,-4.57608,-0.13344,4.5780251638,0.19392,0.056560000000000006,0.202,-4.77,-0.19,4.7737825673
2020-11-26 19:30:00,-4.33416,-0.10288000000000001,4.3353808599,0.19584000000000001,0.057120000000000004,0.20400000000000001,-4.53,-0.16,4.5328247264
2020-11-26 20:00:00,-4.15032,-0.011760000000000001,4.150336661,0.19968000000000002,0.05824000000000001,0.20800000000000002,-4.35,-0.07,4.3505631819
2020-11-26 20:30:00,-3.9636,0.10020000000000001,3.9648663281000003,0.2064,0.060200000000000004,0.215,-4.17,0.04,4.1701918421
2020-11-26 21:00:00,-3.8297600000000003,0.22132000000000002,3.8361496582,0.21024,0.061320000000000006,0.219,-4.04,0.16,4.0431670754
2020-11-26 21:30:00,-3.63784,0.25188000000000005,3.6465495197999998,0.21216000000000002,0.061880000000000004,0.221,-3.85,0.19,3.8546854606
2020-11-26 22:00:00,-3.4388,0.2316,3.446590199,0.2112,0.0616,0.22,-3.65,0.17,3.6539567594999998
2020-11-26 22:30:00,-3.18688,0.25216,3.1968404402,0.21312,0.06216000000000001,0.222,-3.4,0.19,3.4053046853
2020-11-26 23:00:00,-2.91784,0.27188,2.9304793123,0.21216000000000002,0.061880000000000004,0.221,-3.13,0.21,3.1370368184
2020-11-26 23:30:00,-2.64688,0.27216,2.6608353576,0.21312,0.06216000000000001,0.222,-2.86,0.21,2.8676994264
2020-11-27 00:00:00,-2.49784,0.28188,2.5136946911,0.21216000000000002,0.061880000000000004,0.221,-2.71,0.22,2.7189152249
2020-11-27 00:30:00,-2.47072,0.28104,2.486652529,0.20928000000000002,0.061040000000000004,0.218,-2.68,0.22,2.6890146894
2020-11-27 01:00:00,-2.41264,0.32048000000000004,2.4338322046,0.20736000000000002,0.060480000000000006,0.216,-2.62,0.26,2.6328691574
2020-11-27 01:30:00,-2.4474400000000003,0.31908000000000003,2.4681520618,0.20256000000000002,0.05908000000000001,0.211,-2.65,0.26,2.662724169
2020-11-27 02:00:00,-2.33552,0.33964000000000005,2.360086651,0.20448000000000002,0.059640000000000006,0.213,-2.54,0.28,2.5553864678
2020-11-27 02:30:00,-2.26168,0.36076,2.2902716433,0.20832,0.06076,0.217,-2.47,0.30000000000000004,2.4881519246
