Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
526885,Ty Fry Housing Barratts,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Active Power,kW,1.17
526885,Ty Fry Housing Barratts,2023-08-04 23:50:00+00:00,feeder,10.0,N Current (RMS),A,37.0
526885,Ty Fry Housing Barratts,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Current (RMS),A,38.1
526885,Ty Fry Housing Barratts,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Current (RMS),A,4.1
526885,Ty Fry Housing Barratts,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Current (RMS),A,6.9
526885,Ty Fry Housing Barratts,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,25.1
526885,Ty Fry Housing Barratts,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.7
526885,Ty Fry Housing Barratts,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,243.95
526885,Ty Fry Housing Barratts,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.65
526885,Ty Fry Housing Barratts,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,243.61
526885,Ty Fry Housing Barratts,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.65
526885,Ty Fry Housing Barratts,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,242.91
526885,Ty Fry Housing Barratts,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.61
526885,Ty Fry Housing Barratts,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.11
526885,Ty Fry Housing Barratts,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.86
526885,Ty Fry Housing Barratts,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,13.76
526885,Ty Fry Housing Barratts,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,7.33
526885,Ty Fry Housing Barratts,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,6.73
526885,Ty Fry Housing Barratts,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,37.9
526885,Ty Fry Housing Barratts,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,60.6
526885,Ty Fry Housing Barratts,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,38.6
526885,Ty Fry Housing Barratts,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,36.1
526885,Ty Fry Housing Barratts,2023-08-04 23:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.55
526885,Ty Fry Housing Barratts,2023-08-04 23:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.04
526885,Ty Fry Housing Barratts,2023-08-04 23:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.05
526885,Ty Fry Housing Barratts,2023-08-04 23:40:00+00:00,feeder,,L3 Active Power,kW,0.55
526885,Ty Fry Housing Barratts,2023-08-04 23:40:00+00:00,feeder,,L2 Active Power,kW,1.48
526885,Ty Fry Housing Barratts,2023-08-04 23:40:00+00:00,feeder,,L1 Active Power,kW,1.26
526885,Ty Fry Housing Barratts,2023-08-04 23:40:00+00:00,feeder,,N Current (RMS),A,5.9
526885,Ty Fry Housing Barratts,2023-08-04 23:40:00+00:00,feeder,,L3 Current (RMS),A,3.5
526885,Ty Fry Housing Barratts,2023-08-04 23:40:00+00:00,feeder,,L2 Current (RMS),A,7.8
526885,Ty Fry Housing Barratts,2023-08-04 23:40:00+00:00,feeder,,L1 Current (RMS),A,7.7
526885,Ty Fry Housing Barratts,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.02
526885,Ty Fry Housing Barratts,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.02
526885,Ty Fry Housing Barratts,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.03
526885,Ty Fry Housing Barratts,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Active Power,kW,-0.06
526885,Ty Fry Housing Barratts,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Active Power,kW,0.0
526885,Ty Fry Housing Barratts,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Active Power,kW,0.01
526885,Ty Fry Housing Barratts,2023-08-04 23:40:00+00:00,feeder,30.0,N Current (RMS),A,0.5
526885,Ty Fry Housing Barratts,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Current (RMS),A,0.5
526885,Ty Fry Housing Barratts,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Current (RMS),A,0.7
526885,Ty Fry Housing Barratts,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Current (RMS),A,0.8
526885,Ty Fry Housing Barratts,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.47
526885,Ty Fry Housing Barratts,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.56
526885,Ty Fry Housing Barratts,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.94
526885,Ty Fry Housing Barratts,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Active Power,kW,4.3
526885,Ty Fry Housing Barratts,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Active Power,kW,5.04
526885,Ty Fry Housing Barratts,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Active Power,kW,4.01
526885,Ty Fry Housing Barratts,2023-08-04 23:40:00+00:00,feeder,20.0,N Current (RMS),A,17.1
526885,Ty Fry Housing Barratts,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Current (RMS),A,23.6
526885,Ty Fry Housing Barratts,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Current (RMS),A,26.7
526885,Ty Fry Housing Barratts,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Current (RMS),A,21.6
526885,Ty Fry Housing Barratts,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.28
526885,Ty Fry Housing Barratts,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.65
526885,Ty Fry Housing Barratts,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.93
526885,Ty Fry Housing Barratts,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Active Power,kW,8.66
526885,Ty Fry Housing Barratts,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Active Power,kW,0.63
526885,Ty Fry Housing Barratts,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Active Power,kW,1.4
526885,Ty Fry Housing Barratts,2023-08-04 23:40:00+00:00,feeder,10.0,N Current (RMS),A,33.9
526885,Ty Fry Housing Barratts,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Current (RMS),A,35.7
526885,Ty Fry Housing Barratts,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Current (RMS),A,4.0
526885,Ty Fry Housing Barratts,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Current (RMS),A,7.4
526885,Ty Fry Housing Barratts,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,25.2
526885,Ty Fry Housing Barratts,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.65
526885,Ty Fry Housing Barratts,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,243.88
526885,Ty Fry Housing Barratts,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.59
526885,Ty Fry Housing Barratts,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,243.56
526885,Ty Fry Housing Barratts,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.61
526885,Ty Fry Housing Barratts,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,242.86
526885,Ty Fry Housing Barratts,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.31
526885,Ty Fry Housing Barratts,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.23
526885,Ty Fry Housing Barratts,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.9
526885,Ty Fry Housing Barratts,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,13.44
526885,Ty Fry Housing Barratts,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,7.15
526885,Ty Fry Housing Barratts,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,6.68
526885,Ty Fry Housing Barratts,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,36.4
526885,Ty Fry Housing Barratts,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,58.9
526885,Ty Fry Housing Barratts,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,38.2
526885,Ty Fry Housing Barratts,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,36.1
526885,Ty Fry Housing Barratts,2023-08-04 23:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.5
526885,Ty Fry Housing Barratts,2023-08-04 23:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.17
526885,Ty Fry Housing Barratts,2023-08-04 23:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.05
526885,Ty Fry Housing Barratts,2023-08-04 23:30:00+00:00,feeder,,L3 Active Power,kW,0.71
526885,Ty Fry Housing Barratts,2023-08-04 23:30:00+00:00,feeder,,L2 Active Power,kW,1.29
526885,Ty Fry Housing Barratts,2023-08-04 23:30:00+00:00,feeder,,L1 Active Power,kW,1.26
526885,Ty Fry Housing Barratts,2023-08-04 23:30:00+00:00,feeder,,N Current (RMS),A,5.8
526885,Ty Fry Housing Barratts,2023-08-04 23:30:00+00:00,feeder,,L3 Current (RMS),A,3.8
526885,Ty Fry Housing Barratts,2023-08-04 23:30:00+00:00,feeder,,L2 Current (RMS),A,7.5
526885,Ty Fry Housing Barratts,2023-08-04 23:30:00+00:00,feeder,,L1 Current (RMS),A,7.6
526885,Ty Fry Housing Barratts,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.01
526885,Ty Fry Housing Barratts,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.02
526885,Ty Fry Housing Barratts,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.03
526885,Ty Fry Housing Barratts,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Active Power,kW,-0.06
526885,Ty Fry Housing Barratts,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Active Power,kW,0.0
526885,Ty Fry Housing Barratts,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Active Power,kW,0.01
526885,Ty Fry Housing Barratts,2023-08-04 23:30:00+00:00,feeder,30.0,N Current (RMS),A,0.5
526885,Ty Fry Housing Barratts,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Current (RMS),A,0.5
526885,Ty Fry Housing Barratts,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Current (RMS),A,0.6
526885,Ty Fry Housing Barratts,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Current (RMS),A,0.7
526885,Ty Fry Housing Barratts,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.53
526885,Ty Fry Housing Barratts,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.62
526885,Ty Fry Housing Barratts,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.95
526885,Ty Fry Housing Barratts,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Active Power,kW,4.6
526885,Ty Fry Housing Barratts,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Active Power,kW,5.07
526885,Ty Fry Housing Barratts,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Active Power,kW,5.01
526885,Ty Fry Housing Barratts,2023-08-04 23:30:00+00:00,feeder,20.0,N Current (RMS),A,17.7
526885,Ty Fry Housing Barratts,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Current (RMS),A,24.8
526885,Ty Fry Housing Barratts,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Current (RMS),A,26.8
526885,Ty Fry Housing Barratts,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Current (RMS),A,25.3
526885,Ty Fry Housing Barratts,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.38
526885,Ty Fry Housing Barratts,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.57
526885,Ty Fry Housing Barratts,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.07
526885,Ty Fry Housing Barratts,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Active Power,kW,8.66
526885,Ty Fry Housing Barratts,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Active Power,kW,0.89
526885,Ty Fry Housing Barratts,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Active Power,kW,1.38
526885,Ty Fry Housing Barratts,2023-08-04 23:30:00+00:00,feeder,10.0,N Current (RMS),A,34.1
526885,Ty Fry Housing Barratts,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Current (RMS),A,35.7
526885,Ty Fry Housing Barratts,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Current (RMS),A,4.5
526885,Ty Fry Housing Barratts,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Current (RMS),A,7.6
526885,Ty Fry Housing Barratts,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,25.3
526885,Ty Fry Housing Barratts,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.62
526885,Ty Fry Housing Barratts,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,243.23
526885,Ty Fry Housing Barratts,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.56
526885,Ty Fry Housing Barratts,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,242.97
526885,Ty Fry Housing Barratts,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.6
526885,Ty Fry Housing Barratts,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,242.2
526885,Ty Fry Housing Barratts,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.42
526885,Ty Fry Housing Barratts,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.35
526885,Ty Fry Housing Barratts,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.03
526885,Ty Fry Housing Barratts,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,13.91
526885,Ty Fry Housing Barratts,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,7.25
526885,Ty Fry Housing Barratts,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,7.66
526885,Ty Fry Housing Barratts,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,37.2
526885,Ty Fry Housing Barratts,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,60.8
526885,Ty Fry Housing Barratts,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,38.6
526885,Ty Fry Housing Barratts,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,39.8
526885,Ty Fry Housing Barratts,2023-08-04 23:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.5
526885,Ty Fry Housing Barratts,2023-08-04 23:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.16
526885,Ty Fry Housing Barratts,2023-08-04 23:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.09
526885,Ty Fry Housing Barratts,2023-08-04 23:20:00+00:00,feeder,,L3 Active Power,kW,0.68
526885,Ty Fry Housing Barratts,2023-08-04 23:20:00+00:00,feeder,,L2 Active Power,kW,1.4
526885,Ty Fry Housing Barratts,2023-08-04 23:20:00+00:00,feeder,,L1 Active Power,kW,1.19
526885,Ty Fry Housing Barratts,2023-08-04 23:20:00+00:00,feeder,,N Current (RMS),A,5.6
526885,Ty Fry Housing Barratts,2023-08-04 23:20:00+00:00,feeder,,L3 Current (RMS),A,3.8
526885,Ty Fry Housing Barratts,2023-08-04 23:20:00+00:00,feeder,,L2 Current (RMS),A,7.8
526885,Ty Fry Housing Barratts,2023-08-04 23:20:00+00:00,feeder,,L1 Current (RMS),A,7.4
526885,Ty Fry Housing Barratts,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.01
526885,Ty Fry Housing Barratts,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.02
526885,Ty Fry Housing Barratts,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.03
526885,Ty Fry Housing Barratts,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Active Power,kW,-0.06
526885,Ty Fry Housing Barratts,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Active Power,kW,0.0
526885,Ty Fry Housing Barratts,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Active Power,kW,0.01
526885,Ty Fry Housing Barratts,2023-08-04 23:20:00+00:00,feeder,30.0,N Current (RMS),A,0.5
526885,Ty Fry Housing Barratts,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Current (RMS),A,0.5
526885,Ty Fry Housing Barratts,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Current (RMS),A,0.7
526885,Ty Fry Housing Barratts,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Current (RMS),A,0.8
526885,Ty Fry Housing Barratts,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.71
526885,Ty Fry Housing Barratts,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.59
526885,Ty Fry Housing Barratts,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.91
526885,Ty Fry Housing Barratts,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Active Power,kW,5.1
526885,Ty Fry Housing Barratts,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Active Power,kW,5.16
526885,Ty Fry Housing Barratts,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Active Power,kW,4.86
526885,Ty Fry Housing Barratts,2023-08-04 23:20:00+00:00,feeder,20.0,N Current (RMS),A,18.0
526885,Ty Fry Housing Barratts,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Current (RMS),A,27.0
526885,Ty Fry Housing Barratts,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Current (RMS),A,27.1
526885,Ty Fry Housing Barratts,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Current (RMS),A,24.3
526885,Ty Fry Housing Barratts,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.53
526885,Ty Fry Housing Barratts,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.54
526885,Ty Fry Housing Barratts,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.94
526885,Ty Fry Housing Barratts,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Active Power,kW,8.58
526885,Ty Fry Housing Barratts,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Active Power,kW,1.03
526885,Ty Fry Housing Barratts,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Active Power,kW,1.69
526885,Ty Fry Housing Barratts,2023-08-04 23:20:00+00:00,feeder,10.0,N Current (RMS),A,32.5
526885,Ty Fry Housing Barratts,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Current (RMS),A,35.5
526885,Ty Fry Housing Barratts,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Current (RMS),A,5.0
526885,Ty Fry Housing Barratts,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Current (RMS),A,8.4
526885,Ty Fry Housing Barratts,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,25.3
526885,Ty Fry Housing Barratts,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,3.61
526885,Ty Fry Housing Barratts,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.03
526885,Ty Fry Housing Barratts,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,3.55
526885,Ty Fry Housing Barratts,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,242.8
526885,Ty Fry Housing Barratts,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,3.6
526885,Ty Fry Housing Barratts,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,241.98
526885,Ty Fry Housing Barratts,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.77
526885,Ty Fry Housing Barratts,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.27
526885,Ty Fry Housing Barratts,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.91
526885,Ty Fry Housing Barratts,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,14.31
526885,Ty Fry Housing Barratts,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,7.59
526885,Ty Fry Housing Barratts,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,7.76
526885,Ty Fry Housing Barratts,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,37.8
526885,Ty Fry Housing Barratts,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,62.9
526885,Ty Fry Housing Barratts,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,39.6
526885,Ty Fry Housing Barratts,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,39.5
526885,Ty Fry Housing Barratts,2023-08-04 23:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.55
526885,Ty Fry Housing Barratts,2023-08-04 23:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.18
526885,Ty Fry Housing Barratts,2023-08-04 23:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.1
526885,Ty Fry Housing Barratts,2023-08-04 23:10:00+00:00,feeder,,L3 Active Power,kW,0.55
526885,Ty Fry Housing Barratts,2023-08-04 23:10:00+00:00,feeder,,L2 Active Power,kW,1.38
526885,Ty Fry Housing Barratts,2023-08-04 23:10:00+00:00,feeder,,L1 Active Power,kW,1.66
526885,Ty Fry Housing Barratts,2023-08-04 23:10:00+00:00,feeder,,N Current (RMS),A,7.8
526885,Ty Fry Housing Barratts,2023-08-04 23:10:00+00:00,feeder,,L3 Current (RMS),A,3.5
526885,Ty Fry Housing Barratts,2023-08-04 23:10:00+00:00,feeder,,L2 Current (RMS),A,7.8
526885,Ty Fry Housing Barratts,2023-08-04 23:10:00+00:00,feeder,,L1 Current (RMS),A,9.5
526885,Ty Fry Housing Barratts,2023-08-04 23:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
526885,Ty Fry Housing Barratts,2023-08-04 23:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.03
526885,Ty Fry Housing Barratts,2023-08-04 23:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.03
526885,Ty Fry Housing Barratts,2023-08-04 23:10:00+00:00,feeder,30.0,L3 Active Power,kW,-0.07
526885,Ty Fry Housing Barratts,2023-08-04 23:10:00+00:00,feeder,30.0,L2 Active Power,kW,0.0
