site,time,unit,value
Childs Way,10/11/2023 06:30:00,MW,10.875407599999999
Childs Way,10/11/2023 06:35:00,MW,10.3439929
Childs Way,10/11/2023 06:40:00,MW,10.4251738
Childs Way,10/11/2023 06:45:00,MW,10.768553
Childs Way,10/11/2023 06:50:00,MW,11.2003086
Childs Way,10/11/2023 06:55:00,MW,11.354827
Childs Way,10/11/2023 07:00:00,MW,11.0363343
Childs Way,10/11/2023 07:05:00,MW,10.309257599999999
Childs Way,10/11/2023 07:10:00,MW,10.264721399999999
Childs Way,10/11/2023 07:15:00,MW,10.2187321
Childs Way,10/11/2023 07:20:00,MW,10.1773021
Childs Way,10/11/2023 07:25:00,MW,10.118704000000001
Childs Way,10/11/2023 07:30:00,MW,10.3014586
Childs Way,10/11/2023 07:35:00,MW,10.612556399999999
Childs Way,10/11/2023 07:40:00,MW,10.6079963
Childs Way,10/11/2023 07:45:00,MW,10.6619611
Childs Way,10/11/2023 07:50:00,MW,10.725498900000002
Childs Way,10/11/2023 07:55:00,MW,10.6910025
Childs Way,10/11/2023 08:00:00,MW,10.5699696
Childs Way,10/11/2023 08:05:00,MW,10.4570383
Childs Way,10/11/2023 08:10:00,MW,10.643414700000001
Childs Way,10/11/2023 08:15:00,MW,10.6706133
Childs Way,10/11/2023 08:20:00,MW,10.8051599
Childs Way,10/11/2023 08:25:00,MW,10.4759485
Childs Way,10/11/2023 08:30:00,MW,10.3962357
Childs Way,10/11/2023 08:35:00,MW,10.4327293
Childs Way,10/11/2023 08:40:00,MW,10.4633201
Childs Way,10/11/2023 08:45:00,MW,10.5251598
Childs Way,10/11/2023 08:50:00,MW,10.565078
Childs Way,10/11/2023 08:55:00,MW,10.5808933
Childs Way,10/11/2023 09:00:00,MW,10.5900748
Childs Way,10/11/2023 09:05:00,MW,10.663343
Childs Way,10/11/2023 09:10:00,MW,10.7183464
Childs Way,10/11/2023 09:15:00,MW,10.811891300000001
Childs Way,10/11/2023 09:20:00,MW,10.9819274
Childs Way,10/11/2023 09:25:00,MW,11.0583698
Childs Way,10/11/2023 09:30:00,MW,11.3215368
Childs Way,10/11/2023 09:35:00,MW,11.564949
Childs Way,10/11/2023 09:40:00,MW,11.7095308
Childs Way,10/11/2023 09:45:00,MW,11.6125625
Childs Way,10/11/2023 09:50:00,MW,11.5554945
Childs Way,10/11/2023 09:55:00,MW,11.520346400000001
Childs Way,10/11/2023 10:00:00,MW,11.599944
Childs Way,10/11/2023 10:05:00,MW,11.7419415
Childs Way,10/11/2023 10:10:00,MW,11.7376281
Childs Way,10/11/2023 10:15:00,MW,11.708518699999999
Childs Way,10/11/2023 10:20:00,MW,11.662683099999999
Childs Way,10/11/2023 10:25:00,MW,11.5414165
Childs Way,10/11/2023 10:30:00,MW,11.5414119
Childs Way,10/11/2023 10:35:00,MW,11.458936300000001
Childs Way,10/11/2023 10:40:00,MW,11.5126821
Childs Way,10/11/2023 10:45:00,MW,11.5348973
Childs Way,10/11/2023 10:50:00,MW,11.4368164
Childs Way,10/11/2023 10:55:00,MW,11.412279299999998
Childs Way,10/11/2023 11:00:00,MW,11.4527158
Childs Way,10/11/2023 11:05:00,MW,11.523943
Childs Way,10/11/2023 11:10:00,MW,11.5733516
Childs Way,10/11/2023 11:15:00,MW,11.487146599999999
Childs Way,10/11/2023 11:20:00,MW,11.4698227
Childs Way,10/11/2023 11:25:00,MW,11.5185618
Childs Way,10/11/2023 11:30:00,MW,11.5371633
Childs Way,10/11/2023 11:35:00,MW,11.483659
Childs Way,10/11/2023 11:40:00,MW,11.497044
Childs Way,10/11/2023 11:45:00,MW,11.5754482
Childs Way,10/11/2023 11:50:00,MW,11.692893300000001
Childs Way,10/11/2023 11:55:00,MW,11.8577644
Childs Way,10/11/2023 12:00:00,MW,11.8084545
Childs Way,10/11/2023 12:05:00,MW,11.7650129
Childs Way,10/11/2023 12:10:00,MW,11.8079976
Childs Way,10/11/2023 12:15:00,MW,11.7169346
Childs Way,10/11/2023 12:20:00,MW,11.678134
Childs Way,10/11/2023 12:25:00,MW,11.6726344
Childs Way,10/11/2023 12:30:00,MW,11.667165700000002
Childs Way,10/11/2023 12:35:00,MW,11.7810561
Childs Way,10/11/2023 12:40:00,MW,11.7132399
Childs Way,10/11/2023 12:45:00,MW,11.645763600000002
Childs Way,10/11/2023 12:50:00,MW,11.601265000000001
Childs Way,10/11/2023 12:55:00,MW,11.7192621
Childs Way,10/11/2023 13:00:00,MW,11.8954159
Childs Way,10/11/2023 13:05:00,MW,11.7259982
Childs Way,10/11/2023 13:10:00,MW,11.8133297
Childs Way,10/11/2023 13:15:00,MW,11.763778
Childs Way,10/11/2023 13:20:00,MW,11.709879999999998
Childs Way,10/11/2023 13:25:00,MW,11.6823084
Childs Way,10/11/2023 13:30:00,MW,11.6938132
Childs Way,10/11/2023 13:35:00,MW,11.6334417
Childs Way,10/11/2023 13:40:00,MW,11.6651156
Childs Way,10/11/2023 13:45:00,MW,11.521188299999999
Childs Way,10/11/2023 13:50:00,MW,11.502053199999999
Childs Way,10/11/2023 13:55:00,MW,11.427248800000001
Childs Way,10/11/2023 14:00:00,MW,11.509326
Childs Way,10/11/2023 14:05:00,MW,11.491921000000001
Childs Way,10/11/2023 14:10:00,MW,11.4133706
Childs Way,10/11/2023 14:15:00,MW,11.394797
Childs Way,10/11/2023 14:20:00,MW,11.3961865
Childs Way,10/11/2023 14:25:00,MW,11.2872446
Childs Way,10/11/2023 14:30:00,MW,11.3128648
Childs Way,10/11/2023 14:35:00,MW,11.3675014
Childs Way,10/11/2023 14:40:00,MW,11.3586371
Childs Way,10/11/2023 14:45:00,MW,11.555444
Childs Way,10/11/2023 14:50:00,MW,11.4967908
Childs Way,10/11/2023 14:55:00,MW,11.5132029
Childs Way,10/11/2023 15:00:00,MW,11.5453676
Childs Way,10/11/2023 15:05:00,MW,11.5920578
Childs Way,10/11/2023 15:10:00,MW,11.5300723
Childs Way,10/11/2023 15:15:00,MW,11.631925899999999
Childs Way,10/11/2023 15:20:00,MW,11.488002999999999
Childs Way,10/11/2023 15:25:00,MW,11.5817528
Childs Way,10/11/2023 15:30:00,MW,11.485147999999999
Childs Way,10/11/2023 15:35:00,MW,11.4883427
Childs Way,10/11/2023 15:40:00,MW,11.5599051
Childs Way,10/11/2023 15:45:00,MW,11.2384108
Childs Way,10/11/2023 15:50:00,MW,9.480538
Childs Way,10/11/2023 15:55:00,MW,9.349986600000001
Childs Way,10/11/2023 16:00:00,MW,9.4751692
Childs Way,10/11/2023 16:05:00,MW,9.4143039
Childs Way,10/11/2023 16:10:00,MW,9.2587016
Childs Way,10/11/2023 16:15:00,MW,9.02283843
Childs Way,10/11/2023 16:20:00,MW,9.0583036
Childs Way,10/11/2023 16:25:00,MW,9.1315343
Childs Way,10/11/2023 16:30:00,MW,9.3522391
Childs Way,10/11/2023 16:35:00,MW,9.385253800000001
Childs Way,10/11/2023 16:40:00,MW,9.3287297
Childs Way,10/11/2023 16:45:00,MW,9.365529
Childs Way,10/11/2023 16:50:00,MW,9.3946583
Childs Way,10/11/2023 16:55:00,MW,9.3911876
Childs Way,10/11/2023 17:00:00,MW,9.3622548
Childs Way,10/11/2023 17:05:00,MW,9.256381300000001
Childs Way,10/11/2023 17:10:00,MW,9.219202800000001
Childs Way,10/11/2023 17:15:00,MW,9.1218529
Childs Way,10/11/2023 17:20:00,MW,8.81480247
Childs Way,10/11/2023 17:25:00,MW,8.740876
Childs Way,10/11/2023 17:30:00,MW,8.7210486
Childs Way,10/11/2023 17:35:00,MW,8.8561193
Childs Way,10/11/2023 17:40:00,MW,9.0114789
Childs Way,10/11/2023 17:45:00,MW,8.9835766
Childs Way,10/11/2023 17:50:00,MW,8.9859159
Childs Way,10/11/2023 17:55:00,MW,8.9855833
Childs Way,10/11/2023 18:00:00,MW,9.0317769
Childs Way,10/11/2023 18:05:00,MW,9.1550652
Childs Way,10/11/2023 18:10:00,MW,9.2093135
Childs Way,10/11/2023 18:15:00,MW,9.2428832
Childs Way,10/11/2023 18:20:00,MW,9.154500500000001
Childs Way,10/11/2023 18:25:00,MW,9.0748491
Childs Way,10/11/2023 18:30:00,MW,9.131666
Childs Way,10/11/2023 18:35:00,MW,9.073528
Childs Way,10/11/2023 18:40:00,MW,8.8777734
Childs Way,10/11/2023 18:45:00,MW,8.75375906
Childs Way,10/11/2023 18:50:00,MW,8.36083327
Childs Way,10/11/2023 18:55:00,MW,8.373448
Childs Way,10/11/2023 19:00:00,MW,8.57149915
Childs Way,10/11/2023 19:05:00,MW,8.5500409
Childs Way,10/11/2023 19:10:00,MW,7.7529907
Childs Way,10/11/2023 19:15:00,MW,7.56284917
Childs Way,10/11/2023 19:20:00,MW,7.6363806
Childs Way,10/11/2023 19:25:00,MW,7.65855854
Childs Way,10/11/2023 19:30:00,MW,7.74488037
Childs Way,10/11/2023 19:35:00,MW,7.68438116
Childs Way,10/11/2023 19:40:00,MW,7.6033566
Childs Way,10/11/2023 19:45:00,MW,7.7171199999999995
Childs Way,10/11/2023 19:50:00,MW,7.71109806
Childs Way,10/11/2023 19:55:00,MW,7.59773933
Childs Way,10/11/2023 20:00:00,MW,8.664872800000001
Childs Way,10/11/2023 20:05:00,MW,9.292686999999999
Childs Way,10/11/2023 20:10:00,MW,9.3416344
Childs Way,10/11/2023 20:15:00,MW,9.380828600000001
Childs Way,10/11/2023 20:20:00,MW,9.3485649
Childs Way,10/11/2023 20:25:00,MW,9.3529368
Childs Way,10/11/2023 20:30:00,MW,9.3568231
Childs Way,10/11/2023 20:35:00,MW,9.3195173
Childs Way,10/11/2023 20:40:00,MW,9.3325943
Childs Way,10/11/2023 20:45:00,MW,9.3349173
Childs Way,10/11/2023 20:50:00,MW,9.3774218
Childs Way,10/11/2023 20:55:00,MW,9.3409505
Childs Way,10/11/2023 21:00:00,MW,10.3376223
Childs Way,10/11/2023 21:05:00,MW,11.5572612
Childs Way,10/11/2023 21:10:00,MW,11.548237100000001
Childs Way,10/11/2023 21:15:00,MW,11.4661806
Childs Way,10/11/2023 21:20:00,MW,11.391287299999998
Childs Way,10/11/2023 21:25:00,MW,11.462243
Childs Way,10/11/2023 21:30:00,MW,11.3752451
Childs Way,10/11/2023 21:35:00,MW,11.460006499999999
Childs Way,10/11/2023 21:40:00,MW,11.4217672
Childs Way,10/11/2023 21:45:00,MW,11.2938831
Childs Way,10/11/2023 21:50:00,MW,11.267191500000001
Childs Way,10/11/2023 21:55:00,MW,11.2395962
Childs Way,10/11/2023 22:00:00,MW,11.2229806
Childs Way,10/11/2023 22:05:00,MW,11.152548
Childs Way,10/11/2023 22:10:00,MW,11.058329399999998
Childs Way,10/11/2023 22:15:00,MW,10.9961389
Childs Way,10/11/2023 22:20:00,MW,11.009303300000001
Childs Way,10/11/2023 22:25:00,MW,10.9183898
Childs Way,10/11/2023 22:30:00,MW,10.8352866
Childs Way,10/11/2023 22:35:00,MW,10.7141667
Childs Way,10/11/2023 22:40:00,MW,10.64963
Childs Way,10/11/2023 22:45:00,MW,10.4291613
Childs Way,10/11/2023 22:50:00,MW,10.300616699999999
Childs Way,10/11/2023 22:55:00,MW,10.193539999999999
Childs Way,10/11/2023 23:00:00,MW,10.0035569
Childs Way,10/11/2023 23:05:00,MW,9.5223514
Childs Way,10/11/2023 23:10:00,MW,9.2360042
Childs Way,10/11/2023 23:15:00,MW,9.238178699999999
Childs Way,10/11/2023 23:20:00,MW,9.2278746
Childs Way,10/11/2023 23:25:00,MW,9.1333426
Childs Way,10/11/2023 23:30:00,MW,9.067501100000001
Childs Way,10/11/2023 23:35:00,MW,9.0767651
Childs Way,10/11/2023 23:40:00,MW,9.0409797
Childs Way,10/11/2023 23:45:00,MW,9.0316795
Childs Way,10/11/2023 23:50:00,MW,9.110137000000002
Childs Way,10/11/2023 23:55:00,MW,9.26563
