Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,16.3
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,35.9
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,14.6
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.04
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.21
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.12
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,4.71
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,19.92
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,15.59
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,62.4
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,22.3
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,84.5
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,65.6
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.36
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.49
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.49
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,5.58
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,4.38
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,19.04
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,57.3
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,26.1
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,20.3
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,80.2
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,20.7
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.33
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.39
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.96
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.22
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.07
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.86
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,23.83
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,33.72
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,40.9
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,88.2
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,106.2
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,142.9
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,173.1
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.65
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.31
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.34
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,10.35
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,0.98
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,3.34
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,34.3
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,45.2
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,4.4
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,16.1
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.17
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.57
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.18
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,3.77
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,6.91
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,3.06
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,22.6
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,16.7
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,30.8
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,13.8
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.64
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.71
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.16
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,5.05
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,20.34
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,14.9
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,61.8
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,22.9
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,86.5
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,62.9
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.87
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.47
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.82
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,5.29
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,6.52
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,15.56
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,42.4
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,24.6
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,28.8
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,66.6
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,20.9
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.48
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.76
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.64
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.33
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.92
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.5
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,24.46
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,34.74
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,36.86
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,80.1
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,108.4
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,148.1
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,157.0
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.93
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.38
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.1
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,12.38
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,1.01
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,4.31
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,38.4
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,53.1
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,4.6
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,19.6
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.19
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.34
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.25
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,3.67
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,4.78
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,3.57
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,14.6
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,16.2
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,20.7
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,16.4
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.66
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.49
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.06
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,5.14
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,21.46
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,13.99
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,62.6
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,23.2
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,90.4
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,58.7
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.9
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.1
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.84
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,5.89
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,5.94
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,14.53
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,35.2
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,26.8
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,26.2
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,61.5
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,21.2
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.57
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.1
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.75
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.68
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.63
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.26
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,27.08
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,33.19
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,36.42
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,70.5
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,118.3
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,140.4
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,154.1
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.13
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.34
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.07
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,12.37
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,1.05
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,4.37
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,38.2
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,53.0
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,4.7
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,19.7
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.28
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.38
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.11
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,3.8
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,5.8
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,3.41
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,18.4
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,16.8
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,25.2
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,15.1
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.88
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.22
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.87
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,5.36
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,22.0
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,14.43
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,63.4
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,24.5
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,92.2
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,60.2
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.83
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.1
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.82
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,7.22
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,6.54
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,14.87
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,34.6
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,31.9
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,28.4
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,62.4
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,21.5
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.46
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.0
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.59
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.12
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.28
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.88
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,28.76
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,35.39
552107,Rising Wood              Coed Y Cwm,2024-01-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,37.08
