Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 03:00:00,2.3013131401,0.029500000000000002,2.3015022092,0.1335,0.029500000000000002,0.1367205178,2.1678131401,0,2.1678131401,2.3038029632,0.029500000000000002,2.3039918279,0.1335,0.029500000000000002,0.1367205178,2.1703029632,0,2.1703029632
2019-04-01 03:30:00,2.3178077566,0.025,2.3179425784,0.21250000000000002,0.025,0.2139655346,2.1053077566,0,2.1053077566,2.3200585566,0.025,2.3201932476,0.21250000000000002,0.025,0.2139655346,2.1075585566,0,2.1075585566
2019-04-01 04:00:00,2.2391658267,0.0285,2.2393471927,0.159,0.0285,0.16153405210000002,2.0801658267,0,2.0801658267,2.2429889824,0.0285,2.2431700393,0.159,0.0285,0.16153405210000002,2.0839889824,0,2.0839889824
2019-04-01 04:30:00,2.3019341616,0.025,2.302069913,0.215,0.025,0.2164486082,2.0869341616,0,2.0869341616,2.3068587285,0.025,2.3069941901,0.215,0.025,0.2164486082,2.0918587285,0,2.0918587285
2019-04-01 05:00:00,2.2880820497,0.024,2.2882079158,0.2315,0.024,0.2327407356,2.0565820497,0,2.0565820497,2.2897344262,0.024,2.2898602015,0.2315,0.024,0.2327407356,2.0582344262,0,2.0582344262
2019-04-01 05:30:00,2.443473501,0.025,2.4436013893,0.2175,0.025,0.21893206710000002,2.225973501,0,2.225973501,2.4542582885,0.025,2.4543856149,0.2175,0.025,0.21893206710000002,2.2367582885,0,2.2367582885
2019-04-01 06:00:00,2.7013609033,0.028,2.7015060114000002,0.166,0.028,0.1683448841,2.5353609033,0,2.5353609033,2.7154791958,0.028,2.7156235496,0.166,0.028,0.1683448841,2.5494791958,0,2.5494791958
2019-04-01 06:30:00,3.3364663236,0.026000000000000002,3.3365676268,0.20450000000000002,0.026000000000000002,0.206146186,3.1319663236,0,3.1319663236,3.358661169,0.026000000000000002,3.3587618028,0.20450000000000002,0.026000000000000002,0.206146186,3.154161169,0,3.154161169
2019-04-01 07:00:00,4.0536161427,0.033,4.053750465,0.1715,0.033,0.17464607070000002,3.8821161427,0,3.8821161427,4.0754948889,0.033,4.0756284901,0.1715,0.033,0.17464607070000002,3.9039948889,0,3.9039948889
2019-04-01 07:30:00,4.7365801558000005,0.03,4.7366751601,0.10400000000000001,0.03,0.108240473,4.6325801558,0,4.6325801558,4.7620419955,0.03,4.7621364918,0.10400000000000001,0.03,0.108240473,4.6580419955,0,4.6580419955
2019-04-01 08:00:00,5.2073250096,0.01,5.2073346114,0.171,0.01,0.1712921481,5.0363250096,0,5.0363250096,5.240449442,0.01,5.2404589832,0.171,0.01,0.1712921481,5.069449442,0,5.069449442
2019-04-01 08:30:00,5.5698997493,0.0095,5.5699078509,0.35150000000000003,0.0095,0.3516283549,5.2183997493,0,5.2183997493,5.5989807092,0.0095,5.5989887687,0.35150000000000003,0.0095,0.3516283549,5.2474807092,0,5.2474807092
2019-04-01 09:00:00,5.6405939693,0.0085,5.6406003737,0.4515,0.0085,0.45158000400000003,5.1890939693,0,5.1890939693,5.6700876768,0.0085,5.670094048,0.4515,0.0085,0.45158000400000003,5.2185876768,0,5.2185876768
2019-04-01 09:30:00,5.7001059219,-0.003,5.7001067114,0.7000000000000001,-0.003,0.7000064285,5.0001059219,0,5.0001059219,5.7278448888,-0.003,5.7278456744,0.7000000000000001,-0.003,0.7000064285,5.0278448888,0,5.0278448888
2019-04-01 10:00:00,5.5757488106,-0.022500000000000003,5.5757942079,1.028,-0.022500000000000003,1.0282462011,4.5477488106,0,4.5477488106,5.6041476888,-0.022500000000000003,5.6041928561,1.028,-0.022500000000000003,1.0282462011,4.5761476888,0,4.5761476888
2019-04-01 10:30:00,5.1776708408,-0.044500000000000005,5.1778620671,1.314,-0.044500000000000005,1.3147533039,3.8636708408000002,0,3.8636708408000002,5.2054570927,-0.044500000000000005,5.2056472982,1.314,-0.044500000000000005,1.3147533039,3.8914570927,0,3.8914570927
2019-04-01 11:00:00,5.3959640996000005,-0.063,5.3963318619,1.4875,-0.063,1.4888335199,3.9084640996,0,3.9084640996,5.4293705099,-0.063,5.4297360096,1.4875,-0.063,1.4888335199,3.9418705099,0,3.9418705099
2019-04-01 11:30:00,5.3765330826,-0.0815,5.3771507546,1.6625,-0.0815,1.6644964704,3.7140330826,0,3.7140330826,5.4088730692,-0.0815,5.4094870486,1.6625,-0.0815,1.6644964704,3.7463730692,0,3.7463730692
2019-04-01 12:00:00,5.3285058396,-0.09050000000000001,5.3292743158,1.6935,-0.09050000000000001,1.6959164189,3.6350058396,0,3.6350058396,5.3600991392,-0.09050000000000001,5.3608630864,1.6935,-0.09050000000000001,1.6959164189,3.6665991392,0,3.6665991392
2019-04-01 12:30:00,5.4290093991,-0.053,5.4292680957,1.3485,-0.053,1.3495411257,4.0805093991,0,4.0805093991,5.4612047595,-0.053,5.4614619311,1.3485,-0.053,1.3495411257,4.1127047595,0,4.1127047595
2019-04-01 13:00:00,5.3402930508,-0.113,5.3414884506,1.8775,-0.113,1.8808974587,3.4627930508,0,3.4627930508,5.3728291056,-0.113,5.3740172681,1.8775,-0.113,1.8808974587,3.4953291056,0,3.4953291056
2019-04-01 13:30:00,4.8660920955,-0.113,4.8674039571000005,1.8805,-0.113,1.8838920484,2.9855920955,0,2.9855920955,5.0260937529,-0.113,5.0273638632,1.8805,-0.113,1.8838920484,3.1455937529,0,3.1455937529
2019-04-01 14:00:00,4.6546875667,-0.109,4.6559636321,1.8375,-0.109,1.8407300861,2.8171875667,0,2.8171875667,5.1699754532,-0.109,5.1711243639,1.8375,-0.109,1.8407300861,3.3324754532,0,3.3324754532
2019-04-01 14:30:00,4.8786355224,-0.10250000000000001,4.8797121647,1.791,-0.10250000000000001,1.7939306703,3.0876355224,0,3.0876355224,5.1157475622,-0.10250000000000001,5.116774313,1.791,-0.10250000000000001,1.7939306703,3.3247475622,0,3.3247475622
2019-04-01 15:00:00,4.9902092219,-0.094,4.991094477,1.7185000000000001,-0.094,1.7210689266,3.2717092219,0,3.2717092219,5.0101648721,-0.094,5.0110466018,1.7185000000000001,-0.094,1.7210689266,3.2916648721,0,3.2916648721
2019-04-01 15:30:00,4.8280586916,-0.0835,4.8287806929,1.617,-0.0835,1.6191544861,3.2110586916,0,3.2110586916,4.848308444,-0.0835,4.8490274302,1.617,-0.0835,1.6191544861,3.231308444,0,3.231308444
2019-04-01 16:00:00,4.9079848402,-0.065,4.9084152424,1.4625,-0.065,1.4639437318000001,3.4454848402,0,3.4454848402,4.9329748693,-0.065,4.9334030913,1.4625,-0.065,1.4639437318000001,3.4704748693000003,0,3.4704748693000003
2019-04-01 16:30:00,4.9058664956,-0.046,4.9060821511,1.27,-0.046,1.2708327978,3.6358664956,0,3.6358664956,4.9321950536,-0.046,4.9324095579,1.27,-0.046,1.2708327978,3.6621950536,0,3.6621950536
2019-04-01 17:00:00,4.7118664956,-0.0285,4.7119526868,1.076,-0.0285,1.0763773734,3.6358664956,0,3.6358664956,4.7381950536,-0.0285,4.7382807658,1.076,-0.0285,1.0763773734,3.6621950536,0,3.6621950536
2019-04-01 17:30:00,4.1084890099,-0.0135,4.1085111895,0.876,-0.0135,0.8761040178,3.2324890099,0,3.2324890099,4.1281418976,-0.0135,4.1281639716,0.876,-0.0135,0.8761040178,3.2521418976,0,3.2521418976
2019-04-01 18:00:00,4.1547454326,0.0,4.1547454326,0.6275000000000001,0.0,0.6275000000000001,3.5272454326,0,3.5272454326,4.1799517948,0.0,4.1799517948,0.6275000000000001,0.0,0.6275000000000001,3.5524517948,0,3.5524517948
2019-04-01 18:30:00,4.2622439792,0.008,4.262251487,0.404,0.008,0.4040792002,3.8582439792,0,3.8582439792,4.2816862495,0.008,4.2816937232,0.404,0.008,0.4040792002,3.8776862495,0,3.8776862495
2019-04-01 19:00:00,4.3268063308,0.0115,4.3268216134,0.185,0.0115,0.18535708780000001,4.1418063308,0,4.1418063308,4.3509829888,0.0115,4.3509981864,0.185,0.0115,0.18535708780000001,4.1659829888,0,4.1659829888
2019-04-01 19:30:00,4.2873288017,0.029,4.2874268803,0.0475,0.029,0.0556529424,4.2398288017,0,4.2398288017,4.3087076781,0.029,4.30880527,0.0475,0.029,0.0556529424,4.2612076781,0,4.2612076781
2019-04-01 20:00:00,4.6506373107,0.051000000000000004,4.6509169414,0.012,0.051000000000000004,0.052392747600000004,4.6386373107,0,4.6386373107,4.7714857863999995,0.051000000000000004,4.7717583353,0.012,0.051000000000000004,0.052392747600000004,4.7594857864,0,4.7594857864
2019-04-01 20:30:00,4.8257364742,0.0335,4.8258527504,0.009000000000000001,0.0335,0.0346878941,4.8167364742,0,4.8167364742,4.859240399,0.0335,4.8593558735,0.009000000000000001,0.0335,0.0346878941,4.8502403990000005,0,4.8502403990000005
2019-04-01 21:00:00,4.6871522738,0.036500000000000005,4.6872943889,0.007500000000000001,0.036500000000000005,0.0372625818,4.6796522738,0,4.6796522738,4.7230005294,0.036500000000000005,4.7231415658,0.007500000000000001,0.036500000000000005,0.0372625818,4.7155005294,0,4.7155005294
2019-04-01 21:30:00,4.4157235411,0.039,4.4158957632,0.0005,0.039,0.039003205,4.4152235411,0,4.4152235411,4.448154114,0.039,4.4483250805,0.0005,0.039,0.039003205,4.447654114,0,4.447654114
2019-04-01 22:00:00,4.2021421044,0.036500000000000005,4.2023006217,0.0005,0.036500000000000005,0.0365034245,4.2016421044,0,4.2016421044,4.2289426461,0.036500000000000005,4.2291001589,0.0005,0.036500000000000005,0.0365034245,4.2284426461,0,4.2284426461
2019-04-01 22:30:00,3.8949128514,0.031,3.8950362155000002,0.030500000000000003,0.031,0.0434885042,3.8644128514,0,3.8644128514,3.9171849463,0.031,3.917307609,0.030500000000000003,0.031,0.0434885042,3.8866849463,0,3.8866849463
2019-04-01 23:00:00,3.6327090746,0.031,3.6328413426,0.045,0.031,0.0546443044,3.5877090746,0,3.5877090746,3.6572944966,0.031,3.6574258755,0.045,0.031,0.0546443044,3.6122944966,0,3.6122944966
2019-04-01 23:30:00,3.3874621465,0.032,3.3876132887,0.026500000000000003,0.032,0.0415481648,3.3609621465,0,3.3609621465,3.4105240566,0.032,3.4106741768,0.026500000000000003,0.032,0.0415481648,3.3840240566,0,3.3840240566
2019-04-02 00:00:00,3.268419417,0.032,3.2685760639,0.0195,0.032,0.0374733238,3.248919417,0,3.248919417,3.2942306114,0.032,3.2943860309,0.0195,0.032,0.0374733238,3.2747306114,0,3.2747306114
2019-04-02 00:30:00,3.0835942246,0.031,3.0837500453,0.021,0.031,0.037443290500000004,3.0625942246,0,3.0625942246,3.1077639544,0.031,3.1079185633,0.021,0.031,0.037443290500000004,3.0867639544,0,3.0867639544
2019-04-02 01:00:00,2.8994126613,0.031,2.8995783798,0.0205,0.031,0.0371651719,2.8789126613000002,0,2.8789126613000002,2.9202518306,0.031,2.9204163666,0.0205,0.031,0.0371651719,2.8997518306,0,2.8997518306
2019-04-02 01:30:00,2.9575591611,0.033,2.9577432599,0.0105,0.033,0.0346301891,2.9470591611,0,2.9470591611,2.9773987639,0.033,2.977581636,0.0105,0.033,0.0346301891,2.9668987639,0,2.9668987639
2019-04-02 02:00:00,2.9280937244,0.036500000000000005,2.92832121,0.0,0.036500000000000005,0.036500000000000005,2.9280937244,0,2.9280937244,2.9489555836,0.036500000000000005,2.94918146,0.0,0.036500000000000005,0.036500000000000005,2.9489555836,0,2.9489555836
2019-04-02 02:30:00,2.8487900031,0.037,2.8490302704,0.0005,0.037,0.0370033782,2.8482900031,0,2.8482900031,2.8719250057,0.037,2.8721633377,0.0005,0.037,0.0370033782,2.8714250057,0,2.8714250057
2019-04-02 03:00:00,2.7434105162,0.037,2.7436600118000003,0.0,0.037,0.037,2.7434105162,0,2.7434105162,2.7618928839,0.037,2.7621407101,0.0,0.037,0.037,2.7618928839,0,2.7618928839
2019-04-02 03:30:00,2.6101875336,0.0415,2.610517422,0.0005,0.0415,0.041503011900000004,2.6096875336,0,2.6096875336,2.62585809,0.0415,2.62618601,0.0005,0.0415,0.041503011900000004,2.6253580899999998,0,2.6253580899999998
2019-04-02 04:00:00,2.5971495265,0.029,2.5973114298,0.105,0.029,0.1089311709,2.4921495265,0,2.4921495265,2.6125841777,0.029,2.6127451245,0.105,0.029,0.1089311709,2.5075841777,0,2.5075841777
2019-04-02 04:30:00,2.6030168656,0.031,2.6032014526,0.0485,0.031,0.0575608374,2.5545168656,0,2.5545168656,2.6189617789,0.031,2.6191452421,0.0485,0.031,0.0575608374,2.5704617789,0,2.5704617789
2019-04-02 05:00:00,2.5965889957,0.032,2.59678617,0.021,0.032,0.0382753184,2.5755889957,0,2.5755889957,2.6104021009,0.032,2.6105982319,0.021,0.032,0.0382753184,2.5894021009,0,2.5894021009
2019-04-02 05:30:00,2.7257381301,0.03,2.725903218,0.0675,0.03,0.07386643350000001,2.6582381301,0,2.6582381301,2.7436146265,0.03,2.7437786388000003,0.0675,0.03,0.07386643350000001,2.6761146265,0,2.6761146265
2019-04-02 06:00:00,3.0245781829,0.0345,3.0247749395,0.0115,0.0345,0.0363661931,3.0130781829,0,3.0130781829,3.0456659015,0.0345,3.0458612959,0.0115,0.0345,0.0363661931,3.0341659015,0,3.0341659015
2019-04-02 06:30:00,3.6899408644,0.035,3.6901068525,0.005,0.035,0.0353553391,3.6849408644,0,3.6849408644,3.5857441519,0.035,3.5859149631,0.005,0.035,0.0353553391,3.5807441519000003,0,3.5807441519000003
2019-04-02 07:00:00,4.3174411015,0.030500000000000003,4.3175488317,0.026500000000000003,0.030500000000000003,0.0404042077,4.2909411015,0,4.2909411015,4.3567188176,0.030500000000000003,4.3568255767,0.026500000000000003,0.030500000000000003,0.0404042077,4.3302188176,0,4.3302188176
2019-04-02 07:30:00,4.7991200109,0.0405,4.7992908985,0.112,0.0405,0.11909764900000001,4.6871200109,0,4.6871200109,4.83792557,0.0405,4.838095087,0.112,0.0405,0.11909764900000001,4.72592557,0,4.72592557
2019-04-02 08:00:00,5.2941718038,0.018000000000000002,5.2942024034,0.1525,0.018000000000000002,0.1535586207,5.1416718037999996,0,5.1416718037999996,5.3270572132,0.018000000000000002,5.3270876239,0.1525,0.018000000000000002,0.1535586207,5.1745572132,0,5.1745572132
2019-04-02 08:30:00,5.5426556295000005,0.009000000000000001,5.5426629365,0.259,0.009000000000000001,0.2591563235,5.2836556295,0,5.2836556295,5.5764126069,0.009000000000000001,5.5764198697000005,0.259,0.009000000000000001,0.2591563235,5.3174126069,0,5.3174126069
