site,time,unit,value
Clevedon,2024-05-04T04:45:00+01:00,MW,22.509
Clevedon,2024-05-04T04:50:00+01:00,MW,22.556
Clevedon,2024-05-04T04:55:00+01:00,MW,22.512
Clevedon,2024-05-04T05:00:00+01:00,MW,22.447
Clevedon,2024-05-04T05:05:00+01:00,MW,22.479
Clevedon,2024-05-04T05:10:00+01:00,MW,22.503
Clevedon,2024-05-04T05:15:00+01:00,MW,22.436
Clevedon,2024-05-04T05:20:00+01:00,MW,22.438
Clevedon,2024-05-04T05:25:00+01:00,MW,22.401
Clevedon,2024-05-04T05:30:00+01:00,MW,22.431
Clevedon,2024-05-04T05:35:00+01:00,MW,22.399
Clevedon,2024-05-04T05:40:00+01:00,MW,22.503999999999998
Clevedon,2024-05-04T05:45:00+01:00,MW,22.524
Clevedon,2024-05-04T05:50:00+01:00,MW,22.583
Clevedon,2024-05-04T05:55:00+01:00,MW,22.64
Clevedon,2024-05-04T06:00:00+01:00,MW,22.717
Clevedon,2024-05-04T06:05:00+01:00,MW,22.913
Clevedon,2024-05-04T06:10:00+01:00,MW,22.862
Clevedon,2024-05-04T06:15:00+01:00,MW,22.959
Clevedon,2024-05-04T06:20:00+01:00,MW,22.913
Clevedon,2024-05-04T06:25:00+01:00,MW,22.79
Clevedon,2024-05-04T06:30:00+01:00,MW,22.862
Clevedon,2024-05-04T06:35:00+01:00,MW,22.924
Clevedon,2024-05-04T06:40:00+01:00,MW,22.962
Clevedon,2024-05-04T06:45:00+01:00,MW,22.887999999999998
Clevedon,2024-05-04T06:50:00+01:00,MW,22.887
Clevedon,2024-05-04T06:55:00+01:00,MW,22.956
Clevedon,2024-05-04T07:00:00+01:00,MW,23.089
Clevedon,2024-05-04T07:05:00+01:00,MW,23.34
Clevedon,2024-05-04T07:10:00+01:00,MW,23.354
Clevedon,2024-05-04T07:15:00+01:00,MW,23.416999999999998
Clevedon,2024-05-04T07:20:00+01:00,MW,23.517
Clevedon,2024-05-04T07:25:00+01:00,MW,23.602
Clevedon,2024-05-04T07:30:00+01:00,MW,23.523
Clevedon,2024-05-04T07:35:00+01:00,MW,23.65
Clevedon,2024-05-04T07:40:00+01:00,MW,23.802
Clevedon,2024-05-04T07:45:00+01:00,MW,23.778
Clevedon,2024-05-04T07:50:00+01:00,MW,23.825
Clevedon,2024-05-04T07:55:00+01:00,MW,23.733
Clevedon,2024-05-04T08:00:00+01:00,MW,23.817
Clevedon,2024-05-04T08:05:00+01:00,MW,23.932
Clevedon,2024-05-04T08:10:00+01:00,MW,24.22
Clevedon,2024-05-04T08:15:00+01:00,MW,24.176
Clevedon,2024-05-04T08:20:00+01:00,MW,24.281
Clevedon,2024-05-04T08:25:00+01:00,MW,24.204
Clevedon,2024-05-04T08:30:00+01:00,MW,24.243
Clevedon,2024-05-04T08:35:00+01:00,MW,24.067999999999998
Clevedon,2024-05-04T08:40:00+01:00,MW,23.966
Clevedon,2024-05-04T08:45:00+01:00,MW,23.889
Clevedon,2024-05-04T08:50:00+01:00,MW,23.965
Clevedon,2024-05-04T08:55:00+01:00,MW,23.86
Clevedon,2024-05-04T09:00:00+01:00,MW,23.988
Clevedon,2024-05-04T09:05:00+01:00,MW,24.261
Clevedon,2024-05-04T09:10:00+01:00,MW,24.352
Clevedon,2024-05-04T09:15:00+01:00,MW,24.147
Clevedon,2024-05-04T09:20:00+01:00,MW,24.248
Clevedon,2024-05-04T09:25:00+01:00,MW,24.168
Clevedon,2024-05-04T09:30:00+01:00,MW,24.07
Clevedon,2024-05-04T09:35:00+01:00,MW,24.048
Clevedon,2024-05-04T09:40:00+01:00,MW,23.980999999999998
Clevedon,2024-05-04T09:45:00+01:00,MW,23.935
Clevedon,2024-05-04T09:50:00+01:00,MW,23.939
Clevedon,2024-05-04T09:55:00+01:00,MW,23.811
Clevedon,2024-05-04T10:00:00+01:00,MW,23.698999999999998
Clevedon,2024-05-04T10:05:00+01:00,MW,23.723
Clevedon,2024-05-04T10:10:00+01:00,MW,23.657
Clevedon,2024-05-04T10:15:00+01:00,MW,23.625999999999998
Clevedon,2024-05-04T10:20:00+01:00,MW,23.756999999999998
Clevedon,2024-05-04T10:25:00+01:00,MW,23.855999999999998
Clevedon,2024-05-04T10:30:00+01:00,MW,23.842
Clevedon,2024-05-04T10:35:00+01:00,MW,23.4
Clevedon,2024-05-04T10:40:00+01:00,MW,23.358999999999998
Clevedon,2024-05-04T10:45:00+01:00,MW,23.515
Clevedon,2024-05-04T10:50:00+01:00,MW,23.661
Clevedon,2024-05-04T10:55:00+01:00,MW,23.316
Clevedon,2024-05-04T11:00:00+01:00,MW,23.221
Clevedon,2024-05-04T11:05:00+01:00,MW,22.983
Clevedon,2024-05-04T11:10:00+01:00,MW,22.811
Clevedon,2024-05-04T11:15:00+01:00,MW,22.663999999999998
Clevedon,2024-05-04T11:20:00+01:00,MW,22.631999999999998
Clevedon,2024-05-04T11:25:00+01:00,MW,22.685
Clevedon,2024-05-04T11:30:00+01:00,MW,22.631999999999998
Clevedon,2024-05-04T11:35:00+01:00,MW,22.641
Clevedon,2024-05-04T11:40:00+01:00,MW,22.637
Clevedon,2024-05-04T11:45:00+01:00,MW,22.494
Clevedon,2024-05-04T11:50:00+01:00,MW,22.615
Clevedon,2024-05-04T11:55:00+01:00,MW,22.503999999999998
Clevedon,2024-05-04T12:00:00+01:00,MW,22.433
Clevedon,2024-05-04T12:05:00+01:00,MW,22.31
Clevedon,2024-05-04T12:10:00+01:00,MW,22.358
Clevedon,2024-05-04T12:15:00+01:00,MW,22.376
Clevedon,2024-05-04T12:20:00+01:00,MW,22.762
Clevedon,2024-05-04T12:25:00+01:00,MW,23.0
Clevedon,2024-05-04T12:30:00+01:00,MW,22.617
Clevedon,2024-05-04T12:35:00+01:00,MW,22.616
Clevedon,2024-05-04T12:40:00+01:00,MW,22.787
Clevedon,2024-05-04T12:45:00+01:00,MW,23.225
Clevedon,2024-05-04T12:50:00+01:00,MW,22.653
Clevedon,2024-05-04T12:55:00+01:00,MW,22.311
Clevedon,2024-05-04T13:00:00+01:00,MW,22.259999999999998
Clevedon,2024-05-04T13:05:00+01:00,MW,22.142
Clevedon,2024-05-04T13:10:00+01:00,MW,22.058
Clevedon,2024-05-04T13:15:00+01:00,MW,22.005
Clevedon,2024-05-04T13:20:00+01:00,MW,21.936
Clevedon,2024-05-04T13:25:00+01:00,MW,22.054
Clevedon,2024-05-04T13:30:00+01:00,MW,22.0
Clevedon,2024-05-04T13:35:00+01:00,MW,21.694
Clevedon,2024-05-04T13:40:00+01:00,MW,21.805
Clevedon,2024-05-04T13:45:00+01:00,MW,22.154
Clevedon,2024-05-04T13:50:00+01:00,MW,22.275
Clevedon,2024-05-04T13:55:00+01:00,MW,22.108999999999998
Clevedon,2024-05-04T14:00:00+01:00,MW,21.675
Clevedon,2024-05-04T14:05:00+01:00,MW,21.674
Clevedon,2024-05-04T14:10:00+01:00,MW,21.611
Clevedon,2024-05-04T14:15:00+01:00,MW,21.71
Clevedon,2024-05-04T14:20:00+01:00,MW,22.114
Clevedon,2024-05-04T14:25:00+01:00,MW,21.831
Clevedon,2024-05-04T14:30:00+01:00,MW,22.003999999999998
Clevedon,2024-05-04T14:35:00+01:00,MW,22.844
Clevedon,2024-05-04T14:40:00+01:00,MW,22.309
Clevedon,2024-05-04T14:45:00+01:00,MW,22.064
Clevedon,2024-05-04T14:50:00+01:00,MW,21.941
Clevedon,2024-05-04T14:55:00+01:00,MW,21.911
Clevedon,2024-05-04T15:00:00+01:00,MW,21.541
Clevedon,2024-05-04T15:05:00+01:00,MW,21.378999999999998
Clevedon,2024-05-04T15:10:00+01:00,MW,21.599
Clevedon,2024-05-04T15:15:00+01:00,MW,21.705
Clevedon,2024-05-04T15:20:00+01:00,MW,21.815
Clevedon,2024-05-04T15:25:00+01:00,MW,22.056
Clevedon,2024-05-04T15:30:00+01:00,MW,21.811
Clevedon,2024-05-04T15:35:00+01:00,MW,21.692
Clevedon,2024-05-04T15:40:00+01:00,MW,21.658
Clevedon,2024-05-04T15:45:00+01:00,MW,21.719
Clevedon,2024-05-04T15:50:00+01:00,MW,21.819
Clevedon,2024-05-04T15:55:00+01:00,MW,21.887
Clevedon,2024-05-04T16:00:00+01:00,MW,21.83
Clevedon,2024-05-04T16:05:00+01:00,MW,21.794999999999998
Clevedon,2024-05-04T16:10:00+01:00,MW,21.73
Clevedon,2024-05-04T16:15:00+01:00,MW,21.977999999999998
Clevedon,2024-05-04T16:20:00+01:00,MW,22.058
Clevedon,2024-05-04T16:25:00+01:00,MW,22.198
Clevedon,2024-05-04T16:30:00+01:00,MW,22.093
Clevedon,2024-05-04T16:35:00+01:00,MW,22.398
Clevedon,2024-05-04T16:40:00+01:00,MW,23.064
Clevedon,2024-05-04T16:45:00+01:00,MW,23.086
Clevedon,2024-05-04T16:50:00+01:00,MW,22.747
Clevedon,2024-05-04T16:55:00+01:00,MW,22.656
Clevedon,2024-05-04T17:00:00+01:00,MW,22.675
Clevedon,2024-05-04T17:05:00+01:00,MW,22.742
Clevedon,2024-05-04T17:10:00+01:00,MW,22.981
Clevedon,2024-05-04T17:15:00+01:00,MW,22.820999999999998
Clevedon,2024-05-04T17:20:00+01:00,MW,22.874
Clevedon,2024-05-04T17:25:00+01:00,MW,23.137999999999998
Clevedon,2024-05-04T17:30:00+01:00,MW,23.118
Clevedon,2024-05-04T17:35:00+01:00,MW,23.261
Clevedon,2024-05-04T17:40:00+01:00,MW,23.419999999999998
Clevedon,2024-05-04T17:45:00+01:00,MW,23.526
Clevedon,2024-05-04T17:50:00+01:00,MW,23.641
Clevedon,2024-05-04T17:55:00+01:00,MW,23.764
Clevedon,2024-05-04T18:00:00+01:00,MW,23.906
Clevedon,2024-05-04T18:05:00+01:00,MW,23.792
Clevedon,2024-05-04T18:10:00+01:00,MW,24.001
Clevedon,2024-05-04T18:15:00+01:00,MW,24.027
Clevedon,2024-05-04T18:20:00+01:00,MW,24.128999999999998
Clevedon,2024-05-04T18:25:00+01:00,MW,24.298
Clevedon,2024-05-04T18:30:00+01:00,MW,24.241
Clevedon,2024-05-04T18:35:00+01:00,MW,24.281
Clevedon,2024-05-04T18:40:00+01:00,MW,24.372
Clevedon,2024-05-04T18:45:00+01:00,MW,24.497999999999998
Clevedon,2024-05-04T18:50:00+01:00,MW,24.624
Clevedon,2024-05-04T18:55:00+01:00,MW,24.716
Clevedon,2024-05-04T19:00:00+01:00,MW,24.582
Clevedon,2024-05-04T19:05:00+01:00,MW,24.634999999999998
Clevedon,2024-05-04T19:10:00+01:00,MW,24.537
Clevedon,2024-05-04T19:15:00+01:00,MW,24.521
Clevedon,2024-05-04T19:20:00+01:00,MW,24.389
Clevedon,2024-05-04T19:25:00+01:00,MW,24.442999999999998
Clevedon,2024-05-04T19:30:00+01:00,MW,24.459
Clevedon,2024-05-04T19:35:00+01:00,MW,24.445999999999998
Clevedon,2024-05-04T19:40:00+01:00,MW,24.583
Clevedon,2024-05-04T19:45:00+01:00,MW,24.517
Clevedon,2024-05-04T19:50:00+01:00,MW,24.56
Clevedon,2024-05-04T19:55:00+01:00,MW,24.567999999999998
Clevedon,2024-05-04T20:00:00+01:00,MW,24.591
Clevedon,2024-05-04T20:05:00+01:00,MW,24.451999999999998
Clevedon,2024-05-04T20:10:00+01:00,MW,24.527
Clevedon,2024-05-04T20:15:00+01:00,MW,24.547
Clevedon,2024-05-04T20:20:00+01:00,MW,24.584
Clevedon,2024-05-04T20:25:00+01:00,MW,24.617
Clevedon,2024-05-04T20:30:00+01:00,MW,24.587
Clevedon,2024-05-04T20:35:00+01:00,MW,24.669
Clevedon,2024-05-04T20:40:00+01:00,MW,24.581
Clevedon,2024-05-04T20:45:00+01:00,MW,24.479
Clevedon,2024-05-04T20:50:00+01:00,MW,24.57
Clevedon,2024-05-04T20:55:00+01:00,MW,24.511
Clevedon,2024-05-04T21:00:00+01:00,MW,24.52
Clevedon,2024-05-04T21:05:00+01:00,MW,24.558999999999997
Clevedon,2024-05-04T21:10:00+01:00,MW,24.532
Clevedon,2024-05-04T21:15:00+01:00,MW,24.519
Clevedon,2024-05-04T21:20:00+01:00,MW,24.448
Clevedon,2024-05-04T21:25:00+01:00,MW,24.392
Clevedon,2024-05-04T21:30:00+01:00,MW,24.368
Clevedon,2024-05-04T21:35:00+01:00,MW,24.317999999999998
Clevedon,2024-05-04T21:40:00+01:00,MW,24.258
Clevedon,2024-05-04T21:45:00+01:00,MW,24.246
Clevedon,2024-05-04T21:50:00+01:00,MW,24.302
Clevedon,2024-05-04T21:55:00+01:00,MW,24.253999999999998
Clevedon,2024-05-04T22:00:00+01:00,MW,24.204
Clevedon,2024-05-04T22:05:00+01:00,MW,24.09
Clevedon,2024-05-04T22:10:00+01:00,MW,24.023
Clevedon,2024-05-04T22:15:00+01:00,MW,23.932
Clevedon,2024-05-04T22:20:00+01:00,MW,23.864
Clevedon,2024-05-04T22:25:00+01:00,MW,23.81
Clevedon,2024-05-04T22:30:00+01:00,MW,23.813
Clevedon,2024-05-04T22:35:00+01:00,MW,23.695
Clevedon,2024-05-04T22:40:00+01:00,MW,23.597
Clevedon,2024-05-04T22:45:00+01:00,MW,23.548
Clevedon,2024-05-04T22:50:00+01:00,MW,23.517
Clevedon,2024-05-04T22:55:00+01:00,MW,23.435
Clevedon,2024-05-04T23:00:00+01:00,MW,23.323
Clevedon,2024-05-04T23:05:00+01:00,MW,23.341
Clevedon,2024-05-04T23:10:00+01:00,MW,23.34
Clevedon,2024-05-04T23:15:00+01:00,MW,23.191
Clevedon,2024-05-04T23:20:00+01:00,MW,23.084
Clevedon,2024-05-04T23:25:00+01:00,MW,22.979
Clevedon,2024-05-04T23:30:00+01:00,MW,22.975
Clevedon,2024-05-04T23:35:00+01:00,MW,22.842
Clevedon,2024-05-04T23:40:00+01:00,MW,22.894
Clevedon,2024-05-04T23:45:00+01:00,MW,22.761
Clevedon,2024-05-04T23:50:00+01:00,MW,22.714
Clevedon,2024-05-04T23:55:00+01:00,MW,22.626
Clevedon,2024-05-05T00:00:00+01:00,MW,22.611
