Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,4.0
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,10.0
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (Min),A,17.38
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (Max),A,30.88
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (RMS),A,23.75
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,19.88
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,30.38
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,20.88
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,9.0
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,25.12
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,18.25
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,33.5
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,47.88
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,39.38
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-0.5
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-0.62
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,11.06
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98511
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.96295
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.96005
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,12.0
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,8.0
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,6.0
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (Min),A,17.5
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (Max),A,31.62
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (RMS),A,24.62
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,44.0
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,72.12
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,48.25
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,23.38
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,65.5
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,33.12
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,20.12
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,57.12
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,23.38
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-5.25
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-14.31
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-5.19
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97717
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.94754
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99039
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,7.0
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.0
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,12.0
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,1,N Current (Min),A,44.5
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,1,N Current (Max),A,33.88
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,20.62
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,44.88
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,30.62
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,11.25
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,27.38
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,16.12
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,41.12
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,58.12
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,50.62
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,247.95
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,249.52
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.81
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,247.12
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,248.62
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.98
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,247.52
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,248.97
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.34
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,30.0
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,23.0
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,29.0
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,busbar,,N Current (Min),A,42.0
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,busbar,,N Current (Max),A,64.0
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,52.38
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (Min),A,104.25
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (Max),A,147.88
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,121.88
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (Min),A,77.5
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (Max),A,121.88
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,95.25
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (Min),A,109.88
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (Max),A,143.75
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,119.38
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,0.0
931774,Warren Fields Ryton,2024-01-20T23:50:00.000+00:00,ambient,,Temperature,C,0.0
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,2.62
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-9.31
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-42.12
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.95673
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.96777
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.63357
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,3.0
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,7.0
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,5,N Current (Min),A,10.25
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,5,N Current (Max),A,57.0
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,5,N Current (RMS),A,26.62
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Current (Min),A,7.38
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Current (Max),A,19.88
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,12.5
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Current (Min),A,11.0
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Current (Max),A,67.75
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,30.62
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Current (Min),A,1.5
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Current (Max),A,6.88
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,2.0
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-28.75
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-12.63
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-23.75
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.88901
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.95267
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.93695
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,2.0
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,4.0
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,1.0
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,4,N Current (Min),A,4.0
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,4,N Current (Max),A,33.0
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,4,N Current (RMS),A,15.62
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Current (Min),A,7.62
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Current (Max),A,21.0
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,10.0
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Current (Min),A,6.12
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Current (Max),A,36.75
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,18.5
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Current (Min),A,2.62
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Current (Max),A,14.38
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,4.88
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-0.12
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-7.93
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-8.87
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99707
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.94467
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.98657
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,7.0
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,4.0
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,10.0
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,3,N Current (Min),A,16.62
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,3,N Current (Max),A,41.12
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,3,N Current (RMS),A,26.12
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Current (Min),A,20.88
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Current (Max),A,41.38
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,27.88
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Current (Min),A,8.75
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Current (Max),A,27.25
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,17.38
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Current (Min),A,39.12
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Current (Max),A,46.62
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,40.12
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-3.56
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-12.87
931774,Warren Fields Ryton,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
