Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,feeder,,L3 Active Power,kW,-1.28
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,feeder,,L2 Active Power,kW,2.51
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.62
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,feeder,,N Current (RMS),A,11.4
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,15.2
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,12.7
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,7.1
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-3.73
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.02
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,4.83
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,-2.82
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.88
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,-2.94
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,feeder,50.0,N Current (RMS),A,11.8
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,20.5
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,12.4
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,23.7
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-3.18
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.29
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,1.59
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,-2.14
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.1
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,-0.38
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,10.8
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,15.7
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,10.8
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,6.9
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-3.15
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.63
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,2.31
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,-2.3
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.1
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,-1.29
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,9.1
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,16.0
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,5.8
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,11.1
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.73
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.22
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.75
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,-1.48
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.97
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.11
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,5.4
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,7.3
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,4.4
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,3.3
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-7.99
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.71
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.41
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,-4.68
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.52
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.85
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,26.9
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,38.0
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.0
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,7.1
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,26.9
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.29
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.97
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.4
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.93
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.89
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-21.84
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.23
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,12.36
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,-14.71
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,13.08
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,-4.49
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,58.9
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,108.7
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,56.1
430638,Fore St Grampound,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,55.4
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.86
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.37
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,1.59
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,feeder,,L3 Active Power,kW,-1.19
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,feeder,,L2 Active Power,kW,3.05
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.83
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,feeder,,N Current (RMS),A,12.2
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,14.8
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,15.2
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,7.9
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-5.07
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.19
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,4.71
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,-3.48
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.89
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,-2.74
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,feeder,50.0,N Current (RMS),A,12.9
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,25.6
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,12.3
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,22.5
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-3.24
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.31
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,1.43
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,-2.2
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.99
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,-0.47
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,11.3
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,15.9
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,4.4
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,6.3
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.91
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.63
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,2.52
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,-2.24
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.26
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,-1.21
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,9.3
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,15.0
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.4
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,12.1
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.75
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.28
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.75
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,-1.51
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.74
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.04
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,8.5
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,7.5
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.8
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,3.2
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-6.98
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.69
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.45
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,-4.22
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.56
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.54
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,22.1
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,34.3
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,19.4
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,6.7
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,27.0
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.29
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.09
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.07
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.82
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-21.82
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.35
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,12.44
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,-14.84
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,14.5
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,-4.75
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,57.8
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,108.7
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,61.5
430638,Fore St Grampound,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,55.6
430638,Fore St Grampound,2023-05-30T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.28
430638,Fore St Grampound,2023-05-30T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.69
430638,Fore St Grampound,2023-05-30T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,1.47
430638,Fore St Grampound,2023-05-30T23:20:00.000+00:00,feeder,,L3 Active Power,kW,-1.45
430638,Fore St Grampound,2023-05-30T23:20:00.000+00:00,feeder,,L2 Active Power,kW,2.45
430638,Fore St Grampound,2023-05-30T23:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.9
430638,Fore St Grampound,2023-05-30T23:20:00.000+00:00,feeder,,N Current (RMS),A,11.8
430638,Fore St Grampound,2023-05-30T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,16.9
430638,Fore St Grampound,2023-05-30T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,10.9
430638,Fore St Grampound,2023-05-30T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,7.5
430638,Fore St Grampound,2023-05-30T23:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-6.0
430638,Fore St Grampound,2023-05-30T23:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.34
430638,Fore St Grampound,2023-05-30T23:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,4.71
430638,Fore St Grampound,2023-05-30T23:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,-3.69
430638,Fore St Grampound,2023-05-30T23:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.95
430638,Fore St Grampound,2023-05-30T23:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,-2.5
430638,Fore St Grampound,2023-05-30T23:20:00.000+00:00,feeder,50.0,N Current (RMS),A,17.4
430638,Fore St Grampound,2023-05-30T23:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,29.7
430638,Fore St Grampound,2023-05-30T23:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,12.6
430638,Fore St Grampound,2023-05-30T23:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,22.0
430638,Fore St Grampound,2023-05-30T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-3.11
430638,Fore St Grampound,2023-05-30T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.33
430638,Fore St Grampound,2023-05-30T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,1.42
