Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,46.4
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.1
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.14
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.45
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,0.7
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,0.17
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,0.14
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,1.1
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.1
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,1.1
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,2.0
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.47
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.64
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.99
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,4.09
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,5.62
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,4.53
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,4.2
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,24.9
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,29.3
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,26.1
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.85
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.99
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.35
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,19.9
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,11.18
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,22.46
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,53.0
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,88.3
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,47.8
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,93.1
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.22
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.84
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.5
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,6.59
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,9.04
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,6.02
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,15.1
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,28.2
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,37.0
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,27.0
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,31.6
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.83
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.27
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.14
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.54
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.41
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.63
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.11
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,40.84
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,37.75
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,46.77
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,65.2
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,171.0
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,156.3
310224,British Home Stores,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,193.6
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,feeder,0060,L3 Reactive Power,kVAR,2.75
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,feeder,0060,L2 Reactive Power,kVAR,0.0
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,feeder,0060,L1 Reactive Power,kVAR,-0.57
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,feeder,0060,L3 Active Power,kW,5.4
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,feeder,0060,L2 Active Power,kW,4.13
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,feeder,0060,L1 Active Power,kW,3.45
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,feeder,0060,N Current (RMS),A,17.2
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,feeder,0060,L3 Current (RMS),A,25.4
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,feeder,0060,L2 Current (RMS),A,17.6
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,feeder,0060,L1 Current (RMS),A,17.5
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.17
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.44
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.25
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,feeder,0050,L3 Active Power,kW,4.57
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,feeder,0050,L2 Active Power,kW,7.37
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,feeder,0050,L1 Active Power,kW,10.58
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,feeder,0050,N Current (RMS),A,9.4
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,18.7
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,30.1
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,43.7
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.11
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.12
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.47
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,0.91
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,0.17
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,0.12
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,1.7
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,4.6
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,1.0
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,2.0
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.48
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.65
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.66
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,3.66
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,5.15
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,4.72
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,5.6
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,20.3
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,25.5
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,24.2
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.43
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.4
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.35
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,21.78
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,11.97
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,24.46
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,54.2
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,95.0
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,50.1
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,101.0
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,2.27
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.86
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.41
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,7.29
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,9.24
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,6.72
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,13.7
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,31.1
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,37.6
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,30.5
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,31.6
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.21
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.67
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.06
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.18
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.59
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.7
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,43.61
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,38.02
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,50.04
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,74.4
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,181.3
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,156.3
310224,British Home Stores,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,205.8
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,feeder,0060,L3 Reactive Power,kVAR,2.1
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,feeder,0060,L2 Reactive Power,kVAR,-0.04
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,feeder,0060,L1 Reactive Power,kVAR,-0.58
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,feeder,0060,L3 Active Power,kW,4.71
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,feeder,0060,L2 Active Power,kW,4.07
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,feeder,0060,L1 Active Power,kW,2.36
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,feeder,0060,N Current (RMS),A,12.4
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,feeder,0060,L3 Current (RMS),A,22.0
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,feeder,0060,L2 Current (RMS),A,17.3
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,feeder,0060,L1 Current (RMS),A,11.2
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.19
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.56
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.09
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,feeder,0050,L3 Active Power,kW,4.65
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,feeder,0050,L2 Active Power,kW,7.46
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,feeder,0050,L1 Active Power,kW,11.68
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,feeder,0050,N Current (RMS),A,10.9
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,19.0
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,30.5
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,47.8
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.12
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.13
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.46
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,0.73
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,0.18
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,0.12
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,1.1
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.2
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,1.1
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,2.0
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.5
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.74
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.73
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,3.47
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,4.54
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,4.41
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,4.7
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,19.7
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,23.0
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,22.9
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.06
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.02
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.43
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,23.1
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,11.92
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,23.48
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,56.4
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,100.4
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,50.2
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,97.5
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,2.27
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.9
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.5
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,7.16
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,9.67
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,6.17
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,14.2
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,30.8
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,39.5
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,28.2
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,31.7
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.21
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.62
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.05
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.12
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.28
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.79
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,43.82
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,37.84
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,48.23
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,73.9
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,182.0
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,155.7
310224,British Home Stores,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,199.6
310224,British Home Stores,2024-01-12T23:20:00.000+00:00,feeder,0060,L3 Reactive Power,kVAR,1.88
310224,British Home Stores,2024-01-12T23:20:00.000+00:00,feeder,0060,L2 Reactive Power,kVAR,-0.18
310224,British Home Stores,2024-01-12T23:20:00.000+00:00,feeder,0060,L1 Reactive Power,kVAR,-0.56
310224,British Home Stores,2024-01-12T23:20:00.000+00:00,feeder,0060,L3 Active Power,kW,5.08
310224,British Home Stores,2024-01-12T23:20:00.000+00:00,feeder,0060,L2 Active Power,kW,3.95
310224,British Home Stores,2024-01-12T23:20:00.000+00:00,feeder,0060,L1 Active Power,kW,2.28
310224,British Home Stores,2024-01-12T23:20:00.000+00:00,feeder,0060,N Current (RMS),A,12.3
310224,British Home Stores,2024-01-12T23:20:00.000+00:00,feeder,0060,L3 Current (RMS),A,22.9
310224,British Home Stores,2024-01-12T23:20:00.000+00:00,feeder,0060,L2 Current (RMS),A,16.9
310224,British Home Stores,2024-01-12T23:20:00.000+00:00,feeder,0060,L1 Current (RMS),A,10.7
310224,British Home Stores,2024-01-12T23:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.31
310224,British Home Stores,2024-01-12T23:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.17
310224,British Home Stores,2024-01-12T23:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,0.04
310224,British Home Stores,2024-01-12T23:20:00.000+00:00,feeder,0050,L3 Active Power,kW,4.64
310224,British Home Stores,2024-01-12T23:20:00.000+00:00,feeder,0050,L2 Active Power,kW,6.85
310224,British Home Stores,2024-01-12T23:20:00.000+00:00,feeder,0050,L1 Active Power,kW,11.65
310224,British Home Stores,2024-01-12T23:20:00.000+00:00,feeder,0050,N Current (RMS),A,13.0
310224,British Home Stores,2024-01-12T23:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,19.0
310224,British Home Stores,2024-01-12T23:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,28.0
310224,British Home Stores,2024-01-12T23:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,48.0
310224,British Home Stores,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.07
310224,British Home Stores,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.13
310224,British Home Stores,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.46
310224,British Home Stores,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,0.98
310224,British Home Stores,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,0.16
310224,British Home Stores,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,0.13
310224,British Home Stores,2024-01-12T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,1.7
310224,British Home Stores,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,4.3
310224,British Home Stores,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,1.0
310224,British Home Stores,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,2.1
310224,British Home Stores,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.45
310224,British Home Stores,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.63
310224,British Home Stores,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.68
310224,British Home Stores,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,3.59
310224,British Home Stores,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,5.0
