Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 13:00:00,2.52,0.18,2.5264203926,2.52,0.18,2.5264203926
2019-03-31 13:30:00,2.52,0.18,2.5264203926,2.52,0.18,2.5264203926
2019-03-31 14:00:00,2.37,0.18,2.3768256141,2.37,0.18,2.3768256141
2019-03-31 14:30:00,2.4,0.18,2.4067405344,2.4,0.18,2.4067405344
2019-03-31 15:00:00,2.36,0.18,2.3668544526,2.36,0.18,2.3668544526
2019-03-31 15:30:00,2.36,0.16,2.3654175107,2.36,0.16,2.3654175107
2019-03-31 16:00:00,2.46,0.16,2.4651977608,2.46,0.16,2.4651977608
2019-03-31 16:30:00,2.59,0.18,2.5962472918,2.59,0.18,2.5962472918
2019-03-31 17:00:00,2.61,0.18,2.6161995337,2.61,0.18,2.6161995337
2019-03-31 17:30:00,2.59,0.18,2.5962472918,2.59,0.18,2.5962472918
2019-03-31 18:00:00,2.59,0.18,2.5962472918,2.59,0.18,2.5962472918
2019-03-31 18:30:00,2.63,0.11,2.6322993751,2.63,0.11,2.6322993751
2019-03-31 19:00:00,2.8,0.17,2.8051559671,2.8,0.17,2.8051559671
2019-03-31 19:30:00,2.87,0.17,2.8750304346,2.87,0.17,2.8750304346
2019-03-31 20:00:00,3.04,0.17,3.0447495792,3.04,0.17,3.0447495792
2019-03-31 20:30:00,3.12,0.17,3.1246279779,3.12,0.17,3.1246279779
2019-03-31 21:00:00,3.12,0.17,3.1246279779,3.12,0.17,3.1246279779
2019-03-31 21:30:00,2.99,0.17,2.9948288766,2.99,0.17,2.9948288766
2019-03-31 22:00:00,2.83,0.17,2.8351014091,2.83,0.17,2.8351014091
2019-03-31 22:30:00,2.61,0.17,2.6155305389,2.61,0.17,2.6155305389
2019-03-31 23:00:00,2.54,0.17,2.5456826197,2.54,0.17,2.5456826197
2019-03-31 23:30:00,2.43,0.17,2.4359392439,2.43,0.17,2.4359392439
2019-04-01 00:00:00,2.32,0.07,2.3210557942,2.32,0.07,2.3210557942
2019-04-01 00:30:00,2.32,0.18,2.3269722817,2.32,0.18,2.3269722817
2019-04-01 01:00:00,2.17,0.18,2.1774526401,2.17,0.18,2.1774526401
2019-04-01 01:30:00,2.1,0.18,2.1077001684,2.1,0.18,2.1077001684
2019-04-01 02:00:00,2.23,0.18,2.2372527796,2.23,0.18,2.2372527796
2019-04-01 02:30:00,2.32,0.18,2.3269722817,2.32,0.18,2.3269722817
2019-04-01 03:00:00,2.32,0.18,2.3269722817,2.32,0.18,2.3269722817
2019-04-01 03:30:00,2.32,0.18,2.3269722817,2.32,0.18,2.3269722817
2019-04-01 04:00:00,2.32,0.18,2.3269722817,2.32,0.18,2.3269722817
2019-04-01 04:30:00,2.32,0.18,2.3269722817,2.32,0.18,2.3269722817
2019-04-01 05:00:00,2.32,0.18,2.3269722817,2.32,0.18,2.3269722817
2019-04-01 05:30:00,2.32,0.18,2.3269722817,2.32,0.18,2.3269722817
2019-04-01 06:00:00,2.39,0.18,2.396768658,2.39,0.18,2.396768658
2019-04-01 06:30:00,2.62,0.18,2.6261759271000003,2.62,0.18,2.6261759271000003
2019-04-01 07:00:00,2.7,0.18,2.7059933481,2.7,0.18,2.7059933481
2019-04-01 07:30:00,2.98,0.18,2.9854312921,2.98,0.18,2.9854312921
2019-04-01 08:00:00,3.06,0.18,3.0652895459,3.06,0.18,3.0652895459
2019-04-01 08:30:00,3.24,0.25,3.2496307483,3.24,0.25,3.2496307483
2019-04-01 09:00:00,3.13,0.18,3.1351714467,3.13,0.18,3.1351714467
2019-04-01 09:30:00,2.91,0.18,2.9155616955,2.91,0.18,2.9155616955
2019-04-01 10:00:00,2.89,0.18,2.8956001105,2.89,0.18,2.8956001105
2019-04-01 10:30:00,2.71,0.18,2.7159712811,2.71,0.18,2.7159712811
2019-04-01 11:00:00,2.62,0.18,2.6261759271000003,2.62,0.18,2.6261759271000003
2019-04-01 11:30:00,2.5300000000000002,0.18,2.5363950796,2.5300000000000002,0.18,2.5363950796
2019-04-01 12:00:00,2.41,0.18,2.4167126432,2.41,0.18,2.4167126432
2019-04-01 12:30:00,2.44,0.18,2.4466303358,2.44,0.18,2.4466303358
2019-04-01 13:00:00,2.39,0.18,2.396768658,2.39,0.18,2.396768658
2019-04-01 13:30:00,2.35,0.18,2.3568835355,2.35,0.18,2.3568835355
2019-04-01 14:00:00,2.32,0.18,2.3269722817,2.32,0.18,2.3269722817
2019-04-01 14:30:00,2.32,0.18,2.3269722817,2.32,0.18,2.3269722817
2019-04-01 15:00:00,2.35,0.18,2.3568835355,2.35,0.18,2.3568835355
2019-04-01 15:30:00,2.4,0.18,2.4067405344,2.4,0.18,2.4067405344
2019-04-01 16:00:00,2.48,0.18,2.4865236777,2.48,0.18,2.4865236777
2019-04-01 16:30:00,2.67,0.18,2.6760605374,2.67,0.18,2.6760605374
2019-04-01 17:00:00,2.83,0.18,2.8357186038,2.83,0.18,2.8357186038
2019-04-01 17:30:00,2.94,0.18,2.9455050501,2.94,0.18,2.9455050501
2019-04-01 18:00:00,3.11,0.18,3.1152046482,3.11,0.18,3.1152046482
2019-04-01 18:30:00,3.11,0.18,3.1152046482,3.11,0.18,3.1152046482
2019-04-01 19:00:00,3.11,0.18,3.1152046482,3.11,0.18,3.1152046482
2019-04-01 19:30:00,3.13,0.18,3.1351714467,3.13,0.18,3.1351714467
2019-04-01 20:00:00,3.19,0.18,3.195074334,3.19,0.18,3.195074334
2019-04-01 20:30:00,3.39,0.18,3.3947753976,3.39,0.18,3.3947753976
2019-04-01 21:00:00,3.17,0.18,3.1751062974,3.17,0.18,3.1751062974
2019-04-01 21:30:00,3.12,0.18,3.1251879943,3.12,0.18,3.1251879943
2019-04-01 22:00:00,3.02,0.18,3.0253594828,3.02,0.18,3.0253594828
2019-04-01 22:30:00,2.86,0.18,2.8656587375,2.86,0.18,2.8656587375
2019-04-01 23:00:00,2.64,0.18,2.6461292485,2.64,0.18,2.6461292485
2019-04-01 23:30:00,2.5700000000000003,0.18,2.5762957905,2.5700000000000003,0.18,2.5762957905
2019-04-02 00:00:00,2.4,0.18,2.4067405344,2.4,0.18,2.4067405344
2019-04-02 00:30:00,2.34,0.18,2.3469128659000003,2.34,0.18,2.3469128659000003
2019-04-02 01:00:00,2.34,0.18,2.3469128659000003,2.34,0.18,2.3469128659000003
2019-04-02 01:30:00,2.34,0.18,2.3469128659000003,2.34,0.18,2.3469128659000003
2019-04-02 02:00:00,2.34,0.18,2.3469128659000003,2.34,0.18,2.3469128659000003
2019-04-02 02:30:00,2.34,0.18,2.3469128659000003,2.34,0.18,2.3469128659000003
2019-04-02 03:00:00,2.36,0.18,2.3668544526,2.36,0.18,2.3668544526
2019-04-02 03:30:00,2.36,0.18,2.3668544526,2.36,0.18,2.3668544526
2019-04-02 04:00:00,2.33,0.18,2.3369424469,2.33,0.18,2.3369424469
2019-04-02 04:30:00,2.47,0.18,2.4765500197,2.47,0.18,2.4765500197
2019-04-02 05:00:00,2.32,0.18,2.3269722817,2.32,0.18,2.3269722817
2019-04-02 05:30:00,2.32,0.18,2.3269722817,2.32,0.18,2.3269722817
2019-04-02 06:00:00,2.39,0.18,2.396768658,2.39,0.18,2.396768658
2019-04-02 06:30:00,2.75,0.18,2.755884613,2.75,0.18,2.755884613
2019-04-02 07:00:00,2.86,0.18,2.8656587375,2.86,0.18,2.8656587375
2019-04-02 07:30:00,3.1,0.18,3.1052214092,3.1,0.18,3.1052214092
2019-04-02 08:00:00,3.35,0.18,3.3548323356,3.35,0.18,3.3548323356
2019-04-02 08:30:00,3.41,0.18,3.4147474284,3.41,0.18,3.4147474284
2019-04-02 09:00:00,3.41,0.18,3.4147474284,3.41,0.18,3.4147474284
2019-04-02 09:30:00,3.41,0.18,3.4147474284,3.41,0.18,3.4147474284
2019-04-02 10:00:00,3.37,0.18,3.374803698,3.37,0.18,3.374803698
2019-04-02 10:30:00,3.15,0.18,3.1551386657,3.15,0.18,3.1551386657
2019-04-02 11:00:00,2.95,0.18,2.9554864236,2.95,0.18,2.9554864236
2019-04-02 11:30:00,2.65,0.18,2.6561061726,2.65,0.18,2.6561061726
2019-04-02 12:00:00,2.63,0.18,2.6361524994,2.63,0.18,2.6361524994
2019-04-02 12:30:00,3.05,0.18,3.0553068586,3.05,0.18,3.0553068586
2019-04-02 13:00:00,2.77,0.18,2.7758422145,2.77,0.18,2.7758422145
2019-04-02 13:30:00,2.91,0.18,2.9155616955,2.91,0.18,2.9155616955
2019-04-02 14:00:00,2.91,0.18,2.9155616955,2.91,0.18,2.9155616955
2019-04-02 14:30:00,2.54,0.18,2.5463699653000003,2.54,0.18,2.5463699653000003
2019-04-02 15:00:00,3.35,0.18,3.3548323356,3.35,0.18,3.3548323356
2019-04-02 15:30:00,3.2,0.18,3.2050585018,3.2,0.18,3.2050585018
2019-04-02 16:00:00,2.71,0.18,2.7159712811,2.71,0.18,2.7159712811
2019-04-02 16:30:00,3.08,0.18,3.0852552569,3.08,0.18,3.0852552569
2019-04-02 17:00:00,3.54,0.18,3.5445733171000002,3.54,0.18,3.5445733171000002
2019-04-02 17:30:00,3.63,0.18,3.6344600699000003,3.63,0.18,3.6344600699000003
2019-04-02 18:00:00,3.63,0.18,3.6344600699000003,3.63,0.18,3.6344600699000003
2019-04-02 18:30:00,3.51,0.18,3.5146123542,3.51,0.18,3.5146123542
2019-04-02 19:00:00,3.43,0.18,3.4347197848,3.43,0.18,3.4347197848
2019-04-02 19:30:00,3.43,0.18,3.4347197848,3.43,0.18,3.4347197848
2019-04-02 20:00:00,3.47,0.18,3.4746654515,3.47,0.18,3.4746654515
2019-04-02 20:30:00,3.6,0.18,3.604497191,3.6,0.18,3.604497191
2019-04-02 21:00:00,3.37,0.18,3.374803698,3.37,0.18,3.374803698
2019-04-02 21:30:00,3.16,0.18,3.1651224305,3.16,0.18,3.1651224305
2019-04-02 22:00:00,3.1,0.18,3.1052214092,3.1,0.18,3.1052214092
2019-04-02 22:30:00,2.99,0.18,2.9954131602,2.99,0.18,2.9954131602
2019-04-02 23:00:00,2.75,0.18,2.755884613,2.75,0.18,2.755884613
2019-04-02 23:30:00,2.61,0.15,2.6143067915,2.61,0.15,2.6143067915
2019-04-03 00:00:00,2.54,0.1,2.5419677417,2.54,0.1,2.5419677417
2019-04-03 00:30:00,2.46,0.17,2.4658669875,2.46,0.17,2.4658669875
2019-04-03 01:00:00,2.41,0.17,2.4159884106,2.41,0.17,2.4159884106
2019-04-03 01:30:00,2.32,0.17,2.32622011,2.32,0.17,2.32622011
2019-04-03 02:00:00,2.38,0.17,2.3860637041,2.38,0.17,2.3860637041
2019-04-03 02:30:00,2.43,0.17,2.4359392439,2.43,0.17,2.4359392439
2019-04-03 03:00:00,2.36,0.17,2.3661149592,2.36,0.17,2.3661149592
2019-04-03 03:30:00,2.43,0.17,2.4359392439,2.43,0.17,2.4359392439
2019-04-03 04:00:00,2.34,0.17,2.346167087,2.34,0.17,2.346167087
2019-04-03 04:30:00,2.34,0.17,2.346167087,2.34,0.17,2.346167087
2019-04-03 05:00:00,2.32,0.17,2.32622011,2.32,0.17,2.32622011
2019-04-03 05:30:00,2.32,0.17,2.32622011,2.32,0.17,2.32622011
2019-04-03 06:00:00,2.49,0.17,2.4957964661,2.49,0.17,2.4957964661
2019-04-03 06:30:00,2.75,0.17,2.755249535,2.75,0.17,2.755249535
2019-04-03 07:00:00,2.89,0.14,2.8933890164,2.89,0.14,2.8933890164
2019-04-03 07:30:00,3.12,0.18,3.1251879943,3.12,0.18,3.1251879943
2019-04-03 08:00:00,3.33,0.18,3.3348613165,3.33,0.18,3.3348613165
2019-04-03 08:30:00,3.33,0.18,3.3348613165,3.33,0.18,3.3348613165
2019-04-03 09:00:00,3.11,0.18,3.1152046482,3.11,0.18,3.1152046482
2019-04-03 09:30:00,2.93,0.18,2.9355238033,2.93,0.18,2.9355238033
2019-04-03 10:00:00,2.85,0.18,2.8556785532999998,2.85,0.18,2.8556785532999998
2019-04-03 10:30:00,2.88,0.18,2.8856195175,2.88,0.18,2.8856195175
2019-04-03 11:00:00,2.92,0.29,2.9343653488,2.92,0.29,2.9343653488
2019-04-03 11:30:00,2.9,0.48,2.9394557319,2.9,0.48,2.9394557319
2019-04-03 12:00:00,3.17,0.44,3.2003906012,3.17,0.44,3.2003906012
2019-04-03 12:30:00,3.29,0.44,3.3192920932,3.29,0.44,3.3192920932
2019-04-03 13:00:00,3.49,0.53,3.5300141643,3.49,0.53,3.5300141643
2019-04-03 13:30:00,3.32,0.58,3.3702818873,3.32,0.58,3.3702818873
2019-04-03 14:00:00,3.26,0.58,3.3111931384,3.26,0.58,3.3111931384
2019-04-03 14:30:00,3.26,0.48,3.2951479481,3.26,0.48,3.2951479481
2019-04-03 15:00:00,3.15,0.51,3.1910186461,3.15,0.51,3.1910186461
2019-04-03 15:30:00,3.23,0.39,3.2534596970000003,3.23,0.39,3.2534596970000003
2019-04-03 16:00:00,3.26,0.54,3.3044212806,3.26,0.54,3.3044212806
2019-04-03 16:30:00,3.29,0.25,3.2994848083,3.29,0.25,3.2994848083
2019-04-03 17:00:00,3.65,0.18,3.6544356609,3.65,0.18,3.6544356609
2019-04-03 17:30:00,3.62,0.18,3.6244723754,3.62,0.18,3.6244723754
2019-04-03 18:00:00,3.41,0.18,3.4147474284,3.41,0.18,3.4147474284
2019-04-03 18:30:00,3.56,0.18,3.5645476571,3.56,0.18,3.5645476571
2019-04-03 19:00:00,3.65,0.18,3.6544356609,3.65,0.18,3.6544356609
2019-04-03 19:30:00,3.49,0.18,3.494638751,3.49,0.18,3.494638751
2019-04-03 20:00:00,3.63,0.18,3.6344600699000003,3.63,0.18,3.6344600699000003
2019-04-03 20:30:00,3.6,0.18,3.604497191,3.6,0.18,3.604497191
2019-04-03 21:00:00,3.4,0.18,3.404761372,3.4,0.18,3.404761372
2019-04-03 21:30:00,3.34,0.18,3.3448467827,3.34,0.18,3.3448467827
2019-04-03 22:00:00,3.14,0.18,3.1451550041,3.14,0.18,3.1451550041
2019-04-03 22:30:00,3.1,0.18,3.1052214092,3.1,0.18,3.1052214092
2019-04-03 23:00:00,2.8,0.18,2.805779749,2.8,0.18,2.805779749
2019-04-03 23:30:00,2.63,0.18,2.6361524994,2.63,0.18,2.6361524994
2019-04-04 00:00:00,2.59,0.18,2.5962472918,2.59,0.18,2.5962472918
2019-04-04 00:30:00,2.56,0.18,2.5663203230000002,2.56,0.18,2.5663203230000002
2019-04-04 01:00:00,2.48,0.18,2.4865236777,2.48,0.18,2.4865236777
2019-04-04 01:30:00,2.48,0.18,2.4865236777,2.48,0.18,2.4865236777
2019-04-04 02:00:00,2.59,0.18,2.5962472918,2.59,0.18,2.5962472918
2019-04-04 02:30:00,2.59,0.18,2.5962472918,2.59,0.18,2.5962472918
2019-04-04 03:00:00,2.59,0.18,2.5962472918,2.59,0.18,2.5962472918
2019-04-04 03:30:00,2.59,0.18,2.5962472918,2.59,0.18,2.5962472918
2019-04-04 04:00:00,2.59,0.18,2.5962472918,2.59,0.18,2.5962472918
2019-04-04 04:30:00,2.59,0.18,2.5962472918,2.59,0.18,2.5962472918
2019-04-04 05:00:00,2.59,0.18,2.5962472918,2.59,0.18,2.5962472918
2019-04-04 05:30:00,2.59,0.18,2.5962472918,2.59,0.18,2.5962472918
2019-04-04 06:00:00,2.66,0.18,2.6660832695,2.66,0.18,2.6660832695
2019-04-04 06:30:00,2.92,0.18,2.9255426847,2.92,0.18,2.9255426847
2019-04-04 07:00:00,3.11,0.18,3.1152046482,3.11,0.18,3.1152046482
2019-04-04 07:30:00,3.33,0.18,3.3348613165,3.33,0.18,3.3348613165
2019-04-04 08:00:00,3.62,0.38,3.6398901082,3.62,0.38,3.6398901082
2019-04-04 08:30:00,3.87,0.61,3.9177799836,3.87,0.61,3.9177799836
2019-04-04 09:00:00,3.73,0.5,3.7633628579,3.73,0.5,3.7633628579
2019-04-04 09:30:00,3.64,0.28,3.6507533469,3.64,0.28,3.6507533469
2019-04-04 10:00:00,3.79,0.49,3.8215441905,3.79,0.49,3.8215441905
2019-04-04 10:30:00,3.67,0.45,3.6974856322000003,3.67,0.45,3.6974856322000003
2019-04-04 11:00:00,3.71,0.58,3.7550632485,3.71,0.58,3.7550632485
2019-04-04 11:30:00,3.25,0.26,3.260383413,3.25,0.26,3.260383413
2019-04-04 12:00:00,3.55,0.37,3.5692296088,3.55,0.37,3.5692296088
2019-04-04 12:30:00,3.47,0.28,3.4812785008000002,3.47,0.28,3.4812785008000002
2019-04-04 13:00:00,3.04,0.18,3.0453242849,3.04,0.18,3.0453242849
2019-04-04 13:30:00,2.62,0.18,2.6261759271000003,2.62,0.18,2.6261759271000003
2019-04-04 14:00:00,3.2,0.18,3.2050585018,3.2,0.18,3.2050585018
2019-04-04 14:30:00,2.66,0.18,2.6660832695,2.66,0.18,2.6660832695
2019-04-04 15:00:00,2.85,0.18,2.8556785532999998,2.85,0.18,2.8556785532999998
2019-04-04 15:30:00,3.25,0.18,3.2549807987,3.25,0.18,3.2549807987
2019-04-04 16:00:00,3.59,0.18,3.5945097023,3.59,0.18,3.5945097023
2019-04-04 16:30:00,3.67,0.18,3.6744115175000003,3.67,0.18,3.6744115175000003
2019-04-04 17:00:00,3.5,0.18,3.5046255149,3.5,0.18,3.5046255149
2019-04-04 17:30:00,3.58,0.18,3.5845222834,3.58,0.18,3.5845222834
2019-04-04 18:00:00,3.58,0.18,3.5845222834,3.58,0.18,3.5845222834
2019-04-04 18:30:00,3.66,0.18,3.6644235563,3.66,0.18,3.6644235563
2019-04-04 19:00:00,3.61,0.18,3.6144847489,3.61,0.18,3.6144847489
2019-04-04 19:30:00,3.5300000000000002,0.18,3.5345862558,3.5300000000000002,0.18,3.5345862558
2019-04-04 20:00:00,3.5300000000000002,0.18,3.5345862558,3.5300000000000002,0.18,3.5345862558
2019-04-04 20:30:00,3.5700000000000003,0.18,3.5745349348,3.5700000000000003,0.18,3.5745349348
2019-04-04 21:00:00,3.42,0.18,3.4247335663,3.42,0.18,3.4247335663
2019-04-04 21:30:00,3.36,0.18,3.3648179743,3.36,0.18,3.3648179743
2019-04-04 22:00:00,3.13,0.18,3.1351714467,3.13,0.18,3.1351714467
2019-04-04 22:30:00,3.08,0.18,3.0852552569,3.08,0.18,3.0852552569
2019-04-04 23:00:00,2.8,0.18,2.805779749,2.8,0.18,2.805779749
2019-04-04 23:30:00,2.63,0.18,2.6361524994,2.63,0.18,2.6361524994
2019-04-05 00:00:00,2.59,0.18,2.5962472918,2.59,0.18,2.5962472918
2019-04-05 00:30:00,2.55,0.18,2.5563450470999998,2.55,0.18,2.5563450470999998
2019-04-05 01:00:00,2.4,0.18,2.4067405344,2.4,0.18,2.4067405344
2019-04-05 01:30:00,2.36,0.18,2.3668544526,2.36,0.18,2.3668544526
2019-04-05 02:00:00,2.56,0.18,2.5663203230000002,2.56,0.18,2.5663203230000002
2019-04-05 02:30:00,2.59,0.18,2.5962472918,2.59,0.18,2.5962472918
2019-04-05 03:00:00,2.42,0.18,2.4266849816000002,2.42,0.18,2.4266849816000002
2019-04-05 03:30:00,2.42,0.18,2.4266849816000002,2.42,0.18,2.4266849816000002
2019-04-05 04:00:00,2.42,0.18,2.4266849816000002,2.42,0.18,2.4266849816000002
2019-04-05 04:30:00,2.5300000000000002,0.18,2.5363950796,2.5300000000000002,0.18,2.5363950796
2019-04-05 05:00:00,2.58,0.18,2.5862714475,2.58,0.18,2.5862714475
2019-04-05 05:30:00,2.55,0.18,2.5563450470999998,2.55,0.18,2.5563450470999998
2019-04-05 06:00:00,2.6,0.18,2.6062233212,2.6,0.18,2.6062233212
2019-04-05 06:30:00,2.88,0.18,2.8856195175,2.88,0.18,2.8856195175
2019-04-05 07:00:00,3.05,0.18,3.0553068586,3.05,0.18,3.0553068586
2019-04-05 07:30:00,3.21,0.18,3.215042768,3.21,0.18,3.215042768
2019-04-05 08:00:00,3.38,0.2,3.3859119894,3.38,0.2,3.3859119894
2019-04-05 08:30:00,3.5,0.4,3.5227829908,3.5,0.4,3.5227829908
2019-04-05 09:00:00,3.14,0.42,3.1679646463,3.14,0.42,3.1679646463
2019-04-05 09:30:00,3.35,0.38,3.3714833531,3.35,0.38,3.3714833531
2019-04-05 10:00:00,3.29,0.38,3.3118725821,3.29,0.38,3.3118725821
2019-04-05 10:30:00,3.22,0.5,3.2585886515,3.22,0.5,3.2585886515
2019-04-05 11:00:00,3.41,0.5,3.4464619539,3.41,0.5,3.4464619539
2019-04-05 11:30:00,3.41,0.5,3.4464619539,3.41,0.5,3.4464619539
2019-04-05 12:00:00,3.41,0.54,3.4524918537,3.41,0.54,3.4524918537
2019-04-05 12:30:00,3.44,0.49,3.4747230105,3.44,0.49,3.4747230105
2019-04-05 13:00:00,3.74,0.59,3.7862514444,3.74,0.59,3.7862514444
2019-04-05 13:30:00,3.47,0.56,3.514896869,3.47,0.56,3.514896869
2019-04-05 14:00:00,3.49,0.59,3.5395197414,3.49,0.59,3.5395197414
2019-04-05 14:30:00,3.49,0.51,3.5270667700000002,3.49,0.51,3.5270667700000002
2019-04-05 15:00:00,3.5300000000000002,0.53,3.5695657999,3.5300000000000002,0.53,3.5695657999
2019-04-05 15:30:00,3.25,0.4,3.274522866,3.25,0.4,3.274522866
2019-04-05 16:00:00,3.2,0.36,3.22018633,3.2,0.36,3.22018633
2019-04-05 16:30:00,3.23,0.18,3.2350115919,3.23,0.18,3.2350115919
2019-04-05 17:00:00,3.29,0.18,3.2949203329,3.29,0.18,3.2949203329
2019-04-05 17:30:00,3.4,0.18,3.404761372,3.4,0.18,3.404761372
2019-04-05 18:00:00,3.4,0.18,3.404761372,3.4,0.18,3.404761372
2019-04-05 18:30:00,3.37,0.18,3.374803698,3.37,0.18,3.374803698
2019-04-05 19:00:00,3.16,0.18,3.1651224305,3.16,0.18,3.1651224305
2019-04-05 19:30:00,3.24,0.18,3.2449961479000002,3.24,0.18,3.2449961479000002
2019-04-05 20:00:00,3.16,0.18,3.1651224305,3.16,0.18,3.1651224305
2019-04-05 20:30:00,3.36,0.18,3.3648179743,3.36,0.18,3.3648179743
2019-04-05 21:00:00,3.17,0.18,3.1751062974,3.17,0.18,3.1751062974
2019-04-05 21:30:00,3.11,0.18,3.1152046482,3.11,0.18,3.1152046482
2019-04-05 22:00:00,2.88,0.13,2.8829325348,2.88,0.13,2.8829325348
2019-04-05 22:30:00,2.85,0.18,2.8556785532999998,2.85,0.18,2.8556785532999998
2019-04-05 23:00:00,2.66,0.04,2.6603007349,2.66,0.04,2.6603007349
2019-04-05 23:30:00,2.56,-0.06,2.5607030285,2.56,-0.06,2.5607030285
2019-04-06 00:00:00,2.43,-0.06,2.4307406279,2.43,-0.06,2.4307406279
2019-04-06 00:30:00,2.32,-0.09,2.3217450334,2.32,-0.09,2.3217450334
2019-04-06 01:00:00,2.3,-0.09,2.301760196,2.3,-0.09,2.301760196
2019-04-06 01:30:00,2.3,-0.09,2.301760196,2.3,-0.09,2.301760196
2019-04-06 02:00:00,2.27,-0.09,2.2717834404,2.27,-0.09,2.2717834404
2019-04-06 02:30:00,2.27,-0.09,2.2717834404,2.27,-0.09,2.2717834404
2019-04-06 03:00:00,2.07,-0.09,2.071955598,2.07,-0.09,2.071955598
2019-04-06 03:30:00,2.12,-0.09,2.1219095174,2.12,-0.09,2.1219095174
2019-04-06 04:00:00,2.06,-0.09,2.0619650821,2.06,-0.09,2.0619650821
2019-04-06 04:30:00,2.13,-0.09,2.1319005605,2.13,-0.09,2.1319005605
2019-04-06 05:00:00,2.08,-0.06,2.0808652047,2.08,-0.06,2.0808652047
2019-04-06 05:30:00,2.08,-0.09,2.0819462049,2.08,-0.09,2.0819462049
2019-04-06 06:00:00,2.29,-0.09,2.2917678766,2.29,-0.09,2.2917678766
2019-04-06 06:30:00,2.32,-0.09,2.3217450334,2.32,-0.09,2.3217450334
2019-04-06 07:00:00,2.32,-0.09,2.3217450334,2.32,-0.09,2.3217450334
2019-04-06 07:30:00,2.37,-0.09,2.3717082451,2.37,-0.09,2.3717082451
2019-04-06 08:00:00,2.5300000000000002,-0.09,2.5316002844,2.5300000000000002,-0.09,2.5316002844
2019-04-06 08:30:00,2.6,-0.01,2.6000192307,2.6,-0.01,2.6000192307
2019-04-06 09:00:00,2.6,-0.01,2.6000192307,2.6,-0.01,2.6000192307
2019-04-06 09:30:00,2.68,0.17,2.6853863782,2.68,0.17,2.6853863782
2019-04-06 10:00:00,2.77,0.1,2.7718044664,2.77,0.1,2.7718044664
2019-04-06 10:30:00,2.7,0.16,2.7047365861,2.7,0.16,2.7047365861
2019-04-06 11:00:00,2.6,0.16,2.6049184248,2.6,0.16,2.6049184248
2019-04-06 11:30:00,2.17,0.18,2.1774526401,2.17,0.18,2.1774526401
2019-04-06 12:00:00,2.2,0.18,2.207351354,2.2,0.18,2.207351354
2019-04-06 12:30:00,2.2,0.18,2.207351354,2.2,0.18,2.207351354
2019-04-06 13:00:00,2.2,0.18,2.207351354,2.2,0.18,2.207351354
2019-04-06 13:30:00,2.02,0.18,2.0280039448,2.02,0.18,2.0280039448
2019-04-06 14:00:00,1.78,0.18,1.7890779748,1.78,0.18,1.7890779748
