Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 14:30:00,0.33526545,0.1101964244,0.352911,0.33526545,0.1101964244,0.352911
2019-03-31 15:00:00,0.31793175,0.1044991128,0.334665,0.31793175,0.1044991128,0.334665
2019-03-31 15:30:00,0.30435055,0.1000351882,0.32036899999999996,0.30435055,0.1000351882,0.32036899999999996
2019-03-31 16:00:00,0.30466309999999996,0.1001379184,0.320698,0.30466309999999996,0.1001379184,0.320698
2019-03-31 16:30:00,0.32009679999999996,0.1052107303,0.33694399999999997,0.32009679999999996,0.1052107303,0.33694399999999997
2019-03-31 17:00:00,0.34098065,0.1120749198,0.358927,0.34098065,0.1120749198,0.358927
2019-03-31 17:30:00,0.3729206,0.12257307370000001,0.392548,0.3729206,0.12257307370000001,0.392548
2019-03-31 18:00:00,0.36403525000000003,0.1196526004,0.383195,0.36403525000000003,0.1196526004,0.383195
2019-03-31 18:30:00,0.39050605,0.1283531316,0.411059,0.39050605,0.1283531316,0.411059
2019-03-31 19:00:00,0.38462365,0.1264196802,0.404867,0.38462365,0.1264196802,0.404867
2019-03-31 19:30:00,0.3976548,0.1307028121,0.41858399999999996,0.3976548,0.1307028121,0.41858399999999996
2019-03-31 20:00:00,0.41477379999999997,0.13632955530000002,0.436604,0.41477379999999997,0.13632955530000002,0.436604
2019-03-31 20:30:00,0.40276485,0.1323824043,0.423963,0.40276485,0.1323824043,0.423963
2019-03-31 21:00:00,0.4059141,0.13341751270000002,0.427278,0.4059141,0.13341751270000002,0.427278
2019-03-31 21:30:00,0.40589795,0.1334122045,0.427261,0.40589795,0.1334122045,0.427261
2019-03-31 22:00:00,0.40818269999999995,0.13416316550000001,0.429666,0.40818269999999995,0.13416316550000001,0.429666
2019-03-31 22:30:00,0.40361225,0.1326609312,0.424855,0.40361225,0.1326609312,0.424855
2019-03-31 23:00:00,0.40168565,0.1320276884,0.422827,0.40168565,0.1320276884,0.422827
2019-03-31 23:30:00,0.40168565,0.1320276884,0.422827,0.40168565,0.1320276884,0.422827
2019-04-01 00:00:00,0.40168565,0.1320276884,0.422827,0.40168565,0.1320276884,0.422827
2019-04-01 00:30:00,0.38353875,0.1260630908,0.403725,0.38353875,0.1260630908,0.403725
2019-04-01 01:00:00,0.38861935000000003,0.1277330033,0.40907299999999996,0.38861935000000003,0.1277330033,0.40907299999999996
2019-04-01 01:30:00,0.402762,0.1323814676,0.42396000000000006,0.402762,0.1323814676,0.42396000000000006
2019-04-01 02:00:00,0.37510085,0.1232896872,0.394843,0.37510085,0.1232896872,0.394843
2019-04-01 02:30:00,0.40240385,0.1322637494,0.423583,0.40240385,0.1322637494,0.423583
2019-04-01 03:00:00,0.38071915,0.1251363331,0.400757,0.38071915,0.1251363331,0.400757
2019-04-01 03:30:00,0.41464555000000003,0.1362874016,0.436469,0.41464555000000003,0.1362874016,0.436469
2019-04-01 04:00:00,0.5393967,0.1772911217,0.567786,0.5393967,0.1772911217,0.567786
2019-04-01 04:30:00,0.5748013,0.1889280509,0.605054,0.5748013,0.1889280509,0.605054
2019-04-01 05:00:00,0.5531394,0.18180812870000002,0.582252,0.5531394,0.18180812870000002,0.582252
2019-04-01 05:30:00,0.6026306,0.19807509950000002,0.634348,0.6026306,0.19807509950000002,0.634348
2019-04-01 06:00:00,0.7747858,0.2546597774,0.815564,0.7747858,0.2546597774,0.815564
2019-04-01 06:30:00,1.01156855,0.3324865037,1.064809,1.01156855,0.3324865037,1.064809
2019-04-01 07:00:00,1.0971721,0.3606230299,1.154918,1.0971721,0.3606230299,1.154918
2019-04-01 07:30:00,1.1495893,0.37785173040000003,1.210094,1.1495893,0.37785173040000003,1.210094
2019-04-01 08:00:00,1.3002498,0.42737144200000005,1.368684,1.3002498,0.42737144200000005,1.368684
2019-04-01 08:30:00,1.2831061,0.4217365803,1.350638,1.2831061,0.4217365803,1.350638
2019-04-01 09:00:00,1.41439515,0.4648892042,1.488837,1.41439515,0.4648892042,1.488837
2019-04-01 09:30:00,1.35760035,0.44622165620000004,1.429053,1.35760035,0.44622165620000004,1.429053
2019-04-01 10:00:00,1.46220865,0.4806047417,1.539167,1.46220865,0.4806047417,1.539167
2019-04-01 10:30:00,1.4060057,0.4621317254,1.480006,1.4060057,0.4621317254,1.480006
2019-04-01 11:00:00,1.41789875,0.46604078190000003,1.492525,1.41789875,0.46604078190000003,1.492525
2019-04-01 11:30:00,1.2762433,0.41948088710000003,1.343414,1.2762433,0.41948088710000003,1.343414
2019-04-01 12:00:00,1.2544674,0.4123234948,1.320492,1.2544674,0.4123234948,1.320492
2019-04-01 12:30:00,1.392757,0.4577770883,1.4660600000000001,1.392757,0.4577770883,1.4660600000000001
2019-04-01 13:00:00,1.28288855,0.4216650751,1.350409,1.28288855,0.4216650751,1.350409
2019-04-01 13:30:00,1.262816,0.41506754700000004,1.32928,1.262816,0.41506754700000004,1.32928
2019-04-01 14:00:00,1.2735927999999999,0.4186097098,1.340624,1.2735927999999999,0.4186097098,1.340624
2019-04-01 14:30:00,1.3843571,0.4550161747,1.457218,1.3843571,0.4550161747,1.457218
2019-04-01 15:00:00,1.49682855,0.4919837526,1.575609,1.49682855,0.4919837526,1.575609
2019-04-01 15:30:00,1.4570834,0.4789201535,1.533772,1.4570834,0.4789201535,1.533772
2019-04-01 16:00:00,1.4532691500000001,0.4776664702,1.529757,1.4532691500000001,0.4776664702,1.529757
2019-04-01 16:30:00,1.331976,0.4377993397,1.40208,1.331976,0.4377993397,1.40208
2019-04-01 17:00:00,1.31863895,0.43341566330000003,1.3880409999999999,1.31863895,0.43341566330000003,1.3880409999999999
2019-04-01 17:30:00,1.39432165,0.4582913639,1.4677069999999999,1.39432165,0.4582913639,1.4677069999999999
2019-04-01 18:00:00,1.2274684,0.40344935270000004,1.292072,1.2274684,0.40344935270000004,1.292072
2019-04-01 18:30:00,1.1775934,0.3870562329,1.239572,1.1775934,0.3870562329,1.239572
2019-04-01 19:00:00,1.24152935,0.4080709635,1.306873,1.24152935,0.4080709635,1.306873
2019-04-01 19:30:00,1.16000035,0.38127367700000003,1.221053,1.16000035,0.38127367700000003,1.221053
2019-04-01 20:00:00,1.18157485,0.3883648723,1.243763,1.18157485,0.3883648723,1.243763
2019-04-01 20:30:00,1.22158125,0.40151434010000003,1.2858749999999999,1.22158125,0.40151434010000003,1.2858749999999999
2019-04-01 21:00:00,1.2048812,0.3960252991,1.2682959999999999,1.2048812,0.3960252991,1.2682959999999999
2019-04-01 21:30:00,1.19585335,0.3930579883,1.258793,1.19585335,0.3930579883,1.258793
2019-04-01 22:00:00,1.0838702,0.3562509068,1.140916,1.0838702,0.3562509068,1.140916
2019-04-01 22:30:00,0.9644495,0.3169992209,1.01521,0.9644495,0.3169992209,1.01521
2019-04-01 23:00:00,1.02070755,0.3354903477,1.074429,1.02070755,0.3354903477,1.074429
2019-04-01 23:30:00,0.98437005,0.323546789,1.036179,0.98437005,0.323546789,1.036179
2019-04-02 00:00:00,0.9434222,0.3100878816,0.993076,0.9434222,0.3100878816,0.993076
2019-04-02 00:30:00,0.9448091999999999,0.3105437665,0.994536,0.9448091999999999,0.3105437665,0.994536
2019-04-02 01:00:00,0.93085085,0.3059558787,0.9798429999999999,0.93085085,0.3059558787,0.9798429999999999
2019-04-02 01:30:00,0.91959905,0.3022575909,0.9679989999999999,0.91959905,0.3022575909,0.9679989999999999
2019-04-02 02:00:00,0.91739125,0.3015319221,0.965675,0.91739125,0.3015319221,0.965675
2019-04-02 02:30:00,0.8844462,0.29070340780000004,0.9309959999999999,0.8844462,0.29070340780000004,0.9309959999999999
2019-04-02 03:00:00,0.9107089500000001,0.2993355563,0.958641,0.9107089500000001,0.2993355563,0.958641
2019-04-02 03:30:00,0.9358924999999999,0.3076129889,0.9851500000000001,0.9358924999999999,0.3076129889,0.9851500000000001
2019-04-02 04:00:00,0.9202212999999999,0.3024621146,0.9686539999999999,0.9202212999999999,0.3024621146,0.9686539999999999
2019-04-02 04:30:00,1.0157077,0.3338469765,1.069166,1.0157077,0.3338469765,1.069166
2019-04-02 05:00:00,1.0772183,0.354064533,1.133914,1.0772183,0.354064533,1.133914
2019-04-02 05:30:00,1.1066037,0.3637230469,1.164846,1.1066037,0.3637230469,1.164846
2019-04-02 06:00:00,1.09580505,0.3601737023,1.153479,1.09580505,0.3601737023,1.153479
2019-04-02 06:30:00,1.3300095,0.4371529824,1.40001,1.3300095,0.4371529824,1.40001
2019-04-02 07:00:00,1.3990612,0.4598491786,1.472696,1.3990612,0.4598491786,1.472696
2019-04-02 07:30:00,1.4780195,0.4858015168,1.5558100000000001,1.4780195,0.4858015168,1.5558100000000001
2019-04-02 08:00:00,1.5072947,0.4954238097,1.5866259999999999,1.5072947,0.4954238097,1.5866259999999999
2019-04-02 08:30:00,1.4514119,0.4770560216,1.5278019999999999,1.4514119,0.4770560216,1.5278019999999999
2019-04-02 09:00:00,1.58956565,0.5224649633,1.673227,1.58956565,0.5224649633,1.673227
2019-04-02 09:30:00,1.6201965,0.5325328368,1.70547,1.6201965,0.5325328368,1.70547
2019-04-02 10:00:00,1.5317344,0.5034567506000001,1.612352,1.5317344,0.5034567506000001,1.612352
2019-04-02 10:30:00,1.51055035,0.4964938901,1.590053,1.51055035,0.4964938901,1.590053
2019-04-02 11:00:00,1.512514,0.4971393107,1.59212,1.512514,0.4971393107,1.59212
2019-04-02 11:30:00,1.44191095,0.4739332103,1.517801,1.44191095,0.4739332103,1.517801
2019-04-02 12:00:00,1.4900731,0.4897633435,1.568498,1.4900731,0.4897633435,1.568498
2019-04-02 12:30:00,1.50320305,0.4940789494,1.582319,1.50320305,0.4940789494,1.582319
2019-04-02 13:00:00,1.42269625,0.4676176439,1.4975749999999999,1.42269625,0.4676176439,1.4975749999999999
2019-04-02 13:30:00,1.4826991999999999,0.4873396598,1.560736,1.4826991999999999,0.4873396598,1.560736
2019-04-02 14:00:00,1.36048455,0.4471696469,1.432089,1.36048455,0.4471696469,1.432089
2019-04-02 14:30:00,1.45295375,0.4775628032,1.5294249999999998,1.45295375,0.4775628032,1.5294249999999998
2019-04-02 15:00:00,1.5819419,0.5199591578,1.6652019999999998,1.5819419,0.5199591578,1.6652019999999998
2019-04-02 15:30:00,1.47890015,0.4860909725,1.556737,1.47890015,0.4860909725,1.556737
2019-04-02 16:00:00,1.38527765,0.4553187448,1.458187,1.38527765,0.4553187448,1.458187
2019-04-02 16:30:00,1.40032375,0.46026415870000004,1.474025,1.40032375,0.46026415870000004,1.474025
2019-04-02 17:00:00,1.4031633000000001,0.4611974737,1.477014,1.4031633000000001,0.4611974737,1.477014
2019-04-02 17:30:00,1.36282535,0.4479390307,1.434553,1.36282535,0.4479390307,1.434553
2019-04-02 18:00:00,1.28590385,0.42265615630000003,1.353583,1.28590385,0.42265615630000003,1.353583
2019-04-02 18:30:00,1.1199493,0.36810953350000003,1.178894,1.1199493,0.36810953350000003,1.178894
2019-04-02 19:00:00,1.24271115,0.4084594023,1.308117,1.24271115,0.4084594023,1.308117
2019-04-02 19:30:00,1.2125629,0.39855015180000003,1.276382,1.2125629,0.39855015180000003,1.276382
2019-04-02 20:00:00,1.2652812500000001,0.4158778355,1.331875,1.2652812500000001,0.4158778355,1.331875
2019-04-02 20:30:00,1.2062435,0.3964730654,1.26973,1.2062435,0.3964730654,1.26973
2019-04-02 21:00:00,1.1950126,0.3927816471,1.257908,1.1950126,0.3927816471,1.257908
2019-04-02 21:30:00,1.2033327,0.3955163317,1.266666,1.2033327,0.3955163317,1.266666
2019-04-02 22:00:00,1.06078995,0.3486647955,1.116621,1.06078995,0.3486647955,1.116621
2019-04-02 22:30:00,0.9992745999999999,0.3284456777,1.051868,0.9992745999999999,0.3284456777,1.051868
2019-04-02 23:00:00,1.1361316,0.3734283983,1.1959279999999999,1.1361316,0.3734283983,1.1959279999999999
2019-04-02 23:30:00,1.0930206,0.35925849790000003,1.150548,1.0930206,0.35925849790000003,1.150548
2019-04-03 00:00:00,1.1230938,0.3691430807,1.182204,1.1230938,0.3691430807,1.182204
2019-04-03 00:30:00,0.9651829,0.3172402778,1.015982,0.9651829,0.3172402778,1.015982
2019-04-03 01:00:00,1.1044833,0.3630261051,1.162614,1.1044833,0.3630261051,1.162614
2019-04-03 01:30:00,1.0986123,0.3610964008,1.156434,1.0986123,0.3610964008,1.156434
2019-04-03 02:00:00,1.0267695,0.3374828143,1.08081,1.0267695,0.3374828143,1.08081
2019-04-03 02:30:00,0.9298314999999999,0.3056208345,0.97877,0.9298314999999999,0.3056208345,0.97877
2019-04-03 03:00:00,1.0037928,0.3299307383,1.056624,1.0037928,0.3299307383,1.056624
2019-04-03 03:30:00,1.0142713,0.3333748546,1.067654,1.0142713,0.3333748546,1.067654
2019-04-03 04:00:00,1.0104029,0.3321033731,1.063582,1.0104029,0.3321033731,1.063582
2019-04-03 04:30:00,1.05994825,0.3483881421,1.115735,1.05994825,0.3483881421,1.115735
2019-04-03 05:00:00,1.05283465,0.3460500148,1.108247,1.05283465,0.3460500148,1.108247
2019-04-03 05:30:00,1.19711305,0.3934720316,1.260119,1.19711305,0.3934720316,1.260119
2019-04-03 06:00:00,1.12329615,0.3692095899,1.182417,1.12329615,0.3692095899,1.182417
2019-04-03 06:30:00,1.30429205,0.4287000653,1.372939,1.30429205,0.4287000653,1.372939
2019-04-03 07:00:00,1.5203144499999999,0.4997031946,1.600331,1.5203144499999999,0.4997031946,1.600331
2019-04-03 07:30:00,1.49022795,0.48981424030000004,1.568661,1.49022795,0.48981424030000004,1.568661
2019-04-03 08:00:00,1.6384707,0.5385392759000001,1.7247059999999999,1.6384707,0.5385392759000001,1.7247059999999999
2019-04-03 08:30:00,1.6608223,0.5458858915,1.748234,1.6608223,0.5458858915,1.748234
2019-04-03 09:00:00,1.74515285,0.5736040029,1.837003,1.74515285,0.5736040029,1.837003
2019-04-03 09:30:00,1.6814582,0.5526685839000001,1.769956,1.6814582,0.5526685839000001,1.769956
2019-04-03 10:00:00,1.6821973,0.5529115143000001,1.770734,1.6821973,0.5529115143000001,1.770734
2019-04-03 10:30:00,1.60124305,0.5263031391,1.685519,1.60124305,0.5263031391,1.685519
2019-04-03 11:00:00,1.63484645,0.5373480425,1.720891,1.63484645,0.5373480425,1.720891
2019-04-03 11:30:00,1.48860345,0.4892802929,1.566951,1.48860345,0.4892802929,1.566951
2019-04-03 12:00:00,1.4634265499999999,0.4810050461,1.540449,1.4634265499999999,0.4810050461,1.540449
2019-04-03 12:30:00,1.60242105,0.5266903289,1.686759,1.60242105,0.5266903289,1.686759
2019-04-03 13:00:00,1.4890053,0.48941237460000003,1.567374,1.4890053,0.48941237460000003,1.567374
2019-04-03 13:30:00,1.4609689,0.48019725560000004,1.537862,1.4609689,0.48019725560000004,1.537862
2019-04-03 14:00:00,1.3679980999999999,0.4496392314,1.4399980000000001,1.3679980999999999,0.4496392314,1.4399980000000001
2019-04-03 14:30:00,1.5774161,0.5184715993,1.660438,1.5774161,0.5184715993,1.660438
2019-04-03 15:00:00,1.4965141,0.49188039780000004,1.575278,1.4965141,0.49188039780000004,1.575278
2019-04-03 15:30:00,1.4816694,0.4870011809,1.5596519999999998,1.4816694,0.4870011809,1.5596519999999998
2019-04-03 16:00:00,1.4326037999999999,0.4708740981,1.5080040000000001,1.4326037999999999,0.4708740981,1.5080040000000001
2019-04-03 16:30:00,1.2432878,0.408648938,1.308724,1.2432878,0.408648938,1.308724
2019-04-03 17:00:00,1.33626905,0.43921039700000003,1.406599,1.33626905,0.43921039700000003,1.406599
2019-04-03 17:30:00,1.3911524499999999,0.4572496982,1.4643709999999999,1.3911524499999999,0.4572496982,1.4643709999999999
2019-04-03 18:00:00,1.3487254499999999,0.4433046177,1.419711,1.3487254499999999,0.4433046177,1.419711
2019-04-03 18:30:00,1.15145225,0.37846405240000003,1.2120549999999999,1.15145225,0.37846405240000003,1.2120549999999999
2019-04-03 19:00:00,1.288846,0.4236231942,1.35668,1.288846,0.4236231942,1.35668
2019-04-03 19:30:00,1.1813269,0.3882833751,1.2435019999999999,1.1813269,0.3882833751,1.2435019999999999
2019-04-03 20:00:00,1.20937755,0.3975031778,1.273029,1.20937755,0.3975031778,1.273029
2019-04-03 20:30:00,1.2364725,0.40640885720000003,1.30155,1.2364725,0.40640885720000003,1.30155
2019-04-03 21:00:00,1.2351558,0.40597607890000004,1.300164,1.2351558,0.40597607890000004,1.300164
2019-04-03 21:30:00,1.23452975,0.40577030620000004,1.299505,1.23452975,0.40577030620000004,1.299505
2019-04-03 22:00:00,1.10715565,0.3639044641,1.165427,1.10715565,0.3639044641,1.165427
2019-04-03 22:30:00,0.89257725,0.2933759547,0.9395549999999999,0.89257725,0.2933759547,0.9395549999999999
2019-04-03 23:00:00,0.9350147,0.30732447,0.9842259999999999,0.9350147,0.30732447,0.9842259999999999
2019-04-03 23:30:00,0.95353305,0.3134111573,1.003719,0.95353305,0.3134111573,1.003719
2019-04-04 00:00:00,0.9431296,0.3099917086,0.992768,0.9431296,0.3099917086,0.992768
2019-04-04 00:30:00,0.89739375,0.2949590617,0.9446249999999999,0.89739375,0.2949590617,0.9446249999999999
2019-04-04 01:00:00,0.9424133,0.3097562722,0.992014,0.9424133,0.3097562722,0.992014
2019-04-04 01:30:00,0.959063,0.315228764,1.00954,0.959063,0.315228764,1.00954
2019-04-04 02:00:00,0.9319291,0.3063102823,0.9809779999999999,0.9319291,0.3063102823,0.9809779999999999
2019-04-04 02:30:00,0.85606685,0.2813755666,0.901123,0.85606685,0.2813755666,0.901123
2019-04-04 03:00:00,0.94069095,0.30919016320000003,0.990201,0.94069095,0.30919016320000003,0.990201
2019-04-04 03:30:00,1.002497,0.32950482940000003,1.05526,1.002497,0.32950482940000003,1.05526
2019-04-04 04:00:00,1.006867,0.3309411789,1.05986,1.006867,0.3309411789,1.05986
2019-04-04 04:30:00,1.0801766,0.3550368792,1.137028,1.0801766,0.3550368792,1.137028
2019-04-04 05:00:00,1.1295139,0.37125326550000004,1.188962,1.1295139,0.37125326550000004,1.188962
2019-04-04 05:30:00,1.18186175,0.3884591717,1.244065,1.18186175,0.3884591717,1.244065
2019-04-04 06:00:00,1.1202989,0.3682244415,1.179262,1.1202989,0.3682244415,1.179262
2019-04-04 06:30:00,1.29981185,0.4272274948,1.368223,1.29981185,0.4272274948,1.368223
2019-04-04 07:00:00,1.60867965,0.5287474313,1.693347,1.60867965,0.5287474313,1.693347
2019-04-04 07:30:00,1.7019801,0.5594138062,1.791558,1.7019801,0.5594138062,1.791558
2019-04-04 08:00:00,1.7633576999999998,0.5795876477,1.856166,1.7633576999999998,0.5795876477,1.856166
2019-04-04 08:30:00,1.68384935,0.5534545169,1.772473,1.68384935,0.5534545169,1.772473
2019-04-04 09:00:00,1.89153075,0.621716092,1.991085,1.89153075,0.621716092,1.991085
2019-04-04 09:30:00,1.8279386999999998,0.6008143959000001,1.924146,1.8279386999999998,0.6008143959000001,1.924146
2019-04-04 10:00:00,1.7594873999999998,0.5783155416,1.8520919999999998,1.7594873999999998,0.5783155416,1.8520919999999998
2019-04-04 10:30:00,1.7018233500000002,0.5593622850000001,1.791393,1.7018233500000002,0.5593622850000001,1.791393
2019-04-04 11:00:00,1.6592452999999998,0.5453675567,1.7465739999999998,1.6592452999999998,0.5453675567,1.7465739999999998
2019-04-04 11:30:00,1.59896495,0.5255543638,1.6831209999999999,1.59896495,0.5255543638,1.6831209999999999
2019-04-04 12:00:00,1.6431542000000001,0.5400786679,1.729636,1.6431542000000001,0.5400786679,1.729636
2019-04-04 12:30:00,1.71785365,0.5646311898,1.8082669999999998,1.71785365,0.5646311898,1.8082669999999998
2019-04-04 13:00:00,1.7073513999999999,0.5611792671,1.797212,1.7073513999999999,0.5611792671,1.797212
2019-04-04 13:30:00,1.69043855,0.5556202822,1.779409,1.69043855,0.5556202822,1.779409
2019-04-04 14:00:00,1.6082664,0.5286116026000001,1.692912,1.6082664,0.5286116026000001,1.692912
2019-04-04 14:30:00,1.683552,0.5533567826,1.77216,1.683552,0.5533567826,1.77216
2019-04-04 15:00:00,1.786019,0.5870360568,1.88002,1.786019,0.5870360568,1.88002
2019-04-04 15:30:00,1.7219244,0.5659691806,1.812552,1.7219244,0.5659691806,1.812552
2019-04-04 16:00:00,1.7198448499999999,0.5652856656,1.810363,1.7198448499999999,0.5652856656,1.810363
2019-04-04 16:30:00,1.59954065,0.5257435872,1.683727,1.59954065,0.5257435872,1.683727
2019-04-04 17:00:00,1.71766935,0.5645706133,1.8080729999999998,1.71766935,0.5645706133,1.8080729999999998
2019-04-04 17:30:00,1.6596595,0.5455036977000001,1.74701,1.6596595,0.5455036977000001,1.74701
2019-04-04 18:00:00,1.4706332500000001,0.4833737738,1.548035,1.4706332500000001,0.4833737738,1.548035
2019-04-04 18:30:00,1.38367405,0.454791667,1.456499,1.38367405,0.454791667,1.456499
2019-04-04 19:00:00,1.51906045,0.49929102470000003,1.599011,1.51906045,0.49929102470000003,1.599011
2019-04-04 19:30:00,1.43864485,0.47285969520000004,1.514363,1.43864485,0.47285969520000004,1.514363
2019-04-04 20:00:00,1.45204745,0.4772649168,1.5284710000000001,1.45204745,0.4772649168,1.5284710000000001
2019-04-04 20:30:00,1.50383385,0.4942862833,1.582983,1.50383385,0.4942862833,1.582983
2019-04-04 21:00:00,1.47581265,0.4850761603,1.553487,1.47581265,0.4850761603,1.553487
2019-04-04 21:30:00,1.49225715,0.490481206,1.570797,1.49225715,0.490481206,1.570797
2019-04-04 22:00:00,1.33588525,0.439084248,1.4061949999999999,1.33588525,0.439084248,1.4061949999999999
2019-04-04 22:30:00,1.18170595,0.3884079628,1.243901,1.18170595,0.3884079628,1.243901
2019-04-04 23:00:00,1.1723684,0.3853388585,1.234072,1.1723684,0.3853388585,1.234072
2019-04-04 23:30:00,1.1880738,0.39050097380000004,1.250604,1.1880738,0.39050097380000004,1.250604
2019-04-05 00:00:00,1.1884557,0.3906264983,1.251006,1.1884557,0.3906264983,1.251006
2019-04-05 00:30:00,1.16019605,0.3813380005,1.2212589999999999,1.16019605,0.3813380005,1.2212589999999999
2019-04-05 01:00:00,1.1549169,0.3796028278,1.215702,1.1549169,0.3796028278,1.215702
2019-04-05 01:30:00,1.14566485,0.3765618261,1.205963,1.14566485,0.3765618261,1.205963
2019-04-05 02:00:00,1.14571995,0.3765799366,1.206021,1.14571995,0.3765799366,1.206021
2019-04-05 02:30:00,1.04894155,0.3447704147,1.104149,1.04894155,0.3447704147,1.104149
2019-04-05 03:00:00,1.06576605,0.3503003605,1.121859,1.06576605,0.3503003605,1.121859
2019-04-05 03:30:00,1.0760992,0.3536967026,1.132736,1.0760992,0.3536967026,1.132736
2019-04-05 04:00:00,1.1841541,0.3892126308,1.246478,1.1841541,0.3892126308,1.246478
2019-04-05 04:30:00,1.2580147,0.41348943600000004,1.324226,1.2580147,0.41348943600000004,1.324226
2019-04-05 05:00:00,1.2575853,0.41334829900000003,1.323774,1.2575853,0.41334829900000003,1.323774
2019-04-05 05:30:00,1.2197886,0.4009251245,1.283988,1.2197886,0.4009251245,1.283988
2019-04-05 06:00:00,1.2580223,0.413491934,1.324234,1.2580223,0.413491934,1.324234
2019-04-05 06:30:00,1.4659355,0.48182969810000004,1.54309,1.4659355,0.48182969810000004,1.54309
2019-04-05 07:00:00,1.63067785,0.53597789,1.716503,1.63067785,0.53597789,1.716503
2019-04-05 07:30:00,1.6736282999999998,0.5500950202,1.761714,1.6736282999999998,0.5500950202,1.761714
2019-04-05 08:00:00,1.6871581999999998,0.5545420833,1.7759559999999999,1.6871581999999998,0.5545420833,1.7759559999999999
2019-04-05 08:30:00,1.6757791,0.550801954,1.7639779999999998,1.6757791,0.550801954,1.7639779999999998
2019-04-05 09:00:00,1.76136935,0.5789341087000001,1.854073,1.76136935,0.5789341087000001,1.854073
2019-04-05 09:30:00,1.76721375,0.5808550701,1.8602249999999998,1.76721375,0.5808550701,1.8602249999999998
2019-04-05 10:00:00,1.76616115,0.5805090972,1.859117,1.76616115,0.5805090972,1.859117
2019-04-05 10:30:00,1.7281488,0.5680150419000001,1.8191039999999998,1.7281488,0.5680150419000001,1.8191039999999998
2019-04-05 11:00:00,1.81403925,0.5962458676,1.9095149999999999,1.81403925,0.5962458676,1.9095149999999999
2019-04-05 11:30:00,1.6630509999999998,0.5466184298,1.75058,1.6630509999999998,0.5466184298,1.75058
2019-04-05 12:00:00,1.65305415,0.5433326241,1.740057,1.65305415,0.5433326241,1.740057
