site,time,unit,value
Donnington 11Kv,10/16/2023 03:45:00,MW,-1.8025898
Donnington 11Kv,10/16/2023 03:50:00,MW,-1.7992631
Donnington 11Kv,10/16/2023 03:55:00,MW,-1.7542591
Donnington 11Kv,10/16/2023 04:00:00,MW,-1.7614777
Donnington 11Kv,10/16/2023 04:05:00,MW,-1.8055
Donnington 11Kv,10/16/2023 04:10:00,MW,-1.759
Donnington 11Kv,10/16/2023 04:15:00,MW,-1.7541474
Donnington 11Kv,10/16/2023 04:20:00,MW,-1.7823763
Donnington 11Kv,10/16/2023 04:25:00,MW,-1.7749761
Donnington 11Kv,10/16/2023 04:30:00,MW,-1.7888333
Donnington 11Kv,10/16/2023 04:35:00,MW,-1.7728333
Donnington 11Kv,10/16/2023 04:40:00,MW,-1.7762856
Donnington 11Kv,10/16/2023 04:45:00,MW,-1.8118452
Donnington 11Kv,10/16/2023 04:50:00,MW,-2.033869
Donnington 11Kv,10/16/2023 04:55:00,MW,-2.0938866
Donnington 11Kv,10/16/2023 05:00:00,MW,-2.197998
Donnington 11Kv,10/16/2023 05:05:00,MW,-2.2239487
Donnington 11Kv,10/16/2023 05:10:00,MW,-2.1919584
Donnington 11Kv,10/16/2023 05:15:00,MW,-2.231875
Donnington 11Kv,10/16/2023 05:20:00,MW,-2.2228334
Donnington 11Kv,10/16/2023 05:25:00,MW,-2.1946666
Donnington 11Kv,10/16/2023 05:30:00,MW,-2.1824167
Donnington 11Kv,10/16/2023 05:35:00,MW,-2.2307222
Donnington 11Kv,10/16/2023 05:40:00,MW,-2.2730515
Donnington 11Kv,10/16/2023 05:45:00,MW,-2.1989763
Donnington 11Kv,10/16/2023 05:50:00,MW,-2.2266154
Donnington 11Kv,10/16/2023 05:55:00,MW,-2.2455513
Donnington 11Kv,10/16/2023 06:00:00,MW,-2.3754168
Donnington 11Kv,10/16/2023 06:05:00,MW,-2.4465833
Donnington 11Kv,10/16/2023 06:10:00,MW,-2.2573333
Donnington 11Kv,10/16/2023 06:15:00,MW,-2.2371666
Donnington 11Kv,10/16/2023 06:20:00,MW,-2.2861667
Donnington 11Kv,10/16/2023 06:25:00,MW,-2.2999902
Donnington 11Kv,10/16/2023 06:30:00,MW,-2.4324622
Donnington 11Kv,10/16/2023 06:35:00,MW,-2.585381
Donnington 11Kv,10/16/2023 06:40:00,MW,-2.6593332
Donnington 11Kv,10/16/2023 06:45:00,MW,-2.7266667
Donnington 11Kv,10/16/2023 06:50:00,MW,-2.7298453
Donnington 11Kv,10/16/2023 06:55:00,MW,-2.8207822
Donnington 11Kv,10/16/2023 07:00:00,MW,-2.903925
Donnington 11Kv,10/16/2023 07:05:00,MW,-2.9671857
Donnington 11Kv,10/16/2023 07:10:00,MW,-3.0696666
Donnington 11Kv,10/16/2023 07:15:00,MW,-3.2959285
Donnington 11Kv,10/16/2023 07:20:00,MW,-3.3385
Donnington 11Kv,10/16/2023 07:25:00,MW,-3.3971667
Donnington 11Kv,10/16/2023 07:30:00,MW,-3.367238
Donnington 11Kv,10/16/2023 07:35:00,MW,-3.3619285
Donnington 11Kv,10/16/2023 07:40:00,MW,-3.5061667
Donnington 11Kv,10/16/2023 07:45:00,MW,-3.6849525
Donnington 11Kv,10/16/2023 07:50:00,MW,-3.7572143
Donnington 11Kv,10/16/2023 07:55:00,MW,-3.8228333
Donnington 11Kv,10/16/2023 08:00:00,MW,-3.8034286
Donnington 11Kv,10/16/2023 08:05:00,MW,-3.775905
Donnington 11Kv,10/16/2023 08:10:00,MW,-3.782345
Donnington 11Kv,10/16/2023 08:15:00,MW,-3.8324645
Donnington 11Kv,10/16/2023 08:20:00,MW,-3.9142857
Donnington 11Kv,10/16/2023 08:25:00,MW,-3.8510714
Donnington 11Kv,10/16/2023 08:30:00,MW,-3.892305
Donnington 11Kv,10/16/2023 08:35:00,MW,-3.7736802
Donnington 11Kv,10/16/2023 08:40:00,MW,-3.7362056
Donnington 11Kv,10/16/2023 08:45:00,MW,-3.6607077
Donnington 11Kv,10/16/2023 08:50:00,MW,-3.8308637
Donnington 11Kv,10/16/2023 08:55:00,MW,-3.835187
Donnington 11Kv,10/16/2023 09:00:00,MW,-3.9015052
Donnington 11Kv,10/16/2023 09:05:00,MW,-3.9458318
Donnington 11Kv,10/16/2023 09:10:00,MW,-4.0707145
Donnington 11Kv,10/16/2023 09:15:00,MW,-4.090833
Donnington 11Kv,10/16/2023 09:20:00,MW,-4.0561666
Donnington 11Kv,10/16/2023 09:25:00,MW,-3.990672
Donnington 11Kv,10/16/2023 09:30:00,MW,-3.8535898
Donnington 11Kv,10/16/2023 09:35:00,MW,-3.7967143
Donnington 11Kv,10/16/2023 09:40:00,MW,-3.7465951
Donnington 11Kv,10/16/2023 09:45:00,MW,-3.557357
Donnington 11Kv,10/16/2023 09:50:00,MW,-3.4621623
Donnington 11Kv,10/16/2023 09:55:00,MW,-3.6325896
Donnington 11Kv,10/16/2023 10:00:00,MW,-3.6439862
Donnington 11Kv,10/16/2023 10:05:00,MW,-3.4558334
Donnington 11Kv,10/16/2023 10:10:00,MW,-3.2951334
Donnington 11Kv,10/16/2023 10:15:00,MW,-3.5215333
Donnington 11Kv,10/16/2023 10:20:00,MW,-3.493303
Donnington 11Kv,10/16/2023 10:25:00,MW,-3.349218
Donnington 11Kv,10/16/2023 10:30:00,MW,-3.2792747
Donnington 11Kv,10/16/2023 10:35:00,MW,-3.2467997
Donnington 11Kv,10/16/2023 10:40:00,MW,-3.093238
Donnington 11Kv,10/16/2023 10:45:00,MW,-2.9975
Donnington 11Kv,10/16/2023 10:50:00,MW,-3.0376666
Donnington 11Kv,10/16/2023 10:55:00,MW,-3.0542834
Donnington 11Kv,10/16/2023 11:00:00,MW,-3.0752168
Donnington 11Kv,10/16/2023 11:05:00,MW,-3.1688333
Donnington 11Kv,10/16/2023 11:10:00,MW,-3.1401784
Donnington 11Kv,10/16/2023 11:15:00,MW,-3.1729882
Donnington 11Kv,10/16/2023 11:20:00,MW,-2.9904048
Donnington 11Kv,10/16/2023 11:25:00,MW,-2.6445951
Donnington 11Kv,10/16/2023 11:30:00,MW,-2.1775477
Donnington 11Kv,10/16/2023 11:35:00,MW,-1.9475833
Donnington 11Kv,10/16/2023 11:40:00,MW,-1.5542262
Donnington 11Kv,10/16/2023 11:45:00,MW,-1.5361428
Donnington 11Kv,10/16/2023 11:50:00,MW,-2.4266667
Donnington 11Kv,10/16/2023 11:55:00,MW,-2.5039954
Donnington 11Kv,10/16/2023 12:00:00,MW,-2.7309093
Donnington 11Kv,10/16/2023 12:05:00,MW,-2.8839285
Donnington 11Kv,10/16/2023 12:10:00,MW,-2.8591905
Donnington 11Kv,10/16/2023 12:15:00,MW,-2.7693324
Donnington 11Kv,10/16/2023 12:20:00,MW,-2.5294845
Donnington 11Kv,10/16/2023 12:25:00,MW,-2.2393258
Donnington 11Kv,10/16/2023 12:30:00,MW,-2.4301667
Donnington 11Kv,10/16/2023 12:35:00,MW,-2.5618334
Donnington 11Kv,10/16/2023 12:40:00,MW,-2.8236954
Donnington 11Kv,10/16/2023 12:45:00,MW,-2.902638
Donnington 11Kv,10/16/2023 12:50:00,MW,-2.6534333
Donnington 11Kv,10/16/2023 12:55:00,MW,-2.5598862
Donnington 11Kv,10/16/2023 13:00:00,MW,-1.7529901
Donnington 11Kv,10/16/2023 13:05:00,MW,-1.4784523
Donnington 11Kv,10/16/2023 13:10:00,MW,-1.4210237
Donnington 11Kv,10/16/2023 13:15:00,MW,-1.5152143
Donnington 11Kv,10/16/2023 13:20:00,MW,-1.7191666
Donnington 11Kv,10/16/2023 13:25:00,MW,-1.7303333
Donnington 11Kv,10/16/2023 13:30:00,MW,-1.7525715
Donnington 11Kv,10/16/2023 13:35:00,MW,-2.2927618
Donnington 11Kv,10/16/2023 13:40:00,MW,-2.88675
Donnington 11Kv,10/16/2023 13:45:00,MW,-3.0742214
Donnington 11Kv,10/16/2023 13:50:00,MW,-3.0774558
Donnington 11Kv,10/16/2023 13:55:00,MW,-3.0950425
Donnington 11Kv,10/16/2023 14:00:00,MW,-3.0820303
Donnington 11Kv,10/16/2023 14:05:00,MW,-2.8558333
Donnington 11Kv,10/16/2023 14:10:00,MW,-2.7353542
Donnington 11Kv,10/16/2023 14:15:00,MW,-2.8172898
Donnington 11Kv,10/16/2023 14:20:00,MW,-2.8374038
Donnington 11Kv,10/16/2023 14:25:00,MW,-2.945262
Donnington 11Kv,10/16/2023 14:30:00,MW,-2.9585583
Donnington 11Kv,10/16/2023 14:35:00,MW,-2.9253821
Donnington 11Kv,10/16/2023 14:40:00,MW,-2.9549406
Donnington 11Kv,10/16/2023 14:45:00,MW,-2.7769566
Donnington 11Kv,10/16/2023 14:50:00,MW,-2.599228
Donnington 11Kv,10/16/2023 14:55:00,MW,-2.1506138
Donnington 11Kv,10/16/2023 15:00:00,MW,-2.1759398
Donnington 11Kv,10/16/2023 15:05:00,MW,-2.5009048
Donnington 11Kv,10/16/2023 15:10:00,MW,-2.6528335
Donnington 11Kv,10/16/2023 15:15:00,MW,-2.6325238
Donnington 11Kv,10/16/2023 15:20:00,MW,-2.729119
Donnington 11Kv,10/16/2023 15:25:00,MW,-2.8216681
Donnington 11Kv,10/16/2023 15:30:00,MW,-2.92532
Donnington 11Kv,10/16/2023 15:35:00,MW,-3.0736072
Donnington 11Kv,10/16/2023 15:40:00,MW,-3.234135
Donnington 11Kv,10/16/2023 15:45:00,MW,-3.263621
Donnington 11Kv,10/16/2023 15:50:00,MW,-3.3899584
Donnington 11Kv,10/16/2023 15:55:00,MW,-3.3580172
Donnington 11Kv,10/16/2023 16:00:00,MW,-3.243332
Donnington 11Kv,10/16/2023 16:05:00,MW,-3.1572223
Donnington 11Kv,10/16/2023 16:10:00,MW,-3.1695
Donnington 11Kv,10/16/2023 16:15:00,MW,-3.2318332
Donnington 11Kv,10/16/2023 16:20:00,MW,-3.1763303
Donnington 11Kv,10/16/2023 16:25:00,MW,-3.1072958
Donnington 11Kv,10/16/2023 16:30:00,MW,-3.1292262
Donnington 11Kv,10/16/2023 16:35:00,MW,-2.9932191
Donnington 11Kv,10/16/2023 16:40:00,MW,-2.9429882
Donnington 11Kv,10/16/2023 16:45:00,MW,-3.0929167
Donnington 11Kv,10/16/2023 16:50:00,MW,-3.1694999
Donnington 11Kv,10/16/2023 16:55:00,MW,-3.2586668
Donnington 11Kv,10/16/2023 17:00:00,MW,-3.2853334
Donnington 11Kv,10/16/2023 17:05:00,MW,-3.2420595
Donnington 11Kv,10/16/2023 17:10:00,MW,-3.2042024
Donnington 11Kv,10/16/2023 17:15:00,MW,-3.1741428
Donnington 11Kv,10/16/2023 17:20:00,MW,-3.2630951
Donnington 11Kv,10/16/2023 17:25:00,MW,-3.2913334
Donnington 11Kv,10/16/2023 17:30:00,MW,-3.314865
Donnington 11Kv,10/16/2023 17:35:00,MW,-3.230635
Donnington 11Kv,10/16/2023 17:40:00,MW,-3.2179286
Donnington 11Kv,10/16/2023 17:45:00,MW,-3.1377025
Donnington 11Kv,10/16/2023 17:50:00,MW,-3.2437024
Donnington 11Kv,10/16/2023 17:55:00,MW,-3.3149319
Donnington 11Kv,10/16/2023 18:00:00,MW,-3.4139967
Donnington 11Kv,10/16/2023 18:05:00,MW,-3.481857
Donnington 11Kv,10/16/2023 18:10:00,MW,-3.5265348
Donnington 11Kv,10/16/2023 18:15:00,MW,-3.6263938
Donnington 11Kv,10/16/2023 18:20:00,MW,-3.5778573
Donnington 11Kv,10/16/2023 18:25:00,MW,-3.594197
Donnington 11Kv,10/16/2023 18:30:00,MW,-3.5085647
Donnington 11Kv,10/16/2023 18:35:00,MW,-3.468
Donnington 11Kv,10/16/2023 18:40:00,MW,-3.4714048
Donnington 11Kv,10/16/2023 18:45:00,MW,-3.506
Donnington 11Kv,10/16/2023 18:50:00,MW,-3.4656703
Donnington 11Kv,10/16/2023 18:55:00,MW,-3.5426447
Donnington 11Kv,10/16/2023 19:00:00,MW,-3.6290302
Donnington 11Kv,10/16/2023 19:05:00,MW,-3.5595596
Donnington 11Kv,10/16/2023 19:10:00,MW,-3.4711428
Donnington 11Kv,10/16/2023 19:15:00,MW,-3.4597142
Donnington 11Kv,10/16/2023 19:20:00,MW,-3.4387436
Donnington 11Kv,10/16/2023 19:25:00,MW,-3.439691
Donnington 11Kv,10/16/2023 19:30:00,MW,-3.3677318
Donnington 11Kv,10/16/2023 19:35:00,MW,-3.2067935
Donnington 11Kv,10/16/2023 19:40:00,MW,-3.2026508
Donnington 11Kv,10/16/2023 19:45:00,MW,-3.139016
Donnington 11Kv,10/16/2023 19:50:00,MW,-3.145016
Donnington 11Kv,10/16/2023 19:55:00,MW,-3.2657764
Donnington 11Kv,10/16/2023 20:00:00,MW,-3.2821047
Donnington 11Kv,10/16/2023 20:05:00,MW,-3.3569286
Donnington 11Kv,10/16/2023 20:10:00,MW,-3.3019047
Donnington 11Kv,10/16/2023 20:15:00,MW,-3.3084762
Donnington 11Kv,10/16/2023 20:20:00,MW,-3.2726111
Donnington 11Kv,10/16/2023 20:25:00,MW,-3.2808888
Donnington 11Kv,10/16/2023 20:30:00,MW,-3.2180476
Donnington 11Kv,10/16/2023 20:35:00,MW,-3.163619
Donnington 11Kv,10/16/2023 20:40:00,MW,-3.1637857
Donnington 11Kv,10/16/2023 20:45:00,MW,-3.003503
Donnington 11Kv,10/16/2023 20:50:00,MW,-2.8553445
Donnington 11Kv,10/16/2023 20:55:00,MW,-2.8039582
Donnington 11Kv,10/16/2023 21:00:00,MW,-2.8380754
Donnington 11Kv,10/16/2023 21:05:00,MW,-2.969
Donnington 11Kv,10/16/2023 21:10:00,MW,-2.9934285
Donnington 11Kv,10/16/2023 21:15:00,MW,-3.0905476
Donnington 11Kv,10/16/2023 21:20:00,MW,-3.0268095
Donnington 11Kv,10/16/2023 21:25:00,MW,-3.0713809
Donnington 11Kv,10/16/2023 21:30:00,MW,-3.0442858
Donnington 11Kv,10/16/2023 21:35:00,MW,-2.9622142
Donnington 11Kv,10/16/2023 21:40:00,MW,-2.9560127
Donnington 11Kv,10/16/2023 21:45:00,MW,-3.014765
Donnington 11Kv,10/16/2023 21:50:00,MW,-2.901611
Donnington 11Kv,10/16/2023 21:55:00,MW,-2.7941997
Donnington 11Kv,10/16/2023 22:00:00,MW,-2.5995781
Donnington 11Kv,10/16/2023 22:05:00,MW,-2.5673168
Donnington 11Kv,10/16/2023 22:10:00,MW,-2.5748196
Donnington 11Kv,10/16/2023 22:15:00,MW,-2.629816
Donnington 11Kv,10/16/2023 22:20:00,MW,-2.904881
Donnington 11Kv,10/16/2023 22:25:00,MW,-2.9253333
Donnington 11Kv,10/16/2023 22:30:00,MW,-2.884925
Donnington 11Kv,10/16/2023 22:35:00,MW,-2.830725
Donnington 11Kv,10/16/2023 22:40:00,MW,-2.8081834
Donnington 11Kv,10/16/2023 22:45:00,MW,-2.8111155
Donnington 11Kv,10/16/2023 22:50:00,MW,-2.755218
Donnington 11Kv,10/16/2023 22:55:00,MW,-2.7133334
Donnington 11Kv,10/16/2023 23:00:00,MW,-2.666139
Donnington 11Kv,10/16/2023 23:05:00,MW,-2.5468612
Donnington 11Kv,10/16/2023 23:10:00,MW,-2.3499525
Donnington 11Kv,10/16/2023 23:15:00,MW,-2.4604964
Donnington 11Kv,10/16/2023 23:20:00,MW,-2.3754084
Donnington 11Kv,10/16/2023 23:25:00,MW,-2.3674762
Donnington 11Kv,10/16/2023 23:30:00,MW,-2.587342
Donnington 11Kv,10/16/2023 23:35:00,MW,-2.5982533
Donnington 11Kv,10/16/2023 23:40:00,MW,-2.5624561
Donnington 11Kv,10/16/2023 23:45:00,MW,-2.4936924
Donnington 11Kv,10/16/2023 23:50:00,MW,-2.5797126
Donnington 11Kv,10/16/2023 23:55:00,MW,-2.4572487
