site,time,unit,value
Clifton,2024-05-04T08:30:00+01:00,MVA,12.56
Clifton,2024-05-04T08:35:00+01:00,MVA,12.622
Clifton,2024-05-04T08:40:00+01:00,MVA,12.708
Clifton,2024-05-04T08:45:00+01:00,MVA,12.795
Clifton,2024-05-04T08:50:00+01:00,MVA,12.884999999999998
Clifton,2024-05-04T08:55:00+01:00,MVA,12.99
Clifton,2024-05-04T09:00:00+01:00,MVA,13.097
Clifton,2024-05-04T09:05:00+01:00,MVA,13.203
Clifton,2024-05-04T09:10:00+01:00,MVA,13.311
Clifton,2024-05-04T09:15:00+01:00,MVA,13.449
Clifton,2024-05-04T09:20:00+01:00,MVA,13.600999999999999
Clifton,2024-05-04T09:25:00+01:00,MVA,13.751999999999999
Clifton,2024-05-04T09:30:00+01:00,MVA,13.902000000000001
Clifton,2024-05-04T09:35:00+01:00,MVA,14.049
Clifton,2024-05-04T09:40:00+01:00,MVA,14.155000000000001
Clifton,2024-05-04T09:45:00+01:00,MVA,14.232
Clifton,2024-05-04T09:50:00+01:00,MVA,14.308
Clifton,2024-05-04T09:55:00+01:00,MVA,14.395
Clifton,2024-05-04T10:00:00+01:00,MVA,14.485
Clifton,2024-05-04T10:05:00+01:00,MVA,14.574
Clifton,2024-05-04T10:10:00+01:00,MVA,14.664
Clifton,2024-05-04T10:15:00+01:00,MVA,14.754999999999999
Clifton,2024-05-04T10:20:00+01:00,MVA,14.844999999999999
Clifton,2024-05-04T10:25:00+01:00,MVA,14.931000000000001
Clifton,2024-05-04T10:30:00+01:00,MVA,14.888
Clifton,2024-05-04T10:35:00+01:00,MVA,14.634
Clifton,2024-05-04T10:40:00+01:00,MVA,14.395
Clifton,2024-05-04T10:45:00+01:00,MVA,14.457
Clifton,2024-05-04T10:50:00+01:00,MVA,14.639
Clifton,2024-05-04T10:55:00+01:00,MVA,14.812999999999999
Clifton,2024-05-04T11:00:00+01:00,MVA,14.963999999999999
Clifton,2024-05-04T11:05:00+01:00,MVA,15.052999999999999
Clifton,2024-05-04T11:10:00+01:00,MVA,15.097999999999999
Clifton,2024-05-04T11:15:00+01:00,MVA,15.145
Clifton,2024-05-04T11:20:00+01:00,MVA,15.185
Clifton,2024-05-04T11:25:00+01:00,MVA,15.203
Clifton,2024-05-04T11:30:00+01:00,MVA,15.217
Clifton,2024-05-04T11:35:00+01:00,MVA,15.231000000000002
Clifton,2024-05-04T11:40:00+01:00,MVA,15.247
Clifton,2024-05-04T11:45:00+01:00,MVA,15.262
Clifton,2024-05-04T11:50:00+01:00,MVA,15.275
Clifton,2024-05-04T11:55:00+01:00,MVA,15.241
Clifton,2024-05-04T12:00:00+01:00,MVA,15.108
Clifton,2024-05-04T12:05:00+01:00,MVA,15.046
Clifton,2024-05-04T12:10:00+01:00,MVA,14.983
Clifton,2024-05-04T12:15:00+01:00,MVA,14.933
Clifton,2024-05-04T12:20:00+01:00,MVA,14.899
Clifton,2024-05-04T12:25:00+01:00,MVA,14.863
Clifton,2024-05-04T12:30:00+01:00,MVA,14.829
Clifton,2024-05-04T12:35:00+01:00,MVA,14.794
Clifton,2024-05-04T12:40:00+01:00,MVA,14.761
Clifton,2024-05-04T12:45:00+01:00,MVA,14.726
Clifton,2024-05-04T12:50:00+01:00,MVA,14.764
Clifton,2024-05-04T12:55:00+01:00,MVA,14.862
Clifton,2024-05-04T13:00:00+01:00,MVA,14.74
Clifton,2024-05-04T13:05:00+01:00,MVA,14.743
Clifton,2024-05-04T13:10:00+01:00,MVA,14.854
Clifton,2024-05-04T13:15:00+01:00,MVA,14.813
Clifton,2024-05-04T13:20:00+01:00,MVA,14.77
Clifton,2024-05-04T13:25:00+01:00,MVA,14.728000000000002
Clifton,2024-05-04T13:30:00+01:00,MVA,14.686
Clifton,2024-05-04T13:35:00+01:00,MVA,14.645
Clifton,2024-05-04T13:40:00+01:00,MVA,14.600999999999999
Clifton,2024-05-04T13:45:00+01:00,MVA,14.559000000000001
Clifton,2024-05-04T13:50:00+01:00,MVA,14.517
Clifton,2024-05-04T13:55:00+01:00,MVA,14.475999999999999
Clifton,2024-05-04T14:00:00+01:00,MVA,14.433
Clifton,2024-05-04T14:05:00+01:00,MVA,14.390999999999998
Clifton,2024-05-04T14:10:00+01:00,MVA,14.349
Clifton,2024-05-04T14:15:00+01:00,MVA,14.445
Clifton,2024-05-04T14:20:00+01:00,MVA,14.383
Clifton,2024-05-04T14:25:00+01:00,MVA,14.317
Clifton,2024-05-04T14:30:00+01:00,MVA,14.355
Clifton,2024-05-04T14:35:00+01:00,MVA,14.294
Clifton,2024-05-04T14:40:00+01:00,MVA,14.652000000000001
Clifton,2024-05-04T14:45:00+01:00,MVA,14.887
Clifton,2024-05-04T14:50:00+01:00,MVA,14.852
Clifton,2024-05-04T14:55:00+01:00,MVA,14.495999999999999
Clifton,2024-05-04T15:00:00+01:00,MVA,14.413
Clifton,2024-05-04T15:05:00+01:00,MVA,14.477
Clifton,2024-05-04T15:10:00+01:00,MVA,14.603000000000002
Clifton,2024-05-04T15:15:00+01:00,MVA,14.547
Clifton,2024-05-04T15:20:00+01:00,MVA,14.491
Clifton,2024-05-04T15:25:00+01:00,MVA,14.435
Clifton,2024-05-04T15:30:00+01:00,MVA,14.533
Clifton,2024-05-04T15:35:00+01:00,MVA,14.653
Clifton,2024-05-04T15:40:00+01:00,MVA,14.533000000000001
Clifton,2024-05-04T15:45:00+01:00,MVA,14.477
Clifton,2024-05-04T15:50:00+01:00,MVA,14.562999999999999
Clifton,2024-05-04T15:55:00+01:00,MVA,14.651
Clifton,2024-05-04T16:00:00+01:00,MVA,14.725999999999999
Clifton,2024-05-04T16:05:00+01:00,MVA,14.703
Clifton,2024-05-04T16:10:00+01:00,MVA,14.665
Clifton,2024-05-04T16:15:00+01:00,MVA,14.646
Clifton,2024-05-04T16:20:00+01:00,MVA,14.687999999999999
Clifton,2024-05-04T16:25:00+01:00,MVA,14.736
Clifton,2024-05-04T16:30:00+01:00,MVA,14.783
Clifton,2024-05-04T16:35:00+01:00,MVA,14.831
Clifton,2024-05-04T16:40:00+01:00,MVA,14.876999999999999
Clifton,2024-05-04T16:45:00+01:00,MVA,14.925
Clifton,2024-05-04T16:50:00+01:00,MVA,14.831
Clifton,2024-05-04T16:55:00+01:00,MVA,14.835999999999999
Clifton,2024-05-04T17:00:00+01:00,MVA,14.95
Clifton,2024-05-04T17:05:00+01:00,MVA,14.864
Clifton,2024-05-04T17:10:00+01:00,MVA,14.861
Clifton,2024-05-04T17:15:00+01:00,MVA,14.822
Clifton,2024-05-04T17:20:00+01:00,MVA,14.855
Clifton,2024-05-04T17:25:00+01:00,MVA,14.939
Clifton,2024-05-04T17:30:00+01:00,MVA,15.024000000000001
Clifton,2024-05-04T17:35:00+01:00,MVA,15.065999999999999
Clifton,2024-05-04T17:40:00+01:00,MVA,14.902000000000001
Clifton,2024-05-04T17:45:00+01:00,MVA,14.95
Clifton,2024-05-04T17:50:00+01:00,MVA,15.033999999999999
Clifton,2024-05-04T17:55:00+01:00,MVA,15.100000000000001
Clifton,2024-05-04T18:00:00+01:00,MVA,15.168
Clifton,2024-05-04T18:05:00+01:00,MVA,15.236
Clifton,2024-05-04T18:10:00+01:00,MVA,15.305
Clifton,2024-05-04T18:15:00+01:00,MVA,15.373000000000001
Clifton,2024-05-04T18:20:00+01:00,MVA,15.443000000000001
Clifton,2024-05-04T18:25:00+01:00,MVA,15.512
Clifton,2024-05-04T18:30:00+01:00,MVA,15.579999999999998
Clifton,2024-05-04T18:35:00+01:00,MVA,15.648
Clifton,2024-05-04T18:40:00+01:00,MVA,15.522
Clifton,2024-05-04T18:45:00+01:00,MVA,15.334
Clifton,2024-05-04T18:50:00+01:00,MVA,15.451
Clifton,2024-05-04T18:55:00+01:00,MVA,15.406
Clifton,2024-05-04T19:00:00+01:00,MVA,15.321
Clifton,2024-05-04T19:05:00+01:00,MVA,15.238
Clifton,2024-05-04T19:10:00+01:00,MVA,15.152
Clifton,2024-05-04T19:15:00+01:00,MVA,15.067
Clifton,2024-05-04T19:20:00+01:00,MVA,15.036999999999999
Clifton,2024-05-04T19:25:00+01:00,MVA,15.175
Clifton,2024-05-04T19:30:00+01:00,MVA,15.09
Clifton,2024-05-04T19:35:00+01:00,MVA,14.958
Clifton,2024-05-04T19:40:00+01:00,MVA,14.852
Clifton,2024-05-04T19:45:00+01:00,MVA,14.920000000000002
Clifton,2024-05-04T19:50:00+01:00,MVA,15.021
Clifton,2024-05-04T19:55:00+01:00,MVA,14.998
Clifton,2024-05-04T20:00:00+01:00,MVA,14.901
Clifton,2024-05-04T20:05:00+01:00,MVA,14.803
Clifton,2024-05-04T20:10:00+01:00,MVA,14.704
Clifton,2024-05-04T20:15:00+01:00,MVA,14.783
Clifton,2024-05-04T20:20:00+01:00,MVA,15.087
Clifton,2024-05-04T20:25:00+01:00,MVA,14.913
Clifton,2024-05-04T20:30:00+01:00,MVA,14.780000000000001
Clifton,2024-05-04T20:35:00+01:00,MVA,14.775
Clifton,2024-05-04T20:40:00+01:00,MVA,14.629
Clifton,2024-05-04T20:45:00+01:00,MVA,14.576
Clifton,2024-05-04T20:50:00+01:00,MVA,14.522
Clifton,2024-05-04T20:55:00+01:00,MVA,14.466999999999999
Clifton,2024-05-04T21:00:00+01:00,MVA,14.413
Clifton,2024-05-04T21:05:00+01:00,MVA,14.359
Clifton,2024-05-04T21:10:00+01:00,MVA,14.305
Clifton,2024-05-04T21:15:00+01:00,MVA,14.257
Clifton,2024-05-04T21:20:00+01:00,MVA,14.280999999999999
Clifton,2024-05-04T21:25:00+01:00,MVA,14.318
Clifton,2024-05-04T21:30:00+01:00,MVA,14.262
Clifton,2024-05-04T21:35:00+01:00,MVA,14.291
Clifton,2024-05-04T21:40:00+01:00,MVA,14.207999999999998
Clifton,2024-05-04T21:45:00+01:00,MVA,14.126000000000001
Clifton,2024-05-04T21:50:00+01:00,MVA,14.05
Clifton,2024-05-04T21:55:00+01:00,MVA,14.126
Clifton,2024-05-04T22:00:00+01:00,MVA,14.126
Clifton,2024-05-04T22:05:00+01:00,MVA,13.859
Clifton,2024-05-04T22:10:00+01:00,MVA,13.707999999999998
Clifton,2024-05-04T22:15:00+01:00,MVA,13.586000000000002
Clifton,2024-05-04T22:20:00+01:00,MVA,13.460999999999999
Clifton,2024-05-04T22:25:00+01:00,MVA,13.338000000000001
Clifton,2024-05-04T22:30:00+01:00,MVA,13.217
Clifton,2024-05-04T22:35:00+01:00,MVA,13.115
Clifton,2024-05-04T22:40:00+01:00,MVA,13.033999999999999
Clifton,2024-05-04T22:45:00+01:00,MVA,12.962
Clifton,2024-05-04T22:50:00+01:00,MVA,12.89
Clifton,2024-05-04T22:55:00+01:00,MVA,12.817
Clifton,2024-05-04T23:00:00+01:00,MVA,12.725999999999999
Clifton,2024-05-04T23:05:00+01:00,MVA,12.591999999999999
Clifton,2024-05-04T23:10:00+01:00,MVA,12.354
Clifton,2024-05-04T23:15:00+01:00,MVA,12.082
Clifton,2024-05-04T23:20:00+01:00,MVA,11.929
Clifton,2024-05-04T23:25:00+01:00,MVA,11.837
Clifton,2024-05-04T23:30:00+01:00,MVA,11.754
Clifton,2024-05-04T23:35:00+01:00,MVA,11.669
Clifton,2024-05-04T23:40:00+01:00,MVA,11.586
Clifton,2024-05-04T23:45:00+01:00,MVA,11.502
Clifton,2024-05-04T23:50:00+01:00,MVA,11.419
Clifton,2024-05-04T23:55:00+01:00,MVA,11.34
Clifton,2024-05-05T00:00:00+01:00,MVA,11.275
